Filename:
C:\AO-51Tlm\WOD\2008\Wd071401

Start Time
7/14/2008 23:34:04
Collection Interval
5 Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
7/15/2008 0:40:49, .3716, .3822, 7.8312, 6.6024, 5.2246, 3.9075, 2.6021, 1.3022,-12.8373, 1.4887, 1.8196, 22.7374, 20.595, 1.5229, 74.4515, 42.8856, 1.2472, 1.1862, .9833, .7993, 1.2969, 1.1929,-1075.5356, .8638, 1366, 187, 19.8676, 19.0631, 19.6784, 12.1841, 12.1841, 12.0389, 11.7968, 24.3495, 19.4891, 23.5956, 23.3128
7/15/2008 0:40:54, .3716, .3822, 7.8251, 6.5972, 5.2246, 3.9043, 2.5997, 1.2998,-12.8373, 1.4527, 1.8196, 23.7264, 20.595, .5349, 74.4515, 42.8856, 1.2098, 1.0866, 1.0454, .7993, 1.2725, 1.1558,-1071.5916, .8638, 1366, 187, 19.8203, 19.0158, 19.5365, 12.1357, 12.1357, 11.9421, 11.7483, 24.3495, 19.4418, 23.5484, 23.2657
7/15/2008 0:40:59, .3716, .3822, 7.8251, 6.5972, 5.2204, 3.9043, 2.5997, 1.2998,-12.8373, 1.4647, 1.8196, 23.7264, 20.595, .5349, 74.4515, 42.8856, 1.2223, .9747, 1.033, .7869, 1.2725, 1.1682,-1075.5356, .8638, 1366, 179, 19.773, 19.0158, 19.3945, 12.0389, 12.0873, 11.8937, 11.6998, 24.3495, 19.4418, 23.5013, 23.2185
7/15/2008 0:41:04, .3716, .384, 7.8251, 6.5972, 5.2161, 3.9012, 2.5972, 1.2998,-12.8373, 1.4767, 1.8196, 22.7374, 20.595, 1.5229, 73.9645, 42.8856, 1.2472, .9747, .8962, .7745, 1.2847, 1.1929,-1075.5356, .8638, 1367, 166, 19.773, 18.9684, 19.2525, 11.9905, 12.0389, 11.8452, 11.6028, 24.3495, 19.3945, 23.4542, 23.1714
7/15/2008 0:41:09, .3716, .3822, 7.819, 6.5919, 5.2161, 3.8981, 2.5972, 1.2998,-12.8373, 1.4767, 1.8196, 22.7374, 20.595, 1.5229, 73.9645, 43.3889, 1.2472, .9622, .7221, .7745, 1.2847, 1.1929,-1075.5356, .8638, 1366, 190, 19.773, 18.9211, 19.1578, 11.9421, 11.9905, 11.7968, 11.6028, 24.3495, 19.3472, 23.3599, 23.1243
7/15/2008 0:41:14, .3716, .3822, 7.8129, 6.5866, 5.2119, 3.8981, 2.5948, 1.2974,-11.0496, 1.4647, 1.8196, 22.7374, 20.595, 1.5229, 74.4515, 43.3889, 1.2347, .9374, .635, .824, 1.2725, 1.1682,-1075.5356, .8638, 1366, 178, 19.7257, 18.9211, 19.0158, 11.8937, 11.9421, 11.7483, 11.5543, 24.3495, 19.3472, 23.3128, 23.0771
7/15/2008 0:41:19, .3716, .384, 7.8129, 6.5866, 5.2119, 3.8949, 2.5948, 1.2974,-11.0496, 1.4408, 1.8196, 23.7264, 20.595, .5349, 74.4515, 43.3889, 1.2098, .9249, .635, .9107, 1.2602, 1.1558,-1075.5356, .8638, 1366, 158, 19.7257, 18.8263, 18.8737, 11.7968, 11.8937, 11.6513, 11.4572, 24.3495, 19.2525, 23.2657, 23.03
7/15/2008 0:41:24, .3716, .3822, 7.8068, 6.5813, 5.2077, 3.8949, 2.5923, 1.2974,-11.0496, 1.4168, .8596, 23.7264, 20.595, 1.5229, 73.9645, 43.3889, 1.1599, .9498, .6101, .9355, 1.2358, 1.1186,-1075.5356, .8638, 1366, 191, 19.6784, 18.8263, 18.779, 11.7968, 11.7968, 11.6028, 11.4572, 24.3495, 19.2525, 23.2185, 22.9829
7/15/2008 0:41:29, .3716, .3822, 7.8068, 6.5761, 5.2035, 3.8918, 2.5899, 1.2974,-11.0496, 1.4048, 1.8196, 22.7374, 20.595, 1.5229, 73.9645, 43.3889, 1.1474, 1.0244, .6101, .9231, 1.2113, 1.1062,-1075.5356, .8638, 1367, 187, 19.6784, 18.779, 18.6368, 11.7483, 11.7483, 11.5543, 11.3601, 24.3495, 19.2052, 23.1714, 22.9357
7/15/2008 0:41:34, .3716, .3822, 7.8007, 6.5761, 5.2035, 3.8886, 2.5899, 1.2974,-12.8373, 1.4168, 1.8196, 22.7374, 20.595, .5349, 73.9645, 43.3889, 1.1724, 1.0866, .6101, .8612, 1.2358, 1.131,-1075.5356, .8638, 1366, 189, 19.6311, 18.779, 18.4946, 11.6998, 11.6998, 11.5058, 11.3601, 24.3024, 19.1578, 23.1243, 22.8886
7/15/2008 0:41:39, .3716, .3822, 7.8007, 6.5708, 5.1993, 3.8886, 2.5899, 1.295,-12.8373, 1.4168, 1.8196, 22.7374, 20.595, 1.5229, 73.9645, 43.8922, 1.1848, 1.0991, .635, .7993, 1.2358, 1.131,-1079.4796, .8638, 1366, 176, 19.6311, 18.7316, 18.3998, 11.6513, 11.6513, 11.4572, 11.2629, 24.3495, 19.1578, 23.03, 22.8414
7/15/2008 0:41:44, .3716, .3822, 7.7946, 6.5655, 5.195, 3.8855, 2.5874, 1.295,-11.0496, 1.4288, .8596, 22.7374, 20.595, 1.5229, 73.9645, 43.8922, 1.1724, 1.0991, .7221, .7869, 1.2358, 1.131,-1079.4796, .8638, 1366, 172, 19.6311, 18.6842, 18.2576, 11.6028, 11.6028, 11.4087, 11.2143, 24.3024, 19.1105, 22.9829, 22.8414
7/15/2008 0:41:49, .3716, .3822, 7.7885, 6.5655, 5.195, 3.8824, 2.5874, 1.295,-11.0496, 1.4168, 1.8196, 23.7264, 20.595, 1.5229, 73.9645, 43.3889, 1.1724, 1.0618, .8091, .7745, 1.2358, 1.131,-1075.5356, .8638, 1366, 164, 19.5365, 18.6842, 18.1153, 11.5058, 11.5543, 11.3601, 11.117, 24.3024, 19.0631, 22.9357, 22.7943
7/15/2008 0:41:54, .3716, .3822, 7.7885, 6.5602, 5.195, 3.8824, 2.5874, 1.2926,-12.8373, 1.4168, .8596, 22.7374, 20.595, .5349, 73.9645, 43.3889, 1.1599, .9871, .8464, .7621, 1.2235, 1.1186,-1075.5356, .8638, 1367, 172, 19.5365, 18.6368, 18.0204, 11.4572, 11.5058, 11.3115, 11.117, 24.3024, 19.0631, 22.8886, 22.7472
7/15/2008 0:41:59, .3716, .3822, 7.7824, 6.5602, 5.1908, 3.8824, 2.5849, 1.2926,-12.8373, 1.4288, .8596, 22.7374, 20.595, 1.5229, 73.9645, 43.3889, 1.1724, .9374, .834, .7621, 1.2358, 1.131,-1075.5356, .8638, 1366, 190, 19.5365, 18.6368, 17.878, 11.4087, 11.5058, 11.2629, 11.0684, 24.3024, 19.0158, 22.8414, 22.7
7/15/2008 0:42:04, .3716, .384, 7.7824, 6.5602, 5.1866, 3.8792, 2.5849, 1.2926,-11.0496, 1.4408, .8596, 22.7374, 20.595, 1.5229, 73.9645, 43.3889, 1.1848, .9374, .7594, .7621, 1.248, 1.1434,-1075.5356, .8638, 1366, 182, 19.4891, 18.5894, 17.7356, 11.3601, 11.4572, 11.1657, 11.0197, 24.3024, 18.9684, 22.7943, 22.6529
7/15/2008 0:42:09, .3716, .3822, 7.7763, 6.5549, 5.1866, 3.8792, 2.5825, 1.2926,-11.0496, 1.4288, .8596, 22.7374, 20.595, 1.5229, 73.9645, 43.3889, 1.1973, .9249, .6599, .7621, 1.2358, 1.1434,-1075.5356, .8638, 1366, 182, 19.4418, 18.542, 17.6407, 11.2629, 11.4087, 11.117, 11.0197, 24.3024, 18.9211, 22.7, 22.6057
7/15/2008 0:42:14, .3716, .384, 7.7702, 6.5497, 5.1824, 3.8761, 2.5825, 1.2926,-12.8373, 1.4288, 1.8196, 22.7374, 19.6613, 1.5229, 73.9645, 43.8922, 1.1973, .9125, .5977, .7869, 1.2358, 1.1434,-1075.5356, .8638, 1367, 179, 19.4418, 18.4946, 17.4982, 11.2629, 11.3601, 11.0684, 10.971, 24.3024, 18.9211, 22.6529, 22.5586
7/15/2008 0:42:19, .3716, .3822, 7.7702, 6.5444, 5.1824, 3.873, 2.58, 1.2901,-11.0496, 1.4048, .8596, 22.7374, 20.595, 1.5229, 73.9645, 43.8922, 1.1724, .9, .5977, .8736, 1.2113, 1.1186,-1075.5356, .8638, 1366, 153, 19.4418, 18.4472, 17.4032, 11.2143, 11.2629, 11.0197, 10.9224, 24.2553, 18.8737, 22.6057, 22.5114
7/15/2008 0:42:24, .3716, .3822, 7.7641, 6.5444, 5.1782, 3.873, 2.58, 1.2901,-12.8373, 1.3928, .8596, 23.7264, 20.595, 1.5229, 73.9645, 43.8922, 1.135, .9, .5977, .8983, 1.1869, 1.0939,-1075.5356, .8638, 1366, 165, 19.3945, 18.4472, 17.2606, 11.1657, 11.2143, 10.971, 10.8736, 24.2553, 18.8263, 22.5586, 22.4643
7/15/2008 0:42:29, .3716, .384, 7.7641, 6.5391, 5.1782, 3.873, 2.5776, 1.2901,-11.0496, 1.3809, .8596, 22.7374, 20.595, 1.5229, 73.9645, 43.8922, 1.135, .9871, .5852, .8859, 1.1869, 1.0815,-1075.5356, .8638, 1366, 169, 19.3945, 18.3998, 17.1656, 11.1657, 11.1657, 10.9224, 10.7762, 24.2553, 18.779, 22.5114, 22.4171
7/15/2008 0:42:34, .3716, .384, 7.758, 6.5391, 5.174, 3.8698, 2.5776, 1.2901,-12.8373, 1.4048, .8596, 22.7374, 20.595, .5349, 73.4775, 43.3889, 1.1474, 1.0618, .5852, .8364, 1.1991, 1.1062,-1075.5356, .8638, 1366, 172, 19.3945, 18.3524, 17.0229, 11.117, 11.117, 10.9224, 10.7274, 24.2553, 18.779, 22.4643, 22.37
7/15/2008 0:42:39, .3716, .384, 7.758, 6.5391, 5.1697, 3.8698, 2.5776, 1.2901,-11.0496, 1.4048, .8596, 22.7374, 20.595, 1.5229, 73.4775, 43.8922, 1.1599, 1.0866, .6101, .7745, 1.2113, 1.1186,-1075.5356, .8638, 1367, 180, 19.3472, 18.3524, 16.8803, 11.0684, 11.117, 10.8736, 10.6787, 24.2553, 18.7316, 22.4171, 22.3228
7/15/2008 0:42:44, .3738, .384, 7.758, 6.5286, 5.1697, 3.8667, 2.5751, 1.2901,-12.8373, 1.4048, .8596, 22.7374, 20.595, 1.5229, 73.4775, 43.3889, 1.1599, 1.0742, .7345, .7621, 1.2113, 1.1186,-1079.4796, .8638, 1366, 168, 19.3472, 18.305, 16.7851, 10.971, 11.0684, 10.8249, 10.6299, 24.2553, 18.6842, 22.37, 22.2757
7/15/2008 0:42:49, .3716, .3822, 7.7519, 6.5286, 5.1697, 3.8667, 2.5751, 1.2877,-11.0496, 1.4048, .8596, 22.7374, 20.595, 1.5229, 73.4775, 43.3889, 1.1474, 1.012, .8216, .7621, 1.1991, 1.1062,-1079.4796, .8638, 1366, 174, 19.2998, 18.2576, 16.69, 10.9224, 11.0684, 10.7762, 10.5811, 24.2553, 18.6842, 22.2757, 22.2757
7/15/2008 0:42:54, .3716, .384, 7.7458, 6.5233, 5.1655, 3.8635, 2.5727, 1.2877,-11.0496, 1.4048, .8596, 22.7374, 20.595, 1.5229, 73.4775, 43.3889, 1.1599, .9, .8464, .7621, 1.1991, 1.1062,-1079.4796, .8638, 1366, 185, 19.2998, 18.2576, 16.5472, 10.8736, 11.0197, 10.7274, 10.5811, 24.2553, 18.6368, 22.2285, 22.2285
7/15/2008 0:42:59, .3716, .3822, 7.7458, 6.5233, 5.1655, 3.8604, 2.5727, 1.2877,-11.0496, 1.4288, .8596, 23.7264, 20.595, .5349, 73.9645, 43.3889, 1.1973, .9249, .7842, .7497, 1.2235, 1.1434,-1075.5356, .8638, 1366, 181, 19.2525, 18.2101, 16.4043, 10.8249, 10.971, 10.6787, 10.5323, 24.2081, 18.5894, 22.1813, 22.1813
7/15/2008 0:43:04, .3716, .3822, 7.7397, 6.518, 5.1613, 3.8604, 2.5702, 1.2877,-11.0496, 1.4288, .8596, 22.7374, 20.595, 1.5229, 73.9645, 43.3889, 1.1973, .9249, .6599, .7497, 1.2358, 1.1434,-1079.4796, .8638, 1366, 182, 19.2052, 18.1627, 16.309, 10.7762, 10.9224, 10.5811, 10.4835, 24.2081, 18.542, 22.1342, 22.1342
7/15/2008 0:43:09, .3716, .384, 7.7336, 6.518, 5.1571, 3.8573, 2.5702, 1.2853,-11.0496, 1.4288, .8596, 22.7374, 20.595, .5349, 73.4775, 43.8922, 1.1848, .9125, .5852, .7993, 1.2235, 1.131,-1075.5356, .8638, 1366, 163, 19.2052, 18.1153, 16.1661, 10.7274, 10.8736, 10.5323, 10.4346, 24.2081, 18.4946, 22.087, 22.087
7/15/2008 0:43:14, .3694, .3822, 7.7336, 6.5127, 5.1571, 3.8573, 2.5702, 1.2877,-11.0496, 1.4048, .8596, 22.7374, 20.595, 1.5229, 73.9645, 43.8922, 1.1599, .9, .5852, .8859, 1.2113, 1.1062,-1079.4796, .8638, 1366, 185, 19.1578, 18.0678, 16.1184, 10.7274, 10.7762, 10.4835, 10.4346, 24.2081, 18.4946, 22.0398, 22.0398
7/15/2008 0:43:19, .3716, .384, 7.7275, 6.5127, 5.1571, 3.8541, 2.5678, 1.2877,-11.0496, 1.3689, .8596, 22.7374, 20.595, .5349, 73.9645, 43.8922, 1.1225, .8876, .5852, .9231, 1.1746, 1.0815,-1079.4796, .8638, 1367, 192, 19.1578, 18.0678, 15.9754, 10.6787, 10.7274, 10.4346, 10.3369, 24.161, 18.4472, 21.9927, 21.9927
7/15/2008 0:43:24, .3716, .3822, 7.7275, 6.5127, 5.1571, 3.851, 2.5678, 1.2853,-11.0496, 1.3689, .8596, 21.7484, 20.595, .5349, 73.4775, 43.8922, 1.11, .9871, .5852, .8983, 1.1746, 1.0691,-1079.4796, .8638, 1367, 173, 19.1105, 18.0204, 15.88, 10.6299, 10.6787, 10.4346, 10.288, 24.161, 18.3998, 21.9455, 21.9455
7/15/2008 0:43:29, .3716, .384, 7.7214, 6.5075, 5.1486, 3.851, 2.5653, 1.2853,-12.8373, 1.3928, .8596, 22.7374, 20.595, 1.5229, 73.4775, 43.8922, 1.1474, 1.0618, .5728, .824, 1.1991, 1.0939,-1075.5356, .8638, 1366, 190, 19.1105, 17.9729, 15.7369, 10.5811, 10.6787, 10.4346, 10.2391, 24.161, 18.3524, 21.8983, 21.9455
7/15/2008 0:43:34, .3716, .3822, 7.7214, 6.5022, 5.1486, 3.851, 2.5653, 1.2853,-12.8373, 1.3928, .8596, 22.7374, 20.595, 1.5229, 73.4775, 43.8922, 1.1474, 1.0742, .6101, .7497, 1.1991, 1.1062,-1079.4796, .8638, 1366, 180, 19.0631, 17.9729, 15.6415, 10.5323, 10.6299, 10.3858, 10.1902, 24.161, 18.3524, 21.8512, 21.8512
7/15/2008 0:43:39, .3716, .384, 7.7214, 6.5022, 5.1444, 3.8478, 2.5629, 1.2829,-12.8373, 1.4048, .8596, 22.7374, 20.595, 1.5229, 73.4775, 43.8922, 1.1474, 1.0618, .7345, .7621, 1.1991, 1.1062,-1075.5356, .8638, 1366, 159, 19.0158, 17.9255, 15.546, 10.4346, 10.5811, 10.3369, 10.1413, 24.1139, 18.305, 21.804, 21.804
7/15/2008 0:43:44, .3716, .3822, 7.7153, 6.4969, 5.1444, 3.8478, 2.5629, 1.2829,-12.8373, 1.3809, .8596, 22.7374, 20.595, 1.5229, 73.4775, 43.8922, 1.135, .9747, .8216, .7621, 1.1746, 1.0939,-1075.5356, .8638, 1366, 194, 19.0158, 17.878, 15.4505, 10.3858, 10.5811, 10.288, 10.0923, 24.1139, 18.2576, 21.7568, 21.804
7/15/2008 0:43:49, .3738, .384, 7.7092, 6.4969, 5.1444, 3.8478, 2.5629, 1.2829,-12.8373, 1.4048, .8596, 22.7374, 19.6613, 1.5229, 73.4775, 43.8922, 1.1474, .9, .8216, .7497, 1.1991, 1.1062,-1079.4796, .8638, 1366, 170, 18.9684, 17.8306, 15.355, 10.3369, 10.5323, 10.2391, 10.0434, 24.1139, 18.2101, 21.7096, 21.7568
7/15/2008 0:43:54, .3716, .3822, 7.7092, 6.4916, 5.1402, 3.8447, 2.5629, 1.2805,-12.8373, 1.4168, .8596, 21.7484, 19.6613, .5349, 73.9645, 43.3889, 1.1724, .9125, .7594, .7373, 1.2235, 1.131,-1079.4796, .8638, 1366, 175, 18.9684, 17.7831, 15.2595, 10.288, 10.4835, 10.1413, 10.0434, 24.1139, 18.2101, 21.6624, 21.7096
7/15/2008 0:43:59, .3716, .384, 7.7092, 6.4863, 5.136, 3.8416, 2.5604, 1.2805,-11.0496, 1.4168, .8596, 22.7374, 20.595, 1.5229, 73.9645, 43.8922, 1.1848, .9125, .6225, .7373, 1.2113, 1.131,-1079.4796, .8638, 1365, 176, 18.9211, 17.7831, 15.1639, 10.288, 10.4346, 10.0923, 9.9944, 24.1139, 18.1627, 21.6152, 21.6624
7/15/2008 0:44:04, .3716, .384, 7.7031, 6.4863, 5.136, 3.8416, 2.5604, 1.2829,-11.0496, 1.4168, .8596, 22.7374, 20.595, 1.5229, 73.4775, 43.8922, 1.1724, .9, .5852, .7869, 1.2113, 1.131,-1079.4796, .8638, 1366, 183, 18.9211, 17.7356, 15.0683, 10.2391, 10.3858, 10.0434, 9.9454, 24.1139, 18.1153, 21.5681, 21.6152
7/15/2008 0:44:09, .3716, .384, 7.7031, 6.4863, 5.1318, 3.8384, 2.558, 1.2805,-11.0496, 1.3928, .8596, 21.7484, 19.6613, 1.5229, 73.4775, 43.3889, 1.1599, .8752, .5852, .8612, 1.1991, 1.0939,-1079.4796, .8638, 1366, 167, 18.9211, 17.6882, 14.9248, 10.1902, 10.3369, 10.0434, 9.8964, 24.0668, 18.0678, 21.5209, 21.5681
7/15/2008 0:44:14, .3716, .384, 7.697, 6.4811, 5.1318, 3.8384, 2.558, 1.2805,-11.0496, 1.3689, .8596, 22.7374, 20.595, .5349, 73.9645, 43.8922, 1.1225, .8752, .5728, .8859, 1.1624, 1.0691,-1079.4796, .8638, 1366, 172, 18.8737, 17.6882, 14.877, 10.1902, 10.2391, 9.9944, 9.8474, 24.0668, 18.0204, 21.4737, 21.5681
7/15/2008 0:44:19, .3716, .384, 7.697, 6.4758, 5.1275, 3.8353, 2.5555, 1.2805,-11.0496, 1.3569, .8596, 22.7374, 20.595, 1.5229, 73.9645, 44.3955, 1.11, .9871, .5728, .8612, 1.1624, 1.0567,-1079.4796, .8638, 1366, 170, 18.8263, 17.5932, 14.7334, 10.1413, 10.2391, 9.9454, 9.7983, 24.0668, 18.0204, 21.4265, 21.5209
7/15/2008 0:44:24, .3716, .3822, 7.6909, 6.4758, 5.1275, 3.8353, 2.5555, 1.2805,-11.0496, 1.3809, .8596, 22.7374, 20.595, 1.5229, 73.4775, 43.8922, 1.135, 1.0493, .5728, .7869, 1.1869, 1.0815,-1079.4796, .8638, 1366, 190, 18.8263, 17.5932, 14.6855, 10.0923, 10.1902, 9.8964, 9.7492, 24.0668, 17.9729, 21.3793, 21.4265
7/15/2008 0:44:29, .3738, .384, 7.6848, 6.4758, 5.1233, 3.8321, 2.5555, 1.2781,-11.0496, 1.3928, .8596, 22.7374, 19.6613, 1.5229, 73.4775, 43.8922, 1.135, 1.0493, .5977, .7497, 1.1869, 1.0815,-1079.4796, .8638, 1366, 203, 18.779, 17.5457, 14.5898, 10.0434, 10.1413, 9.8964, 9.6511, 24.0668, 17.9255, 21.2849, 21.4265
7/15/2008 0:44:34, .3716, .384, 7.6848, 6.4705, 5.1233, 3.8321, 2.5531, 1.2781,-12.8373, 1.3809, .8596, 22.7374, 20.595, .5349, 73.4775, 43.8922, 1.135, 1.0369, .7096, .7373, 1.1869, 1.0939,-1079.4796, .8638, 1366, 180, 18.7316, 17.4982, 14.494, 9.9944, 10.0923, 9.8474, 9.602, 24.0197, 17.9255, 21.2377, 21.3793
7/15/2008 0:44:39, .3738, .384, 7.6787, 6.4705, 5.1191, 3.829, 2.5531, 1.2781,-11.0496, 1.3809, .8596, 22.7374, 19.6613, 1.5229, 73.9645, 43.8922, 1.1225, .9622, .7718, .7373, 1.1746, 1.0815,-1079.4796, .8638, 1366, 188, 18.7316, 17.4982, 14.3982, 9.9454, 10.0923, 9.7983, 9.602, 24.0197, 17.878, 21.2377, 21.3321
7/15/2008 0:44:44, .3716, .3822, 7.6787, 6.4652, 5.1149, 3.8259, 2.5506, 1.2781,-11.0496, 1.3809, .8596, 22.7374, 19.6613, 1.5229, 73.9645, 43.8922, 1.135, .8876, .7842, .7373, 1.1869, 1.0939,-1079.4796, .8638, 1366, 181, 18.6842, 17.4507, 14.3023, 9.8474, 10.0434, 9.7492, 9.5528, 24.0197, 17.8306, 21.1433, 21.2849
7/15/2008 0:44:49, .3716, .3822, 7.6787, 6.46, 5.1149, 3.8259, 2.5506, 1.2781,-11.0496, 1.4048, .8596, 22.7374, 20.595, 1.5229, 73.4775, 44.3955, 1.1599, .8876, .7221, .725, 1.1991, 1.1186,-1079.4796, .8638, 1366, 189, 18.6842, 17.4032, 14.2064, 9.7983, 9.9944, 9.6511, 9.5528, 24.0197, 17.7831, 21.0961, 21.2377
7/15/2008 0:44:54, .3716, .384, 7.6726, 6.46, 5.1149, 3.8259, 2.5506, 1.2781,-11.0496, 1.4168, .8596, 22.7374, 20.595, 1.5229, 73.9645, 43.8922, 1.1724, .8876, .635, .725, 1.2113, 1.1186,-1079.4796, .8599, 1366, 178, 18.6368, 17.4032, 14.1105, 9.7983, 9.9454, 9.602, 9.5037, 23.9725, 17.7831, 21.0488, 21.1905
7/15/2008 0:44:59, .3716, .3822, 7.6726, 6.46, 5.1107, 3.8259, 2.5482, 1.2757,-11.0496, 1.4048, .8596, 22.7374, 20.595, 1.5229, 73.9645, 43.8922, 1.1724, .8752, .5604, .7497, 1.2113, 1.1062,-1079.4796, .8638, 1366, 174, 18.6368, 17.3557, 14.0625, 9.7492, 9.8964, 9.5528, 9.5037, 23.9725, 17.7356, 21.0016, 21.1905
7/15/2008 0:45:04, .3716, .3822, 7.6666, 6.4547, 5.1107, 3.8227, 2.5482, 1.2757,-12.8373, 1.3928, .8596, 22.7374, 20.595, 1.5229, 73.4775, 44.3955, 1.1474, .8627, .5604, .7993, 1.1991, 1.1062,-1079.4796, .8638, 1366, 177, 18.5894, 17.3082, 13.9665, 9.7002, 9.8474, 9.5037, 9.4545, 23.9725, 17.6882, 21.0016, 21.0961
7/15/2008 0:45:09, .3716, .3822, 7.6666, 6.4494, 5.1107, 3.8196, 2.5482, 1.2757,-12.8373, 1.3809, .8596, 22.7374, 20.595, 1.5229, 73.9645, 43.8922, 1.1225, .8627, .5604, .8488, 1.1746, 1.0691,-1079.4796, .8638, 1366, 181, 18.542, 17.2606, 13.8705, 9.7002, 9.7983, 9.5037, 9.4053, 23.9725, 17.6407, 20.9544, 21.0961
7/15/2008 0:45:14, .3716, .3822, 7.6605, 6.4494, 5.1065, 3.8196, 2.5457, 1.2757,-11.0496, 1.3569, .8596, 22.7374, 20.595, 1.5229, 73.4775, 44.3955, 1.0975, .9125, .5604, .8364, 1.1502, 1.0567,-1079.4796, .8638, 1366, 185, 18.542, 17.2131, 13.7745, 9.6511, 9.7492, 9.4545, 9.3561, 23.9254, 17.6407, 20.86, 21.0016
7/15/2008 0:45:19, .3716, .3822, 7.6605, 6.4441, 5.1065, 3.8196, 2.5432, 1.2757,-12.8373, 1.3689, .8596, 22.7374, 19.6613, 1.5229, 73.9645, 43.8922, 1.11, .9871, .5604, .8116, 1.1624, 1.0691,-1079.4796, .8638, 1366, 178, 18.4946, 17.2131, 13.6784, 9.602, 9.7002, 9.4053, 9.3069, 23.9254, 17.5932, 20.8127, 21.0016
7/15/2008 0:45:24, .3716, .384, 7.6544, 6.4441, 5.1022, 3.8165, 2.5432, 1.2757,-11.0496, 1.3809,-.1003, 22.7374, 19.6613, 1.5229, 73.9645, 43.8922, 1.1225, 1.0244, .5604, .7497, 1.1869, 1.0815,-1079.4796, .8599, 1366, 186, 18.4946, 17.1656, 13.5823, 9.602, 9.6511, 9.4053, 9.2577, 23.9254, 17.5457, 20.7655, 20.9544
7/15/2008 0:45:29, .3716, .384, 7.6544, 6.4389, 5.098, 3.8133, 2.5432, 1.2757,-11.0496, 1.3809, .8596, 22.7374, 20.595, 1.5229, 73.9645, 44.3955, 1.1225, 1.0369, .6101, .7126, 1.1869, 1.0939,-1079.4796, .8638, 1366, 191, 18.4472, 17.118, 13.4861, 9.5528, 9.6511, 9.4053, 9.1592, 23.9254, 17.5457, 20.7655, 20.9072
7/15/2008 0:45:34, .3716, .384, 7.6483, 6.4389, 5.098, 3.8133, 2.5408, 1.2733,-12.8373, 1.3809,-.1003, 22.7374, 20.595, 1.5229, 73.4775, 43.8922, 1.1225, 1.012, .7096, .7126, 1.1746, 1.0815,-1079.4796, .8599, 1366, 176, 18.3998, 17.0705, 13.438, 9.4545, 9.602, 9.3069, 9.1592, 23.8783, 17.4982, 20.671, 20.86
7/15/2008 0:45:39, .3738, .384, 7.6422, 6.4336, 5.098, 3.8133, 2.5408, 1.2733,-12.8373, 1.3809, .8596, 21.7484, 20.595, 1.5229, 73.4775, 43.8922, 1.1225, .9, .7594, .7126, 1.1869, 1.0815,-1079.4796, .8638, 1366, 185, 18.3998, 17.0705, 13.3418, 9.4053, 9.602, 9.2577, 9.1099, 23.8783, 17.4507, 20.671, 20.86
7/15/2008 0:45:44, .3716, .3822, 7.6422, 6.4336, 5.0938, 3.8102, 2.5408, 1.2709,-11.0496, 1.3928, .8596, 22.7374, 20.595, 1.5229, 73.9645, 44.3955, 1.1474, .8627, .7594, .7126, 1.1991, 1.0939,-1079.4796, .8638, 1366, 190, 18.3524, 17.0229, 13.2456, 9.3561, 9.5528, 9.2084, 9.1099, 23.8783, 17.4032, 20.6238, 20.8127
7/15/2008 0:45:49, .3716, .384, 7.6422, 6.4283, 5.0896, 3.8102, 2.5383, 1.2733,-12.8373, 1.4168, .8596, 22.7374, 20.595, 1.5229, 73.9645, 43.8922, 1.1724, .8627, .6972, .725, 1.2235, 1.1186,-1079.4796, .8599, 1366, 181, 18.3524, 16.9754, 13.1493, 9.3069, 9.5528, 9.1592, 9.0606, 23.8783, 17.4032, 20.5766, 20.7655
7/15/2008 0:45:54, .3716, .3822, 7.6361, 6.4283, 5.0896, 3.807, 2.5383, 1.2709,-11.0496, 1.4168, .8596, 22.7374, 20.595, 1.5229, 73.9645, 44.3955, 1.1848, .8627, .5977, .725, 1.2235, 1.1186,-1079.4796, .8599, 1366, 181, 18.305, 16.9278, 13.1011, 9.2577, 9.5037, 9.1099, 9.0606, 23.8312, 17.3557, 20.5293, 20.7183
7/15/2008 0:45:59, .3716, .384, 7.6361, 6.4283, 5.0854, 3.8039, 2.5383, 1.2733,-12.8373, 1.4168, .8596, 22.7374, 20.595, 1.5229, 73.9645, 44.3955, 1.1724, .8752, .5479, .7621, 1.2235, 1.1186,-1079.4796, .8638, 1366, 175, 18.2576, 16.9278, 13.0048, 9.2577, 9.4545, 9.0606, 9.0112, 23.8312, 17.3082, 20.4821, 20.671
7/15/2008 0:46:04, .3716, .3822, 7.63, 6.423, 5.0854, 3.8039, 2.5359, 1.2709,-11.0496, 1.3928, .8596, 22.7374, 19.6613, 1.5229, 73.9645, 44.3955, 1.1474, .8627, .5355, .8488, 1.1991, 1.0939,-1079.4796, .8599, 1366, 184, 18.2576, 16.8803, 12.9084, 9.2577, 9.4053, 9.0112, 9.0112, 23.8312, 17.2606, 20.4348, 20.6238
