Filename:
C:\AO-51Tlm\WOD\2008\Wd071200

Start Time
7/12/2008 23:13:27
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
7/13/2008 19:44:57, .3565, .3717, 8.6056, 7.2621, 5.752, 4.2999, 2.8523, 1.4276, 966.8497, 15.147, 303.2461, 17.7922, 24.3299, 679.3129, 61.7895, 110.3288, 520.6721, .8284, 51, 186, 17.7831, 18.4472, 19.2998, 20.1513, 19.7257, 20.4821, 19.773, 19.9149, 18.9211, 31.1189, 25.0563
7/13/2008 19:45:27, .3586, .3717, 8.5325, 7.204, 5.7055, 4.2622, 2.8253, 1.4155, 834.5562, 15.147, 65.1767, 74.1676, 652.7221, 43.0203, 65.6855, 151.0968, 316.2026, .8362, 51, 164, 17.878, 18.542, 18.542, 19.8676, 20.1985, 19.773, 20.6238, 19.9621, 19.0158, 31.0711, 25.1506
7/13/2008 19:45:57, .3565, .3717, 8.4715, 7.1512, 5.6634, 4.2339, 2.8033, 1.4035, 761.2585, 15.147, 49.8174, 41.5292, 25.2636, 729.7025, 67.1465, 99.2561, 280.8137, .8362, 49, 197, 17.9255, 18.6368, 17.8306, 20.104, 20.1985, 20.6238, 19.8676, 20.0567, 19.1105, 31.0711, 25.1977
7/13/2008 19:46:27, .3586, .3717, 8.5142, 7.1829, 5.6929, 4.2559, 2.8229, 1.4155, 906.0662, 15.147, 268.6876, 16.8031, 624.7105, 39.0681, 79.8084, 117.3751, 516.74, .8362, 51, 172, 18.0204, 18.6842, 17.118, 20.2458, 20.293, 19.8203, 20.7655, 20.104, 19.2052, 31.0232, 25.292
7/13/2008 19:46:57, .3586, .3717, 8.5813, 7.2357, 5.7351, 4.2873, 2.8474, 1.4276, 999.0292, 15.159, 49.8174, 429.2337, 28.0647, 577.5456, 74.4515, 92.7131, 630.7711, .8323, 50, 190, 18.1153, 18.779, 16.4995, 20.0567, 20.671, 20.5766, 20.0094, 20.1985, 19.2998, 31.1189, 25.292
7/13/2008 19:47:27, .3565, .3717, 8.6361, 7.2832, 5.7731, 4.3187, 2.867, 1.4372, 1015.119, 15.147, 593.1531, 19.7703, 375.4078, 44.9963, 88.0874, 126.4347, 626.839, .8362, 51, 188, 18.2101, 18.8737, 15.9277, 20.6238, 20.3403, 20.0567, 20.7655, 20.293, 19.3472, 31.2146, 25.3862
7/13/2008 19:47:57, .3586, .3717, 8.5934, 7.2462, 5.7435, 4.2936, 2.8499, 1.4276, 923.9437, 15.159, 49.8174, 665.6147, 37.4019, 230.7463, 79.8084, 109.3222, 465.6226, .8362, 50, 199, 18.2576, 18.9684, 15.4028, 20.0567, 21.0488, 20.5293, 20.3876, 20.3403, 19.4418, 31.3583, 25.4334
7/13/2008 19:48:27, .3586, .3717, 8.5203, 7.1882, 5.6971, 4.2591, 2.8229, 1.4131, 820.2542, 15.147, 665.1499, 22.7374, 29.9322, 59.8168, 96.8533, 201.4276, 363.3879, .8402, 51, 185, 18.3524, 19.0631, 14.9248, 20.7183, 20.3403, 20.4348, 20.6238, 20.4348, 19.5365, 31.3583, 25.5276
7/13/2008 19:48:57, .3565, .3717, 8.5142, 7.1882, 5.6971, 4.2559, 2.8229, 1.4131, 841.7072, 15.159, 45.0176, 640.8887, 104.6296, 33.1399, 86.1394, 199.4144, 406.6411, .8402, 50, 162, 18.4472, 19.1105, 14.5419, 19.9621, 21.0961, 20.3403, 20.7183, 20.4821, 19.6311, 31.5021, 25.5748
7/13/2008 19:49:27, .3565, .3717, 8.6056, 7.2621, 5.7562, 4.3061, 2.8621, 1.4348, 1009.7557, 15.159, 541.3154, 26.6936, 29.9322, 362.1546, 98.3143, 211.9971, 650.4316, .8441, 51, 162, 18.542, 19.2052, 14.1585, 20.4348, 20.3403, 20.5293, 20.5293, 20.5766, 19.6784, 31.598, 25.669
7/13/2008 19:49:57, .3586, .37, 8.6361, 7.2832, 5.7773, 4.3187, 2.8719, 1.4372, 1034.7842, 15.171, 56.5371, 461.872, 420.2263, 26.2237, 89.0614, 233.136, 677.9564, .8441, 51, 165, 18.5894, 19.2525, 13.7745, 19.773, 21.0016, 20.0567, 20.9072, 20.6238, 19.773, 31.742, 25.7162
7/13/2008 19:50:27, .3586, .3717, 8.6727, 7.3096, 5.7984, 4.3344, 2.8818, 1.442, 1022.27, 15.159, 283.087, 48.4525, 28.9985, 631.8873, 95.8793, 190.3548, 618.9748, .8441, 51, 196, 18.6842, 19.3472, 13.438, 20.1985, 20.4348, 20.671, 20.3403, 20.7183, 19.8676, 31.8861, 25.8105
7/13/2008 19:50:57, .3586, .3717, 8.5934, 7.2515, 5.7435, 4.2967, 2.8523, 1.4276, 882.8255, 15.159, 65.1767, 88.0142, 621.9094, 22.2716, 93.4443, 226.0897, 394.8447, .8441, 51, 180, 18.7316, 19.3945, 13.1011, 19.9149, 20.8127, 19.8676, 21.0488, 20.8127, 19.9149, 31.8861, 25.8576
7/13/2008 19:51:27, .3586, .3717, 8.5325, 7.1987, 5.7055, 4.2653, 2.8302, 1.4155, 847.0705, 15.147, 36.378, 122.6306, 28.9985, 687.2171, 89.5484, 141.5339, 414.5053, .8441, 50, 186, 18.8263, 19.4891, 12.812, 20.0567, 20.7655, 20.6238, 20.1985, 20.9072, 19.9621, 31.8861, 25.9519
7/13/2008 19:51:57, .3565, .3717, 8.5995, 7.2515, 5.752, 4.2999, 2.8572, 1.4324, 986.515, 15.159, 321.4852, 25.7045, 515.4655, 21.2836, 98.3143, 241.1889, 611.1106, .8441, 50, 194, 18.9211, 19.5838, 12.619, 20.2458, 20.671, 19.8203, 21.0016, 21.0016, 20.0094, 31.8861, 25.9991
7/13/2008 19:52:27, .3565, .3717, 8.6727, 7.3096, 5.7984, 4.3375, 2.8867, 1.4444, 1040.1475, 15.159, 37.338, 503.4118, 28.0647, 444.1613, 91.0094, 188.8449, 662.2279, .8441, 52, 184, 18.9684, 19.6311, 12.4741, 19.8676, 21.0488, 20.4821, 20.2458, 21.0488, 20.104, 31.9822, 26.0462
7/13/2008 19:52:57, .3565, .3717, 8.5934, 7.2462, 5.7477, 4.2967, 2.8548, 1.4276, 891.7642, 15.147, 554.7548, 26.6936, 164.3876, 20.2955, 100.2623, 263.3345, 418.4374, .8441, 50, 174, 19.0631, 19.7257, 12.3292, 20.293, 20.4821, 19.9149, 20.7183, 21.1433, 20.1513, 31.9822, 26.0934
7/13/2008 19:53:27, .3586, .3717, 8.563, 7.2251, 5.7266, 4.281, 2.8425, 1.4228, 830.9807, 15.159, 34.4581, 612.2064, 29.9322, 70.6852, 92.4703, 246.7253, 324.0668, .8441, 52, 171, 19.1578, 19.773, 12.1841, 19.5365, 21.0016, 20.104, 20.293, 21.2377, 20.1985, 32.0784, 26.1405
7/13/2008 19:53:57, .3586, .3717, 8.5264, 7.1935, 5.7013, 4.2653, 2.8327, 1.4155, 829.193, 15.147, 579.7137, 27.6826, 28.9985, 87.4817, 99.7753, 257.7981, 379.1163, .8481, 52, 176, 19.2052, 19.8676, 12.0873, 20.0567, 20.1513, 19.9621, 20.3403, 21.2849, 20.2458, 31.8861, 26.1877
7/13/2008 19:54:27, .3586, .3717, 8.5569, 7.2146, 5.7182, 4.2779, 2.845, 1.4228, 913.2172, 15.159, 32.5382, 603.3051, 221.3444, 21.2836, 91.9833, 196.8978, 508.8758, .8481, 50, 174, 19.2998, 19.9149, 11.9421, 19.2998, 20.86, 19.773, 20.4348, 21.3793, 20.293, 31.9341, 26.282
7/13/2008 19:54:57, .3586, .3717, 8.6666, 7.3043, 5.7941, 4.3344, 2.8867, 1.4444, 1041.9352, 15.159, 461.639, 27.6826, 28.0647, 501.4671, 100.2623, 171.2291, 666.16, .8481, 50, 185, 19.3472, 20.0094, 11.8452, 20.0094, 20.0567, 20.2458, 20.104, 21.4737, 20.3403, 32.0784, 26.282
7/13/2008 19:55:27, .3586, .3717, 8.6422, 7.2884, 5.7815, 4.325, 2.8793, 1.4396, 986.515, 15.159, 33.4981, 307.5815, 574.2898, 23.2596, 92.9573, 188.8449, 563.9253, .8481, 51, 198, 19.4418, 20.0567, 11.7968, 19.4891, 20.7655, 19.7257, 20.8127, 21.5681, 20.3876, 32.1265, 26.3292
7/13/2008 19:55:57, .3586, .3717, 8.563, 7.2251, 5.7266, 4.281, 2.845, 1.4228, 814.891, 15.147, 67.0966, 25.7045, 28.9985, 704.0137, 98.3143, 150.5935, 288.6779, .8441, 51, 193, 19.4891, 20.104, 11.7968, 20.0094, 20.3403, 20.5293, 20.0094, 21.6152, 20.3876, 32.1747, 26.3764
7/13/2008 19:56:27, .3586, .3717, 8.5264, 7.1987, 5.7013, 4.2653, 2.8352, 1.4179, 825.6175, 15.147, 77.6562, 25.7045, 606.0362, 23.2596, 92.4703, 240.1823, 379.1163, .8481, 51, 188, 19.5838, 20.1985, 11.8452, 19.9149, 20.6238, 19.6784, 20.86, 21.7096, 20.4348, 32.1265, 26.3764
7/13/2008 19:56:57, .3586, .3717, 8.5813, 7.2357, 5.7435, 4.2967, 2.8572, 1.4324, 968.6375, 15.159, 37.338, 266.0417, 29.9322, 600.2703, 86.1394, 209.9838, 587.5179, .8441, 50, 187, 19.6311, 20.2458, 11.8452, 19.9149, 20.671, 20.4821, 19.9149, 21.804, 20.4821, 32.1265, 26.4707
7/13/2008 19:57:27, .3586, .3717, 8.6178, 7.2673, 5.7646, 4.3124, 2.8719, 1.4372, 995.4537, 15.159, 405.9615, 25.7045, 451.039, 23.2596, 91.0094, 234.1426, 607.1785, .8441, 50, 179, 19.7257, 20.293, 11.8452, 20.1513, 20.4348, 19.6311, 20.7183, 21.8983, 20.5293, 32.1265, 26.5179
7/13/2008 19:57:57, .3586, .3717, 8.6422, 7.2884, 5.7773, 4.325, 2.8793, 1.442, 993.666, 15.171, 39.2579, 580.5571, 28.9985, 382.9033, 80.7824, 129.9578, 583.5858, .8441, 52, 194, 19.773, 20.3876, 11.7968, 19.773, 20.9072, 20.3403, 19.9621, 21.9455, 20.5766, 32.2228, 26.5179
7/13/2008 19:58:27, .3586, .3717, 8.5752, 7.2304, 5.7309, 4.2873, 2.8523, 1.4276, 847.0705, 15.147, 683.389, 24.7155, 138.2435, 25.2357, 91.9833, 118.8851, 339.7953, .8441, 51, 170, 19.8676, 20.4348, 11.7968, 20.4821, 20.3403, 19.9149, 20.6238, 22.0398, 20.6238, 32.1747, 26.5651
7/13/2008 19:58:57, .3565, .3717, 8.4959, 7.1724, 5.6845, 4.2496, 2.8253, 1.4107, 739.8055, 15.159, 43.0977, 713.0887, 28.0647, 33.1399, 76.8864, 102.2759, 206.1036, .8441, 52, 184, 19.9149, 20.5293, 11.7968, 19.773, 21.0961, 20.3876, 20.3876, 22.1342, 20.671, 32.0784, 26.6122
7/13/2008 19:59:27, .3586, .3717, 8.5264, 7.1935, 5.7055, 4.2685, 2.8376, 1.4203, 882.8255, 15.147, 668.9897, 22.7374, 29.9322, 212.9618, 88.5744, 119.3884, 469.5547, .8481, 51, 180, 19.9621, 20.5766, 11.8452, 20.671, 20.2458, 20.4348, 20.5293, 22.1813, 20.7183, 32.0303, 26.6122
7/13/2008 19:59:57, .3565, .3717, 8.5691, 7.2304, 5.7309, 4.2873, 2.8548, 1.43, 966.8497, 15.171, 44.0577, 563.7434, 351.1312, 35.116, 72.9905, 146.0637, 583.5858, .8441, 50, 191, 20.0567, 20.6238, 11.8452, 19.8203, 21.0488, 20.293, 20.7655, 22.2757, 20.7655, 32.0784, 26.6594
7/13/2008 20:00:27, .3565, .3717, 8.63, 7.2726, 5.7731, 4.3218, 2.8793, 1.442, 1009.7557, 15.159, 444.3597, 21.7484, 29.9322, 549.8807, 84.1914, 135.9975, 618.9748, .8441, 52, 185, 20.104, 20.7183, 11.8452, 20.5766, 20.2458, 20.7655, 20.3403, 22.37, 20.7655, 32.1747, 26.6594
7/13/2008 20:00:57, .3565, .3717, 8.5873, 7.241, 5.7435, 4.2967, 2.8621, 1.4324, 918.5805, 15.159, 45.0176, 269.0089, 611.6385, 35.116, 74.4515, 111.3355, 457.7584, .8441, 51, 174, 20.1513, 20.7655, 11.7968, 20.0094, 20.9544, 20.1513, 21.0016, 22.4643, 20.8127, 32.1265, 26.7066
7/13/2008 20:01:27, .3565, .3717, 8.5142, 7.1829, 5.6929, 4.2591, 2.8327, 1.4155, 750.532, 15.147, 84.3759, 18.7812, 29.9322, 726.7384, 80.7824, 70.0642, 186.4431, .8441, 50, 190, 20.2458, 20.8127, 11.7968, 20.5766, 20.4821, 21.0016, 20.1985, 22.5586, 20.86, 32.0784, 26.7538
7/13/2008 20:01:57, .3586, .3717, 8.4715, 7.1512, 5.6676, 4.2371, 2.818, 1.4107, 741.5932, 15.147, 107.4148, 17.7922, 675.1313, 34.128, 77.3734, 69.5609, 265.0852, .8441, 50, 186, 20.293, 20.86, 11.7968, 20.3876, 20.8127, 20.0567, 21.0488, 22.6057, 20.9544, 31.9341, 26.7538
7/13/2008 20:02:27, .3586, .3717, 8.5142, 7.1829, 5.6971, 4.2622, 2.8376, 1.4203, 891.7642, 15.159, 45.9776, 256.1513, 28.9985, 665.4804, 69.5815, 79.1237, 481.3511, .8402, 50, 193, 20.3403, 20.9072, 11.7968, 20.4821, 20.7655, 20.9544, 20.104, 22.7, 20.9544, 31.9341, 26.801
7/13/2008 20:02:57, .3586, .3717, 8.563, 7.2198, 5.7266, 4.2873, 2.8548, 1.4324, 975.7885, 15.159, 456.8392, 17.7922, 507.0621, 34.128, 73.9645, 109.3222, 595.3821, .8441, 52, 159, 20.4348, 21.0016, 11.8452, 20.7655, 20.5766, 20.0567, 20.9072, 22.7943, 21.0016, 31.9822, 26.801
7/13/2008 20:03:27, .3565, .3717, 8.5813, 7.2357, 5.7351, 4.2936, 2.8646, 1.4348, 957.911, 15.171, 46.9375, 575.6119, 28.0647, 402.6639, 64.2245, 79.627, 528.5363, .8402, 51, 181, 20.4821, 21.0488, 11.7968, 20.3403, 21.0016, 20.8127, 20.104, 22.8414, 21.0488, 32.0303, 26.8482
7/13/2008 20:03:57, .3565, .3717, 8.5386, 7.1987, 5.714, 4.2747, 2.8474, 1.4252, 838.1317, 15.147, 691.0687, 17.7922, 178.3933, 32.1519, 81.2694, 64.5278, 327.9989, .8441, 50, 194, 20.5293, 21.0961, 11.7968, 20.9072, 20.3876, 20.2458, 20.7655, 22.8886, 21.0488, 31.9822, 26.8482
7/13/2008 20:04:27, .3586, .3717, 8.4898, 7.1618, 5.6802, 4.2496, 2.8253, 1.4131, 739.8055, 15.147, 48.8575, 685.3955, 26.1973, 36.104, 101.7233, 81.6403, 210.0358, .8402, 49, 188, 20.5766, 21.0961, 11.9421, 20.1985, 21.0488, 20.671, 20.3403, 22.9829, 21.0961, 32.0303, 26.8954
7/13/2008 20:04:57, .3565, .3717, 8.4715, 7.146, 5.6676, 4.2402, 2.8204, 1.4107, 766.6217, 15.147, 714.1077, 14.8251, 28.0647, 110.2064, 79.3214, 71.0708, 300.4742, .8441, 50, 169, 20.6238, 21.1433, 12.2808, 20.9544, 20.1985, 20.5293, 20.5293, 23.03, 21.1433, 31.9341, 26.8954
7/13/2008 20:05:27, .3586, .3717, 8.5081, 7.1776, 5.6929, 4.2591, 2.8352, 1.4203, 895.3397, 15.159, 47.8975, 614.1845, 286.7046, 41.0442, 54.4846, 77.6138, 481.3511, .8402, 52, 169, 20.671, 21.1905, 12.4258, 20.0567, 20.9544, 20.5293, 20.5766, 23.1243, 21.1905, 31.8861, 26.9426
7/13/2008 20:05:57, .3565, .3717, 8.563, 7.2146, 5.7224, 4.2873, 2.8572, 1.4324, 975.7885, 15.147, 529.7959, 13.836, 28.9985, 497.515, 79.3214, 73.5874, 587.5179, .8441, 49, 176, 20.7183, 21.2377, 12.4741, 20.86, 20.0567, 20.86, 20.293, 23.1714, 21.1905, 31.9341, 26.9426
7/13/2008 20:06:27, .3565, .3717, 8.5752, 7.2251, 5.7351, 4.2936, 2.8646, 1.4348, 945.3967, 15.159, 49.8174, 310.5486, 570.5549, 41.0442, 103.6713, 77.6138, 504.9437, .8402, 51, 178, 20.7655, 21.2849, 12.6672, 20.1513, 20.7655, 20.293, 20.8127, 23.2657, 21.2377, 32.0303, 26.9426
7/13/2008 20:06:57, .3586, .3717, 8.563, 7.2198, 5.7309, 4.2904, 2.8597, 1.4324, 891.7642, 15.159, 191.8911, 7.9018, 28.0647, 659.5522, 163.0849, 80.1304, 406.6411, .8441, 50, 170, 20.8127, 21.2849, 13.053, 20.671, 20.104, 20.9544, 20.0567, 23.3128, 21.2849, 32.1747, 26.9898
7/13/2008 20:07:27, .3586, .3717, 8.4776, 7.1565, 5.6718, 4.2434, 2.8253, 1.4131, 734.4422, 15.147, 50.7774, 3.9456, 661.1255, 44.0083, 98.8013, 78.6204, 194.3073, .8402, 50, 192, 20.8127, 21.3321, 13.7264, 20.293, 20.4821, 20.0567, 20.7183, 23.3599, 21.2849, 32.1747, 27.037
7/13/2008 20:07:57, .3586, .3717, 8.4837, 7.1512, 5.676, 4.2465, 2.8278, 1.4131, 797.0135, 15.147, 48.8575, 89.0032, 26.1973, 694.1334, 81.2694, 88.6866, 335.8631, .8402, 51, 204, 20.86, 21.2849, 14.0625, 20.5293, 20.2458, 20.86, 19.773, 23.407, 21.2849, 32.1265, 27.037
7/13/2008 20:08:27, .3565, .3717, 8.5325, 7.1935, 5.7055, 4.2716, 2.845, 1.4252, 938.2457, 15.147, 356.0437, 3.9456, 568.6875, 44.0083, 91.4963, 75.6006, 536.4006, .8402, 51, 184, 20.9072, 21.3321, 14.3023, 20.5766, 20.2458, 19.8676, 20.5766, 23.5013, 21.2849, 32.0303, 27.037
7/13/2008 20:08:57, .3586, .3717, 8.6056, 7.2515, 5.7562, 4.3124, 2.8769, 1.442, 1020.4822, 15.171, 45.0176, 433.1898, 24.3299, 457.9937, 169.9029, 92.7131, 622.9069, .8402, 50, 166, 20.9544, 21.3321, 14.6377, 20.293, 20.4348, 20.6238, 19.6784, 23.5484, 21.3321, 32.2228, 27.037
7/13/2008 20:09:27, .3565, .3717, 8.5995, 7.2462, 5.752, 4.3061, 2.8719, 1.4372, 977.5762, 15.147, 573.9539, .9785, 305.379, 45.9844, 164.5459, 78.1171, 544.2648, .8362, 51, 175, 20.9544, 21.3321, 15.3072, 20.6238, 19.9621, 19.8676, 20.2458, 23.5956, 21.3321, 32.3674, 27.0842
7/13/2008 20:09:57, .3565, .3717, 8.5691, 7.2198, 5.7309, 4.2904, 2.8621, 1.43, 895.3397, 15.159, 39.2579, 586.4913, 22.4624, 176.4046, 156.2669, 95.7329, 383.0484, .8362, 50, 188, 21.0016, 21.3321, 16.0708, 20.0094, 20.293, 20.3403, 19.5838, 23.6427, 21.3321, 32.4156, 27.1314
7/13/2008 20:10:27, .3586, .3717, 8.4959, 7.1671, 5.6802, 4.2528, 2.8327, 1.4155, 764.834, 15.147, 693.9486,-1.9887, 20.595, 45.9844, 125.5861, 81.137, 237.5605, .8362, 52, 179, 21.0016, 21.3321, 16.69, 20.5766, 19.5838, 19.9621, 19.9621, 23.7369, 21.3321, 32.3192, 27.1314
7/13/2008 20:10:57, .3586, .3717, 8.5081, 7.1776, 5.6929, 4.2591, 2.8376, 1.4179, 856.0092, 15.159, 37.338, 600.3379, 122.3703, 47.9604, 142.631, 89.6932, 394.8447, .8362, 51, 187, 21.0016, 21.3321, 17.0705, 19.7257, 20.1985, 20.104, 19.773, 23.784, 21.3321, 32.3674, 27.1314
7/13/2008 20:11:27, .3586, .3717, 8.5569, 7.2093, 5.7224, 4.2842, 2.8572, 1.4324, 968.6375, 15.159, 564.3544,-4.9558, 23.3961, 300.8966, 197.1747, 88.1833, 563.9253, .8362, 50, 167, 21.0016, 21.2849, 17.5457, 20.3876, 19.3472, 20.1513, 19.6784, 23.8312, 21.3321, 32.3674, 27.1786
7/13/2008 20:11:57, .3586, .3717, 8.5752, 7.2251, 5.7351, 4.2936, 2.8621, 1.4372, 995.4537, 15.159, 36.378, 402.5295, 371.673, 48.9485, 210.8106, 89.6932, 575.7216, .8323, 49, 173, 21.0488, 21.2849, 18.305, 19.5365, 19.8676, 19.773, 19.773, 23.8783, 21.3321, 32.4156, 27.1786
7/13/2008 20:12:27, .3586, .37, 8.6117, 7.2568, 5.7604, 4.3124, 2.8769, 1.4444, 1018.6945, 15.159, 382.9225,-6.9339, 22.4624, 508.3833, 212.2716, 89.1899, 599.3142, .8362, 51, 181, 21.0488, 21.2849, 19.1105, 20.1513, 19.0631, 20.0567, 19.2525, 23.9254, 21.3321, 32.4639, 27.1786
7/13/2008 20:12:57, .3565, .3717, 8.5752, 7.2251, 5.7351, 4.2936, 2.8621, 1.4324, 902.4907, 15.159, 35.4181, 146.3677, 580.8258, 48.9485, 155.78, 89.1899, 390.9126, .8362, 50, 173, 21.0488, 21.2377, 19.7257, 19.4891, 19.5838, 19.3945, 19.7257, 23.9254, 21.3321, 32.5121, 27.1786
7/13/2008 20:13:27, .3586, .3717, 8.5203, 7.1882, 5.6971, 4.2685, 2.8425, 1.4203, 807.74, 15.147, 40.2178,-5.9448, 21.5287, 646.7078, 206.4276, 91.7064, 280.8137, .8362, 51, 163, 21.0016, 21.2377, 20.1513, 19.8676, 19.1105, 20.0094, 18.9684, 24.0197, 21.2849, 32.5604, 27.2259
7/13/2008 20:13:57, .3586, .3717, 8.5081, 7.1724, 5.6887, 4.2591, 2.8376, 1.4203, 848.8582, 15.147, 110.2947,-6.9339, 557.4828, 48.9485, 220.0636, 83.6535, 375.1842, .8362, 51, 186, 21.0016, 21.1433, 20.7655, 19.6311, 19.2998, 19.1578, 19.5365, 24.0668, 21.2849, 32.4639, 27.2259
7/13/2008 20:14:27, .3565, .3717, 8.4776, 7.1512, 5.6718, 4.2434, 2.8278, 1.4131, 763.0462, 15.147, 35.4181, 108.7841, 20.595, 444.1613, 239.5434, 93.7197, 221.8321, .8362, 50, 191, 21.0488, 21.1433, 21.4265, 19.5838, 19.0158, 19.7257, 18.6368, 24.161, 21.2849, 32.3192, 27.2259
7/13/2008 20:14:57, .3586, .3717, 8.2642, 6.9929, 5.541, 4.1429, 2.7542, 1.3673, 21.13, 14.4641, 54.6172,-.9996, 19.6613, 45.9844, 48.6406, 74.0907,-980.8791, .8362, 1366, 168, 21.0016, 21.0961, 21.9455, 18.8263, 18.6842, 18.7316, 18.542, 24.161, 21.2377, 30.2596, 27.2259
7/13/2008 20:15:27, .3586, .3717, 8.2032, 6.9402, 5.4988, 4.1147, 2.7321, 1.3577, 6.828, 2.0518, 45.0176, 11.8579, 23.3961, 25.2357, 57.8936, 67.5477,-980.8791, .8402, 1366, 154, 21.0016, 21.0488, 21.5681, 18.0204, 17.7831, 17.878, 17.5932, 24.2553, 21.1905, 28.692, 26.8954
7/13/2008 20:15:57, .3586, .3717, 8.1544, 6.8979, 5.4608, 4.0864, 2.715, 1.3504,-3.8986, 1.5366, 31.5782, 21.7484, 24.3299, 14.3673, 68.6075, 50.9385,-1004.5432, .8481, 1366, 171, 20.9544, 21.0016, 20.9544, 17.0705, 16.9278, 16.9278, 16.69, 24.3024, 21.1433, 27.7929, 26.2349
7/13/2008 20:16:27, .3586, .3717, 8.1117, 6.8557, 5.4313, 4.0644, 2.7027, 1.3456,-9.2618, 1.5366, 21.0187, 24.7155, 23.3961, 7.4511, 72.5035, 44.3955,-1024.2633, .852, 1366, 180, 20.9544, 20.9072, 20.2458, 16.2138, 16.0708, 16.0708, 15.8324, 24.3495, 21.0488, 27.037, 25.669
7/13/2008 20:16:57, .3565, .3717, 8.0751, 6.8241, 5.4018, 4.0456, 2.688, 1.3408,-12.8373, 1.5366, 16.2189, 24.7155, 22.4624, 5.475, 73.9645, 41.8789,-1032.1514, .852, 1367, 170, 20.9072, 20.8127, 19.5838, 15.4983, 15.4505, 15.3072, 15.1161, 24.3966, 20.9544, 26.4707, 25.2448
7/13/2008 20:17:27, .3565, .3717, 8.0446, 6.7924, 5.3765, 4.0236, 2.6782, 1.3335,-12.8373, 1.5366, 11.4191, 24.7155, 22.4624, 3.499, 73.9645, 40.8723,-1040.0394, .852, 1366, 195, 20.86, 20.671, 18.9211, 14.8291, 14.7813, 14.6855, 14.4461, 24.4437, 20.86, 25.9519, 24.8678
7/13/2008 20:17:57, .3565, .3717, 8.008, 6.7607, 5.3596, 4.0079, 2.6659, 1.3311,-12.8373, 1.5246, 8.5393, 24.7155, 21.5287, 3.499, 73.4775, 40.369,-1043.9834, .8481, 1366, 183, 20.8127, 20.5293, 18.2101, 14.2544, 14.2544, 14.0625, 13.9185, 24.4437, 20.671, 25.4334, 24.5851
7/13/2008 20:18:27, .3565, .3717, 7.9775, 6.7344, 5.3343, 3.9922, 2.6561, 1.3263,-11.0496, 1.5246, 7.5793, 23.7264, 21.5287, 2.511, 73.4775, 39.8657,-1047.9275, .852, 1366, 179, 20.7183, 20.3876, 17.5457, 13.7264, 13.7745, 13.5823, 13.3418, 24.4909, 20.4821, 24.9621, 24.2553
7/13/2008 20:18:57, .3565, .3717, 7.9532, 6.708, 5.3132, 3.9797, 2.6487, 1.3215,-12.8373, 1.4887, 5.6594, 22.7374, 21.5287, 2.511, 72.5035, 41.3756,-1051.8715, .852, 1367, 183, 20.6238, 20.1985, 16.8803, 13.2456, 13.2937, 13.053, 12.9084, 24.4909, 20.293, 24.538, 23.9725
7/13/2008 20:19:27, .3586, .37, 7.9227, 6.6869, 5.2963, 3.964, 2.6389, 1.3191,-12.8373, 1.4767, 5.6594, 23.7264, 20.595, 2.511, 72.0165, 41.3756,-1051.8715, .852, 1366, 175, 20.5293, 20.0094, 16.2614, 12.812, 12.8602, 12.6672, 12.4741, 24.4909, 20.104, 24.161, 23.6898
7/13/2008 20:19:57, .3586, .3717, 7.9044, 6.6605, 5.2794, 3.9514, 2.6316, 1.3143,-11.0496, 1.4048, 4.6994, 22.7374, 21.5287, 1.5229, 72.0165, 41.3756,-1055.8155, .852, 1366, 171, 20.4348, 19.8203, 15.5938, 12.4258, 12.4741, 12.2325, 12.0873, 24.4909, 19.9149, 23.784, 23.407
7/13/2008 20:20:27, .3586, .37, 7.88, 6.6447, 5.2626, 3.9389, 2.6242, 1.3118,-12.8373, 1.4288, 3.7395, 22.7374, 20.595, 1.5229, 72.0165, 40.8723,-1055.8155, .8481, 1366, 196, 20.293, 19.6311, 15.0205, 11.9905, 12.1357, 11.8937, 11.6513, 24.4437, 19.6784, 23.407, 23.1243
7/13/2008 20:20:57, .3586, .3717, 7.8556, 6.6235, 5.2457, 3.9263, 2.6168, 1.307,-12.8373, 1.3689, 3.7395, 22.7374, 20.595, 1.5229, 72.0165, 41.3756,-1055.8155, .8481, 1366, 170, 20.1985, 19.4418, 14.4461, 11.6998, 11.7483, 11.5058, 11.3115, 24.4437, 19.4418, 23.03, 22.8414
7/13/2008 20:21:27, .3565, .3717, 7.8312, 6.6024, 5.2288, 3.9169, 2.6095, 1.3046,-11.0496, 1.4288, 3.7395, 22.7374, 20.595, 2.511, 72.0165, 41.3756,-1055.8155, .8481, 1365, 171, 20.0094, 19.2052, 13.8705, 11.3115, 11.5058, 11.1657, 11.0197, 24.3966, 19.2052, 22.7, 22.5586
7/13/2008 20:21:57, .3565, .37, 7.8129, 6.5813, 5.2161, 3.9075, 2.6021, 1.3022,-12.8373, 1.3809, 3.7395, 22.7374, 20.595, 1.5229, 72.0165, 41.3756,-1055.8155, .8481, 1366, 197, 19.8676, 18.9684, 13.3418, 11.0197, 11.117, 10.8736, 10.6787, 24.3495, 19.0158, 22.37, 22.3228
