Filename:
C:\AO-51Tlm\WOD\2008\Wd071400

Start Time
7/14/2008 0:12:42
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
7/14/2008 18:06:12, .3565, .3717, 7.6483, 6.4336, 5.0896, 3.8196, 2.5531, 1.2829,-12.8373, 1.4048, 2.7795, 22.7374, 20.595, 2.511, 72.0165, 41.8789,-1059.7595, .8441, 1366, 183, 18.6368, 17.3082, 8.7149, 8.7149, 8.9125, 8.5664, 8.4178, 23.6427, 17.1656, 19.9149, 20.1513
7/14/2008 18:06:42, .3586, .3717, 7.63, 6.4177, 5.0811, 3.8102, 2.5482, 1.2781,-12.8373, 1.3809, 2.7795, 21.7484, 20.595, 2.511, 72.5035, 41.3756,-1059.7595, .8441, 1366, 195, 18.4472, 17.0705, 8.4178, 8.5169, 8.6654, 8.3186, 8.12, 23.5484, 16.9278, 19.6311, 19.8676
7/14/2008 18:07:12, .3565, .3717, 7.6117, 6.4072, 5.0685, 3.8008, 2.5408, 1.2757,-12.8373, 1.4408, 2.7795, 22.7374, 20.595, 2.511, 72.5035, 41.8789,-1059.7595, .8441, 1367, 198, 18.2576, 16.8327, 8.12, 8.2193, 8.4178, 8.0205, 7.921, 23.4542, 16.69, 19.3472, 19.6311
7/14/2008 18:07:42, .3586, .3717, 7.5995, 6.3861, 5.0558, 3.7945, 2.5359, 1.2733,-12.8373, 1.4408, 2.7795, 22.7374, 19.6613, 2.511, 72.0165, 42.3823,-1059.7595, .8441, 1366, 179, 18.0678, 16.5948, 7.8214, 8.0205, 8.2193, 7.8214, 7.6718, 23.3599, 16.4995, 19.1105, 19.3945
7/14/2008 18:08:12, .3586, .3717, 7.5812, 6.3702, 5.0432, 3.7851, 2.531, 1.2709,-12.8373, 1.4767, 2.7795, 22.7374, 20.595, 2.511, 72.5035, 41.8789,-1059.7595, .8441, 1365, 184, 17.878, 16.3567, 7.572, 7.7716, 7.9708, 7.572, 7.472, 23.2657, 16.2614, 18.8263, 19.1105
7/14/2008 18:08:42, .3565, .3717, 7.5629, 6.3597, 5.0305, 3.7725, 2.5236, 1.2709,-12.8373, 1.5007, 2.7795, 22.7374, 20.595, 2.511, 72.5035, 42.3823,-1059.7595, .8441, 1366, 183, 17.6407, 16.1184, 7.2719, 7.522, 7.7217, 7.422, 7.1716, 23.1714, 16.0231, 18.5894, 18.8737
7/14/2008 18:09:12, .3565, .37, 7.5446, 6.3386, 5.0179, 3.7662, 2.5187, 1.266,-12.8373, 1.5007, 1.8196, 21.7484, 20.595, 2.511, 72.9905, 42.3823,-1063.7035, .8441, 1365, 179, 17.4507, 15.88, 6.9709, 7.372, 7.522, 7.1215, 7.0211, 23.0771, 15.8324, 18.305, 18.6368
7/14/2008 18:09:42, .3586, .3717, 7.5263, 6.328, 5.0052, 3.7568, 2.5138, 1.266,-12.8373, 1.5486, 3.7395, 22.7374, 20.595, 2.511, 72.9905, 42.3823,-1063.7035, .8441, 1366, 168, 17.2606, 15.6415, 6.7194, 7.0713, 7.372, 6.9709, 6.7697, 22.9829, 15.5938, 18.0204, 18.3998
7/14/2008 18:10:12, .3586, .3717, 7.508, 6.3069, 4.9925, 3.7474, 2.5089, 1.2636,-12.8373, 1.5007, 2.7795, 22.7374, 20.595, 2.511, 72.9905, 42.8856,-1063.7035, .8441, 1366, 179, 17.0705, 15.4028, 6.4167, 6.9709, 7.0713, 6.7194, 6.5682, 22.8886, 15.4028, 17.7831, 18.1627
7/14/2008 18:10:42, .3565, .3717, 7.4958, 6.2911, 4.9799, 3.738, 2.5015, 1.2612,-11.0496, 1.5366, 2.7795, 22.7374, 20.595, 1.5229, 73.4775, 41.3756,-1063.7035, .8441, 1366, 187, 16.8803, 15.1639, 6.2144, 6.7194, 6.9206, 6.5177, 6.3662, 22.7943, 15.2117, 17.5457, 17.9255
7/14/2008 18:11:12, .3586, .3717, 7.4775, 6.2805, 4.9672, 3.7286, 2.4966, 1.2588,-11.0496, 1.5366, 2.7795, 22.7374, 20.595, 1.5229, 73.9645, 42.3823,-1059.7595, .8441, 1365, 166, 16.69, 14.9248, 5.9608, 6.5177, 6.669, 6.3156, 6.1637, 22.7, 14.9726, 17.3082, 17.6407
7/14/2008 18:11:42, .3586, .3717, 7.4592, 6.2647, 4.9588, 3.7191, 2.4917, 1.254,-12.8373, 1.5486, 2.7795, 23.7264, 20.595, 1.5229, 73.9645, 41.8789,-1059.7595, .8441, 1366, 183, 16.4519, 14.7334, 5.8084, 6.3156, 6.5177, 6.113, 5.9608, 22.5586, 14.7813, 17.0229, 17.4032
7/14/2008 18:12:12, .3565, .3717, 7.4409, 6.2489, 4.9461, 3.7097, 2.4868, 1.254,-11.0496, 1.5606, 2.7795, 23.7264, 20.595, 1.5229, 74.4515, 42.3823,-1059.7595, .8402, 1366, 179, 16.2138, 14.494, 5.6046, 6.1637, 6.265, 5.9608, 5.7575, 22.4643, 14.5419, 16.8327, 17.1656
7/14/2008 18:12:42, .3565, .3717, 7.4226, 6.233, 4.9335, 3.7003, 2.4819, 1.2516,-11.0496, 1.5486, 3.7395, 23.7264, 21.5287, 2.511, 74.4515, 42.3823,-1063.7035, .8441, 1366, 173, 16.0708, 14.2544, 5.4515, 5.91, 6.113, 5.7066, 5.5536, 22.37, 14.3502, 16.5472, 16.9278
7/14/2008 18:13:12, .3586, .3717, 7.4104, 6.2225, 4.9208, 3.6909, 2.477, 1.2492,-11.0496, 1.5486, 3.7395, 23.7264, 20.595, 2.511, 74.4515, 42.8856,-1059.7595, .8441, 1366, 180, 15.8324, 14.0625, 5.2469, 5.8084, 5.8592, 5.5536, 5.3493, 22.2285, 14.1585, 16.309, 16.7375
7/14/2008 18:13:42, .3586, .3717, 7.3921, 6.2067, 4.9124, 3.6846, 2.4697, 1.2492,-12.8373, 6.7244, 3.7395, 25.7045, 22.4624, 4.487, 91.0094, 45.4021,-1059.7595, .8402, 1366, 169, 15.6415, 13.8225, 5.0418, 5.6556, 5.7066, 5.3493, 5.2469, 22.1342, 13.9665, 16.0708, 16.4995
7/14/2008 18:14:12, .3565, .3717, 7.4714, 6.2647, 4.9588, 3.7223, 2.4991, 1.266, 319.6842, 15.0991, 3.7395, 349.1213, 22.4624, .5349, 102.6973, 48.9253,-424.7718, .8402, 1366, 181, 15.4505, 13.6303, 4.9391, 5.5026, 6.0116, 5.5026, 5.3493, 21.9927, 13.7745, 16.309, 16.6424
7/14/2008 18:14:42, .3565, .3717, 7.8129, 6.5444, 5.1866, 3.8949, 2.6144, 1.3287, 830.9807, 15.135, 642.1109, 30.6497, 22.4624, 199.1293, 96.3663, 53.455, 469.5547, .8362, 50, 183, 15.2117, 13.438, 4.9391, 7.0211, 5.9608, 6.3156, 6.1637, 21.8512, 13.6303, 18.8263, 17.0229
7/14/2008 18:15:12, .3565, .3717, 7.9288, 6.6394, 5.2668, 3.9577, 2.6536, 1.348, 929.307, 15.147, 15.259, 587.4804, 388.4799, 5.475, 95.8793, 54.4616, 611.1106, .8362, 50, 190, 15.0205, 13.1974, 4.9391, 6.9206, 7.6718, 7.1716, 7.1716, 21.7096, 13.438, 20.3876, 17.3082
7/14/2008 18:15:42, .3586, .3717, 8.0019, 6.7027, 5.3132, 3.9922, 2.6782, 1.3625, 974.0007, 15.147, 451.0794, 31.6388, 26.1973, 531.1081, 122.1772, 56.9782, 666.16, .8362, 50, 185, 14.8291, 13.0048, 4.9905, 8.4674, 7.522, 8.3186, 7.6219, 21.5681, 13.2456, 21.2377, 17.4507
7/14/2008 18:16:12, .3565, .3717, 7.9654, 6.671, 5.2879, 3.9734, 2.6634, 1.3528, 893.552, 15.147, 38.2979, 280.8774, 619.1082, 26.2237, 96.8533, 65.5344, 524.6042, .8284, 52, 199, 14.6377, 12.8602, 5.2469, 8.4178, 8.8631, 8.3682, 8.7643, 21.4265, 13.1493, 21.9927, 17.5932
7/14/2008 18:16:42, .3565, .3717, 7.9532, 6.6605, 5.2794, 3.964, 2.6585, 1.3504, 870.3112, 15.135, 146.7731, 18.7812, 28.9985, 666.4685, 201.0707, 74.0907, 481.3511, .8244, 49, 188, 14.4461, 12.7637, 5.4515, 9.602, 8.7149, 9.602, 8.5664, 21.2849, 13.1011, 22.5114, 17.6882
7/14/2008 18:17:12, .3586, .3717, 7.819, 6.5549, 5.1908, 3.8981, 2.6144, 1.3287, 739.8055, 15.135, 47.8975, 2.9566, 673.2639, 48.9485, 102.2103, 80.6337, 292.61, .8205, 49, 181, 14.3023, 12.6672, 6.113, 9.602, 9.5528, 9.1592, 9.7492, 21.0961, 13.053, 22.8414, 17.7831
7/14/2008 18:17:42, .3586, .3717, 7.8617, 6.5866, 5.2161, 3.92, 2.6291, 1.336, 845.2827, 15.147, 39.2579, 76.1457, 25.2636, 695.1214, 132.8911, 97.7461, 501.0116, .8166, 49, 197, 14.1585, 12.5707, 6.5177, 10.3369, 9.6511, 10.3858, 9.2577, 20.9544, 13.053, 23.1714, 17.878
7/14/2008 18:18:12, .3565, .3717, 7.9288, 6.6394, 5.2626, 3.9514, 2.6512, 1.348, 918.5805, 15.147, 314.7655,-6.9339, 599.5002, 54.8766, 39.8747, 83.6535, 587.5179, .8126, 50, 174, 14.0145, 12.5224, 6.9206, 10.5811, 10.1413, 9.7492, 10.4835, 20.8127, 13.053, 23.3128, 17.9255
7/14/2008 18:18:42, .3565, .3717, 8.0812, 6.766, 5.3638, 4.0299, 2.7002, 1.3721, 997.2415, 15.147, 24.8585, 428.2446, 21.5287, 550.8687, 43.2836, 101.2693, 662.2279, .8126, 49, 187, 13.8705, 12.4258, 6.9206, 10.8249, 10.6299, 11.0197, 9.8474, 20.7183, 13.1011, 23.5484, 18.0204
7/14/2008 18:19:12, .3586, .3717, 8.13, 6.8082, 5.3976, 4.0519, 2.715, 1.3769, 974.0007, 15.147, 572.034,-4.9558, 329.6557, 55.8647, 29.6477, 134.9909, 607.1785, .8126, 49, 183, 13.7745, 12.4258, 6.8201, 11.3601, 10.6299, 10.4346, 11.0684, 20.5293, 13.1011, 23.784, 18.1153
7/14/2008 18:19:42, .3586, .3717, 8.0568, 6.7502, 5.3469, 4.0173, 2.6904, 1.3649, 882.8255, 15.147, 11.4191, 633.9654, 20.595, 227.7822, 23.8038, 102.2759, 434.1658, .8126, 50, 180, 13.6784, 12.3775, 6.6186, 11.0684, 11.4087, 11.4087, 10.5811, 20.4348, 13.1493, 23.9725, 18.2101
7/14/2008 18:20:12, .3586, .3717, 7.9044, 6.6235, 5.2457, 3.9389, 2.6389, 1.3384, 748.7442, 15.135, 694.9085,-4.9558, 20.595, 53.8886, 33.5437, 121.9049, 284.7458, .8126, 49, 186, 13.5823, 12.3775, 6.4672, 11.8937, 10.971, 11.0684, 11.4087, 20.3403, 13.1974, 24.1139, 18.2576
7/14/2008 18:20:42, .3565, .3717, 7.8556, 6.5866, 5.2161, 3.9169, 2.6291, 1.336, 793.438, 15.147, 16.2189, 659.6804, 104.6296, 52.9006, 26.2387, 97.7461, 390.9126, .8126, 50, 185, 13.4861, 12.3775, 6.3156, 11.1657, 11.8937, 11.6028, 11.3601, 20.1985, 13.2456, 24.1139, 18.3524
7/14/2008 18:21:12, .3586, .3717, 8.0019, 6.708, 5.3132, 3.9891, 2.6757, 1.3601, 934.6702, 15.147, 640.191,-5.9448, 25.2636, 343.382, 42.3097, 90.6998, 611.1106, .8126, 51, 180, 13.438, 12.3775, 6.1637, 12.1357, 11.1657, 11.6998, 11.6028, 20.104, 13.2937, 24.2081, 18.4472
7/14/2008 18:21:42, .3586, .3717, 8.1117, 6.7977, 5.3891, 4.0425, 2.7125, 1.3769, 977.5762, 15.147, 23.8986, 493.5214, 448.2378, 53.8886, 33.0567, 91.7064, 626.839, .8087, 51, 167, 13.3899, 12.3775, 6.0623, 11.4087, 12.1357, 11.6513, 11.9905, 19.9621, 13.3899, 24.3966, 18.542
7/14/2008 18:22:12, .3586, .3717, 8.1971, 6.8663, 5.444, 4.0864, 2.737, 1.3866, 970.4252, 15.147, 368.5231,-6.9339, 26.1973, 644.7318, 43.2836, 93.7197, 599.3142, .8126, 50, 191, 13.3418, 12.3775, 5.8592, 12.3292, 11.4572, 12.2325, 11.6998, 19.8676, 13.438, 24.538, 18.5894
7/14/2008 18:22:42, .3586, .3717, 8.1239, 6.8082, 5.3933, 4.0487, 2.7125, 1.3745, 886.401, 15.135, 26.7784, 144.3896, 626.578, 55.8647, 33.5437, 160.6596, 449.8942, .8126, 49, 177, 13.2937, 12.3775, 5.6556, 11.7483, 12.3775, 11.7483, 12.4258, 19.773, 13.4861, 24.6793, 18.6842
7/14/2008 18:23:12, .3565, .37, 7.9349, 6.6552, 5.271, 3.9546, 2.6536, 1.3456, 761.2585, 15.135, 35.4181,-3.9667, 27.131, 738.5948, 43.7706, 133.481, 304.4063, .8166, 50, 181, 13.2456, 12.4258, 5.4004, 12.2808, 11.9905, 12.4741, 11.7968, 19.6784, 13.5342, 24.8207, 18.7316
7/14/2008 18:23:42, .3565, .3717, 7.9836, 6.6921, 5.3005, 3.9797, 2.6683, 1.3552, 870.3112, 15.147, 134.2936,-.0106, 567.7537, 53.8886, 45.2316, 263.3345, 524.6042, .8166, 49, 177, 13.2456, 12.4258, 5.1444, 11.9905, 12.4741, 11.6513, 12.619, 19.5838, 13.6303, 24.9149, 18.8263
7/14/2008 18:24:12, .3586, .3717, 8.1178, 6.8082, 5.3891, 4.0456, 2.715, 1.3794, 988.3027, 15.159, 36.378, 288.7897, 28.0647, 615.0908, 47.6666, 196.8978, 697.6169, .8166, 50, 182, 13.1974, 12.4741, 4.8362, 12.0389, 12.4258, 12.4258, 11.7483, 19.4891, 13.6784, 25.1035, 18.9211
7/14/2008 18:24:42, .3586, .3717, 8.2337, 6.9032, 5.4693, 4.1052, 2.7493, 1.3938, 1004.3925, 15.147, 467.3987, 8.8908, 409.0217, 46.9724, 58.8675, 224.0764, 689.7527, .8244, 50, 168, 13.1493, 12.5224, 4.5784, 12.1357, 12.4741, 11.6513, 12.619, 19.3945, 13.7264, 25.2448, 18.9684
7/14/2008 18:25:12, .3586, .3717, 8.2337, 6.9032, 5.4693, 4.1052, 2.7493, 1.3914, 965.062, 15.147, 38.2979, 606.2722, 29.9322, 323.6214, 53.5106, 143.5472, 599.3142, .8205, 50, 192, 13.1493, 12.5224, 4.3715, 11.8937, 12.8602, 12.4258, 11.9421, 19.2998, 13.7745, 25.4334, 19.0158
7/14/2008 18:25:42, .3565, .3717, 8.0568, 6.7555, 5.3469, 4.0173, 2.688, 1.3625, 795.2257, 15.135, 689.1488, 13.836, 50.474, 42.0322, 67.6335, 161.1629, 347.6595, .8244, 50, 171, 13.1493, 12.5707, 4.1121, 12.5224, 12.4741, 11.9421, 12.7637, 19.2525, 13.8225, 25.4334, 19.1105
7/14/2008 18:26:12, .3565, .3717, 7.9532, 6.671, 5.2794, 3.9608, 2.6561, 1.348, 750.532, 15.147, 43.0977, 699.2421, 42.0705, 44.9963, 55.9456, 109.8255, 339.7953, .8205, 51, 183, 13.1493, 12.619, 3.9039, 11.9421, 13.2937, 12.5224, 12.5224, 19.1578, 13.8705, 25.4334, 19.1578
7/14/2008 18:26:42, .3586, .3717, 8.1117, 6.803, 5.3849, 4.0425, 2.7101, 1.3769, 956.1232, 15.147, 643.0708, 13.836, 28.9985, 328.5615, 68.6075, 117.3751, 654.3637, .8244, 50, 181, 13.1493, 12.6672, 3.6428, 12.7637, 12.5707, 12.5707, 12.9566, 19.1105, 13.9185, 25.4805, 19.2525
7/14/2008 18:27:12, .3586, .3717, 8.2215, 6.8927, 5.4608, 4.099, 2.7444, 1.3938, 1015.119, 15.159, 37.338, 497.4776, 407.1542, 48.9485, 49.1276, 187.335, 709.4132, .8166, 50, 193, 13.1493, 12.7155, 3.3807, 12.0873, 13.5823, 12.619, 13.1974, 19.0158, 13.9665, 25.6219, 19.2998
7/14/2008 18:27:42, .3565, .3717, 8.3251, 6.9718, 5.5241, 4.1492, 2.7763, 1.4059, 1007.968, 15.147, 335.8846, 10.8689, 29.9322, 619.0429, 62.7635, 185.825, 670.0922, .8244, 51, 184, 13.1493, 12.7637, 3.1703, 12.812, 12.9566, 13.053, 13.0048, 18.9211, 14.0145, 25.8105, 19.3472
7/14/2008 18:28:12, .3565, .3717, 8.2093, 6.8768, 5.4482, 4.0864, 2.7346, 1.3866, 900.703, 15.147, 38.2979, 132.5211, 585.4944, 45.9844, 53.5106, 255.7848, 501.0116, .8205, 51, 183, 13.1493, 12.812, 2.9592, 12.3292, 13.7264, 12.619, 13.5342, 18.8737, 14.0625, 25.9048, 19.4418
7/14/2008 18:28:42, .3586, .3717, 8.0568, 6.7607, 5.3512, 4.0142, 2.6904, 1.3625, 802.3767, 15.135, 41.1778, 11.8579, 29.9322, 707.9658, 65.1985, 196.3945, 379.1163, .8244, 49, 171, 13.1493, 12.8602, 2.7474, 12.9084, 13.2937, 13.2456, 12.9566, 18.779, 14.1105, 25.9519, 19.4891
7/14/2008 18:29:12, .3565, .3717, 8.0568, 6.7607, 5.3512, 4.0173, 2.6929, 1.3649, 877.4622, 15.135, 152.5328, 11.8579, 629.3791, 43.0203, 67.1465, 205.454, 548.1969, .8244, 51, 173, 13.1974, 12.9084, 2.5349, 12.7637, 13.7745, 12.5224, 13.8225, 18.7316, 14.1585, 25.9991, 19.5838
7/14/2008 18:29:42, .3586, .3717, 8.1727, 6.861, 5.4271, 4.0738, 2.7297, 1.3842, 982.9395, 15.159, 43.0977, 356.0446, 29.9322, 647.6958, 65.1985, 93.7197, 677.9564, .8244, 51, 186, 13.1974, 13.0048, 2.4284, 13.0048, 13.8225, 13.4861, 13.1011, 18.6842, 14.2064, 26.0462, 19.6311
7/14/2008 18:30:12, .3586, .3717, 8.3129, 6.9718, 5.5241, 4.1429, 2.7738, 1.4059, 1018.6945, 15.147, 544.1953, 10.8689, 456.6413, 44.0083, 62.7635, 111.8388, 693.6848, .8244, 49, 168, 13.2456, 13.053, 2.2148, 13.3418, 13.9185, 12.812, 14.1105, 18.5894, 14.2544, 26.0934, 19.6784
7/14/2008 18:30:42, .3565, .3717, 8.3068, 6.9613, 5.5157, 4.1398, 2.7689, 1.4011, 963.2742, 15.159, 39.2579, 637.9215, 28.9985, 327.5735, 52.0496, 101.7726, 579.6537, .8205, 51, 187, 13.2456, 13.1493, 2.1077, 13.1493, 14.3982, 13.7264, 13.4861, 18.542, 14.3023, 26.1877, 19.7257
7/14/2008 18:31:12, .3586, .3717, 8.1422, 6.8346, 5.406, 4.055, 2.7125, 1.3721, 807.74, 15.135, 708.3479, 10.8689, 64.4797, 43.0203, 58.8675, 135.4942, 351.5916, .8244, 49, 210, 13.2937, 13.1974, 1.9467, 13.7745, 13.9665, 13.3418, 14.2064, 18.4946, 14.3982, 26.2349, 19.8203
7/14/2008 18:31:42, .3586, .3717, 8.0507, 6.7607, 5.3427, 4.0111, 2.6855, 1.3601, 779.136, 15.147, 38.2979, 694.2969, 39.2694, 45.9844, 50.1016, 142.0372, 367.32, .8205, 50, 186, 13.3418, 13.2937, 1.7853, 13.1974, 14.6377, 13.8225, 13.9665, 18.4472, 14.4461, 26.3292, 19.8676
7/14/2008 18:32:12, .3586, .3717, 8.1544, 6.8452, 5.4187, 4.0676, 2.7223, 1.3818, 950.76, 15.147, 658.4302, 12.847, 28.0647, 275.2078, 63.7375, 147.5736, 642.5674, .8284, 49, 173, 13.3899, 13.3899, 1.6775, 13.9665, 13.8705, 13.7745, 14.2064, 18.3998, 14.494, 26.3292, 19.9149
7/14/2008 18:32:42, .3586, .3717, 8.2337, 6.9138, 5.4693, 4.1052, 2.7468, 1.3938, 999.0292, 15.147, 44.0577, 586.4913, 381.9439, 44.0083, 57.8936, 115.3619, 689.7527, .8205, 51, 196, 13.438, 13.438, 1.5153, 13.2456, 14.7813, 13.8225, 14.4461, 18.3524, 14.5898, 26.3764, 20.0094
7/14/2008 18:33:12, .3586, .3717, 8.3861, 7.0352, 5.5705, 4.1774, 2.7959, 1.4155, 1040.1475, 15.147, 483.718, 12.847, 28.0647, 591.378, 90.0354, 92.7131, 717.2774, .8244, 51, 185, 13.4861, 13.5342, 1.407, 14.1585, 14.0625, 14.2544, 14.2544, 18.305, 14.6377, 26.4707, 20.0567
7/14/2008 18:33:42, .3586, .3717, 8.3251, 6.9877, 5.5284, 4.1492, 2.7714, 1.4011, 957.911, 15.147, 48.8575, 267.0308, 643.3849, 44.9963, 72.9905, 104.2891, 563.9253, .8205, 51, 165, 13.5342, 13.6303, 1.5153, 13.5823, 14.8291, 13.8705, 14.8291, 18.2576, 14.6855, 26.6122, 20.1513
7/14/2008 18:34:12, .3565, .3717, 8.1849, 6.8663, 5.4313, 4.077, 2.7248, 1.3769, 811.3155, 15.135, 83.4159, 7.9018, 28.0647, 763.2956, 73.4775, 106.3024, 320.1347, .8244, 50, 213, 13.5823, 13.7264, 1.5694, 14.2544, 14.4461, 14.6855, 14.1585, 18.2576, 14.7334, 26.6594, 20.1985
7/14/2008 18:34:42, .3565, .3717, 8.0812, 6.7871, 5.368, 4.0268, 2.6953, 1.3649, 788.0747, 15.135, 69.9765, 5.9237, 696.6068, 45.9844, 50.5886, 122.4082, 386.9805, .8244, 49, 194, 13.6303, 13.8225, 1.6235, 14.0625, 14.877, 13.9185, 15.0205, 18.2101, 14.8291, 26.6594, 20.2458
7/14/2008 18:35:12, .3586, .37, 8.1788, 6.8663, 5.4313, 4.077, 2.7297, 1.3842, 950.76, 15.147, 45.9776, 230.4362, 27.131, 717.8461, 59.3545, 113.852, 630.7711, .8244, 51, 184, 13.6784, 13.9185, 1.5694, 14.3502, 14.7813, 14.7813, 14.2064, 18.1627, 14.877, 26.7538, 20.293
7/14/2008 18:35:42, .3586, .3717, 8.3129, 6.9824, 5.5284, 4.146, 2.7714, 1.4035, 1031.2087, 15.147, 438.6, 7.9018, 574.2898, 44.0083, 58.3806, 112.8454, 725.1416, .8244, 50, 214, 13.7264, 13.9665, 1.4612, 14.5419, 14.9248, 13.9665, 15.1639, 18.1627, 14.9248, 26.801, 20.3876
7/14/2008 18:36:12, .3586, .3717, 8.4776, 7.1196, 5.6338, 4.2308, 2.8278, 1.4276, 1108.082, 15.159, 48.8575, 545.9406, 25.2636, 478.7424, 117.7942, 122.9115, 791.9874, .8205, 49, 193, 13.8225, 14.0625, 1.5153, 14.4461, 15.2117, 14.9248, 14.3982, 18.1153, 14.9726, 27.0842, 20.4348
7/14/2008 18:36:42, .3586, .3717, 8.4227, 7.0721, 5.5959, 4.2025, 2.8057, 1.4179, 1034.7842, 15.147, 681.4691, 3.9456, 279.2349, 45.9844, 121.2032, 123.9182, 674.0243, .8205, 51, 186, 13.8705, 14.1585, 1.9467, 14.9726, 14.877, 14.3023, 15.2117, 18.0678, 15.0683, 27.3203, 20.5293
7/14/2008 18:37:12, .3586, .3717, 8.3007, 6.9718, 5.5115, 4.1366, 2.764, 1.3986, 940.0335, 15.171, 44.0577, 685.3955, 21.5287, 135.8953, 118.7682, 139.0174, 508.8758, .8166, 50, 197, 13.9185, 14.2544, 2.4284, 14.4461, 15.4505, 14.9726, 14.7334, 18.0678, 15.1161, 27.5565, 20.5766
7/14/2008 18:37:42, .3586, .3717, 8.1483, 6.8452, 5.4102, 4.0582, 2.715, 1.3721, 820.2542, 15.135, 753.4659,-.9996, 25.2636, 67.7211, 63.7375, 140.024, 414.5053, .8205, 50, 210, 13.9665, 14.3023, 2.8004, 15.2117, 14.7813, 14.7813, 15.2117, 18.0204, 15.2117, 27.462, 20.6238
7/14/2008 18:38:12, .3586, .3717, 8.2337, 6.9138, 5.4651, 4.1021, 2.7444, 1.389, 984.7272, 15.159, 42.1378, 668.5818, 210.1397, 66.733, 52.5366, 145.5604, 654.3637, .8205, 51, 229, 14.0625, 14.3982, 2.9063, 14.494, 15.6415, 15.0205, 15.2117, 18.0204, 15.2595, 27.5565, 20.7183
7/14/2008 18:38:42, .3586, .3717, 8.4349, 7.0826, 5.6043, 4.2057, 2.8106, 1.4252, 1129.535, 15.159, 624.8317,-2.9777, 26.1973, 441.1972, 116.8202, 141.5339, 850.969, .8166, 50, 212, 14.1105, 14.494, 3.012, 15.4028, 14.877, 15.3072, 15.2595, 18.0204, 15.3072, 27.6983, 20.8127
7/14/2008 18:39:12, .3586, .3717, 8.5142, 7.1512, 5.6591, 4.2465, 2.8376, 1.4348, 1159.9267, 15.159, 39.2579, 422.3104, 506.1284, 55.8647, 161.6239, 148.0769, 847.0369, .8166, 50, 246, 14.1585, 14.5898, 3.4332, 14.6855, 15.6892, 15.0683, 15.5938, 17.9729, 15.355, 28.0293, 20.86
7/14/2008 18:39:42, .3586, .3717, 8.5264, 7.1565, 5.6634, 4.2528, 2.8376, 1.4324, 1150.988, 15.159, 360.8435,-5.9448, 18.7276, 637.8155, 182.5648, 151.6001, 827.3764, .8166, 49, 210, 14.2544, 14.6377, 4.216, 15.4505, 15.0205, 15.6415, 15.1639, 17.9729, 15.4028, 28.2658, 20.9544
7/14/2008 18:40:12, .3586, .3717, 8.3617, 7.0246, 5.5579, 4.168, 2.7836, 1.4059, 993.666, 15.147, 34.4581, 127.5759, 666.7278, 52.9006, 98.3143, 159.1497, 567.8574, .8205, 50, 195, 14.3023, 14.7334, 4.9905, 14.9248, 15.5938, 15.0205, 15.7846, 17.9729, 15.4505, 28.4078, 21.0488
7/14/2008 18:40:42, .3586, .3717, 8.2642, 6.9507, 5.4904, 4.1178, 2.7493, 1.389, 898.9152, 15.147, 47.8975,-2.9777, 16.8601, 754.4033, 104.6453, 161.1629, 465.6226, .8166, 50, 164, 14.3502, 14.8291, 5.4004, 15.4983, 15.3072, 15.8324, 15.0683, 17.9255, 15.546, 28.4552, 21.0961
7/14/2008 18:41:12, .3565, .37, 8.3068, 6.9824, 5.5199, 4.1429, 2.7665, 1.4011, 1031.2087, 15.147, 201.4906, 2.9566, 657.3907, 49.9365, 99.7753, 162.1696, 701.549, .8166, 50, 209, 14.4461, 14.877, 5.7575, 15.4505, 15.6892, 15.0683, 15.9277, 17.9255, 15.5938, 28.5025, 21.1905
7/14/2008 18:41:42, .3586, .3717, 8.4959, 7.1407, 5.6465, 4.2339, 2.8278, 1.43, 1184.9552, 15.171, 38.2979, 317.4719, 14.9927, 607.1865, 193.2787, 164.1828, 882.4259, .8166, 49, 188, 14.494, 14.9726, 6.1637, 15.546, 15.7369, 15.9754, 15.1639, 17.9255, 15.6415, 28.7868, 21.2849
7/14/2008 18:42:12, .3586, .3717, 8.5508, 7.1882, 5.6845, 4.2653, 2.8474, 1.4372, 1206.4082, 15.159, 474.1184,-4.9558, 465.9785, 43.0203, 184.5128, 171.2291, 898.1543, .8166, 50, 203, 14.5419, 15.0205, 7.0211, 15.7846, 15.5938, 15.1639, 15.9277, 17.9255, 15.6892, 28.9764, 21.3321
7/14/2008 18:42:42, .3586, .37, 8.563, 7.1935, 5.6929, 4.2716, 2.8499, 1.4396, 1201.045, 15.171, 18.1388, 520.2255, 12.1915, 398.7118, 197.6617, 177.2688, 858.8332, .8166, 49, 167, 14.5898, 15.1161, 7.921, 15.4983, 15.9277, 15.9277, 15.2117, 17.9255, 15.7369, 29.261, 21.4265
7/14/2008 18:43:12, .3586, .3717, 8.4959, 7.1407, 5.6465, 4.2339, 2.8229, 1.4252, 1117.0207, 15.159, 660.3501,-3.9667, 217.6095, 56.8527, 116.3332, 188.3416, 733.0059, .8205, 51, 184, 14.6855, 15.2117, 8.7149, 16.1184, 15.4983, 15.4505, 15.9277, 17.9255, 15.8324, 29.4035, 21.5209
