Filename:
C:\AO-51Tlm\WOD\2008\Wd021800

Start Time
2/18/2008 13:01:59
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
2/19/2008 9:49:59, .1852, .6648, 8.1178, 6.8505, 5.4018, 4.0644, 2.6953, 1.3263, 816.6787, 15.183, 29.6583, 629.0201, 25.2636, 16.3434, 239.0564, 82.6469,-61.9217, 1.2613, 1366, 31.9341, 33.9682, 28.3605, 28.692, 27.5565, 28.4552, 27.6983, 30.8798, 29.5459, 42.6865, 36.5932
2/19/2008 9:50:29, 99.2334, .6675, 8.1666, 6.8927, 5.4355, 4.0864, 2.7125, 1.336, 941.8212, 15.183, 31.5782, 424.2885, 25.2636, 250.507, 323.3069, 88.6866, 115.6652, 1.2613, 52, 31.9341, 33.9682, 29.0712, 28.6446, 27.4148, 28.4078, 27.4148, 30.832, 29.4984, 42.7429, 36.5932
2/19/2008 9:50:59, 99.2334, .6648, 8.0873, 6.8241, 5.3807, 4.0487, 2.6855, 1.3215, 847.0705, 15.171, 33.4981, 81.0909, 26.1973, 511.3474, 327.6899, 86.6734, 52.455, 1.2613, 1367, 31.9341, 33.9682, 29.9263, 28.5973, 27.1314, 28.5025, 27.037, 30.8798, 29.4984, 42.6301, 36.5429
2/19/2008 9:51:29, 99.2334, .6675, 8.2337, 6.9507, 5.4819, 4.1241, 2.7346, 1.348, 922.156, 15.171, 144.8532, 16.8031, 27.131, 589.402, 272.6592, 86.6734, 44.5669, 1.2653, 1366, 31.8861, 33.9194, 30.5933, 28.692, 26.801, 28.5973, 26.8954, 30.832, 29.4509, 42.6865, 36.5429
2/19/2008 9:51:59, 99.2334, .6648, 8.1666, 6.8927, 5.4398, 4.0927, 2.715, 1.3384, 1054.4495, 15.183, 465.4788, 16.8031, 26.1973, 488.6227, 188.4088, 88.1833, 327.9989, 1.2613, 51, 31.8861, 33.8706, 30.832, 28.8816, 26.6122, 28.5499, 27.037, 30.8798, 29.4035, 42.5738, 36.5429
2/19/2008 9:52:29, .1852, .6648, 8.0568, 6.7977, 5.3596, 4.0362, 2.6757, 1.3143, 927.5192, 15.171, 658.4302, 15.8141, 27.131, 241.6147, 123.6381, 87.68, 198.2394, 1.2613, 51, 31.8861, 33.8706, 30.832, 28.929, 26.7066, 28.3605, 27.2731, 30.8798, 29.4035, 42.4614, 36.4927
2/19/2008 9:52:59, 99.2334, .6648, 8.0751, 6.8135, 5.3722, 4.0425, 2.6806, 1.3167, 771.985, 15.171, 715.0676, 15.8141, 26.1973, 20.2955, 120.7162, 84.1568,-113.194, 1.2574, 1367, 31.838, 33.8218, 30.832, 28.929, 26.8482, 28.2185, 27.3676, 30.8798, 29.4035, 42.5175, 36.4927
2/19/2008 9:53:29, 99.2334, .6675, 8.2337, 6.9454, 5.4819, 4.1209, 2.737, 1.348, 979.364, 15.171, 613.3122, 14.8251, 280.1686, 22.2716, 150.423, 86.6734, 158.9184, 1.2613, 51, 31.838, 33.8218, 31.1189, 28.7868, 26.9898, 28.1712, 27.2731, 30.832, 29.356, 42.6301, 36.4424
2/19/2008 9:53:59, .1852, .6648, 8.0873, 6.8241, 5.3765, 4.0487, 2.6855, 1.3215, 970.4252, 15.183, 272.5274, 14.8251, 558.4166, 23.2596, 208.8626, 87.1767, 245.4247, 1.2613, 51, 31.838, 33.773, 31.742, 28.6446, 26.8482, 28.1712, 26.9898, 30.832, 29.356, 42.4053, 36.4424
2/19/2008 9:54:29, 99.2334, .6648, 8.1361, 6.8663, 5.4144, 4.0738, 2.7002, 1.3287, 868.5235, 15.183, 36.378, 85.047, 593.8978, 23.2596, 231.2645, 87.1767,-10.6494, 1.2613, 1366, 31.79, 33.7243, 32.5604, 28.5025, 26.4235, 28.1712, 26.7066, 30.832, 29.3085, 42.2933, 36.4424
2/19/2008 9:54:59, 99.2334, .6675, 8.1178, 6.8505, 5.4018, 4.0676, 2.7002, 1.3287, 1020.4822, 15.183, 36.378, 480.6638, 377.2753, 23.2596, 216.1676, 91.2031, 292.61, 1.2613, 51, 31.79, 33.6756, 33.3351, 28.4552, 26.1405, 27.982, 26.5651, 30.8798, 29.3085, 42.2933, 36.3922
2/19/2008 9:55:29, 99.2334, .6648, 8.0751, 6.8188, 5.3722, 4.0456, 2.6806, 1.3191, 822.042, 15.171, 38.2979, 638.9106, 54.2088, 24.2477, 200.5837, 91.7064, 28.7908, 1.2613, 1366, 31.742, 33.6756, 33.8218, 28.5025, 26.1877, 27.9347, 26.5651, 30.8798, 29.261, 42.4053, 36.3922
2/19/2008 9:55:59, 99.2334, .6648, 8.2276, 6.9349, 5.4735, 4.1147, 2.7321, 1.3456, 902.4907, 15.183, 39.2579, 616.1626, 25.2636, 117.1227, 207.8886, 97.7461, 5.1267, 1.2613, 1367, 31.742, 33.6269, 34.066, 28.4552, 26.3764, 28.0766, 26.5179, 30.8798, 29.2136, 42.5175, 36.342
2/19/2008 9:56:29, 99.2334, .6648, 8.1788, 6.9032, 5.4482, 4.099, 2.7199, 1.3432, 1029.421, 15.183, 39.2579, 426.2665, 26.1973, 397.7238, 253.1794, 100.766, 272.9494, 1.2613, 52, 31.6939, 33.5782, 34.066, 28.5499, 26.4707, 28.2658, 26.4707, 30.832, 29.2136, 42.4053, 36.342
2/19/2008 9:56:59, 99.2334, .6648, 8.069, 6.8082, 5.368, 4.0393, 2.6806, 1.3191, 864.948, 15.183, 39.2579, 97.9046, 26.1973, 515.2996, 314.541, 95.7329, 96.0047, 1.2613, 52, 31.646, 33.5295, 34.066, 28.692, 26.3292, 28.4078, 26.4235, 30.832, 29.1661, 42.3493, 36.342
2/19/2008 9:57:29, .1852, .6648, 8.0873, 6.8241, 5.3807, 4.0487, 2.6831, 1.3191, 822.042, 15.171, 104.535, 13.836, 26.1973, 446.1373, 357.3967, 91.7064,-93.4739, 1.2574, 1367, 31.646, 33.5295, 34.3597, 28.8342, 26.0462, 28.3132, 26.4707, 30.832, 29.1187, 42.3493, 36.2919
2/19/2008 9:57:59, .1852, .6648, 8.0263, 6.7766, 5.3427, 4.0205, 2.6659, 1.3118, 868.5235, 15.171, 370.4431, 14.8251, 26.1973, 224.8182, 363.7277, 88.6866, 56.399, 1.2574, 1366, 31.598, 33.4809, 34.9004, 28.8816, 25.7162, 27.9347, 26.5179, 30.832, 29.1187, 42.2374, 36.2919
2/19/2008 9:58:29, .1852, .6648, 8.0324, 6.7766, 5.3427, 4.0236, 2.6659, 1.3094, 789.8625, 15.171, 527.876, 16.8031, 24.3299, 21.2836, 326.7159, 83.1502,-73.7538, 1.2574, 1366, 31.55, 33.4323, 35.7425, 28.6446, 25.5276, 27.5093, 26.4235, 30.832, 29.0712, 42.0702, 36.2919
2/19/2008 9:58:59, .1852, .6648, 8.1544, 6.8821, 5.4271, 4.0833, 2.7101, 1.3335, 991.8782, 15.183, 534.5957, 16.8031, 283.9035, 20.2955, 241.4914, 85.1634, 202.1715, 1.2653, 52, 31.55, 33.3837, 36.4927, 28.3605, 25.4805, 27.2731, 26.1877, 30.832, 29.0712, 42.0147, 36.2418
2/19/2008 9:59:29, 99.2334, .6648, 8.0507, 6.7924, 5.3596, 4.033, 2.6733, 1.3167, 943.609, 15.171, 261.008, 15.8141, 598.5664, 21.2836, 156.2669, 87.1767, 210.0358, 1.2613, 51, 31.5021, 33.3351, 36.997, 28.1239, 25.5276, 27.3203, 25.9991, 30.832, 29.0238, 42.0702, 36.1917
2/19/2008 9:59:59, 99.2334, .6648, 8.0873, 6.8293, 5.3849, 4.0487, 2.6831, 1.3191, 754.1075, 15.171, 37.338, 21.7484, 682.6011, 21.2836, 91.0094, 87.68,-168.4103, 1.2613, 1366, 31.4541, 33.2865, 37.149, 28.1239, 25.5748, 27.5565, 26.0462, 30.832, 28.9764, 42.1259, 36.1917
2/19/2008 10:00:29, .1852, .6675, 8.1666, 6.8979, 5.4398, 4.0927, 2.715, 1.3384, 993.666, 15.171, 36.378, 401.5405, 550.9468, 21.2836, 89.5484, 91.2031, 202.1715, 1.2613, 52, 31.4541, 33.238, 37.0476, 28.1712, 25.669, 27.7456, 26.0934, 30.7843, 28.929, 42.1816, 36.1917
2/19/2008 10:00:59, .1852, .6648, 8.0751, 6.8135, 5.3765, 4.0456, 2.6831, 1.3215, 954.3355, 15.183, 36.378, 611.2174, 268.964, 21.2836, 143.605, 91.2031, 225.7642, 1.2613, 51, 31.4062, 33.1895, 36.8453, 28.2658, 25.7633, 27.7929, 26.1877, 30.7843, 28.8816, 42.1816, 36.1417
2/19/2008 10:01:29, .1852, .6648, 8.0873, 6.8293, 5.3849, 4.0519, 2.688, 1.3215, 818.4665, 15.171, 36.378, 609.2393, 25.2636, 20.2955, 255.1273, 89.1899,-54.0337, 1.2574, 1367, 31.3583, 33.1895, 36.694, 28.3132, 25.8105, 27.7456, 26.2349, 30.7843, 28.8342, 42.2374, 36.0917
2/19/2008 10:01:59, .1852, .6648, 8.0934, 6.8293, 5.3849, 4.0519, 2.688, 1.3239, 891.7642, 15.183, 36.378, 392.6391, 25.2636, 209.9977, 341.3258, 92.2097, 40.6229, 1.2613, 1366, 31.3104, 33.141, 36.7948, 28.2658, 25.8105, 27.7929, 26.0934, 30.7843, 28.8342, 42.1816, 36.0917
2/19/2008 10:02:29, .1852, .6648, 7.9836, 6.7449, 5.3132, 3.9985, 2.6487, 1.3022, 709.4137, 15.171, 37.338, 17.7922, 25.2636, 364.1307, 390.9995, 90.1965,-203.9065, 1.2574, 1367, 31.2625, 33.0925, 37.149, 28.1712, 25.5748, 27.8874, 25.8105, 30.7365, 28.8342, 42.0702, 36.0917
2/19/2008 10:02:59, .1852, .6675, 8.0385, 6.7819, 5.3469, 4.0236, 2.6683, 1.3118, 843.495, 15.171, 262.9279, 17.7922, 26.1973, 286.0761, 381.7466, 85.6667,-26.4255, 1.2613, 1366, 31.2625, 33.044, 37.607, 28.1712, 25.1977, 27.8401, 25.4334, 30.7365, 28.7868, 41.9037, 36.0917
2/19/2008 10:03:29, .1852, .6675, 8.0263, 6.7713, 5.3385, 4.0173, 2.6659, 1.3094, 782.7115, 15.171, 523.0762, 19.7703, 25.2636, 21.2836, 326.7159, 82.1436,-61.9217, 1.2613, 1366, 31.2146, 32.9956, 38.0683, 28.3132, 24.8207, 27.6038, 25.1977, 30.7365, 28.7868, 41.793, 36.0417
2/19/2008 10:03:59, 99.2334, .6648, 8.1849, 6.9032, 5.444, 4.099, 2.7199, 1.3384, 918.5805, 15.171, 585.4734, 19.7703, 169.0562, 13.3793, 241.0044, 79.627, 64.287, 1.2653, 1366, 31.1667, 32.9472, 38.3777, 28.3605, 24.5851, 27.3203, 25.3391, 30.7365, 28.7394, 41.8483, 35.9918
2/19/2008 10:04:29, .1852, .6648, 8.13, 6.8505, 5.406, 4.0707, 2.7002, 1.3311, 1020.4822, 15.171, 472.1985, 20.7593, 457.575, 13.3793, 163.5719, 80.6337, 284.7458, 1.2653, 51, 31.1189, 32.8988, 38.4294, 28.3605, 24.6793, 27.1314, 25.6219, 30.7365, 28.692, 41.9037, 35.9918
2/19/2008 10:04:59, .1852, .6675, 8.0202, 6.7713, 5.3385, 4.0205, 2.6659, 1.3118, 875.6745, 15.171, 213.9701, 20.7593, 636.8489, 13.3793, 107.0803, 81.6403, 123.5294, 1.2613, 51, 31.1189, 32.8988, 38.1197, 28.2658, 25.0092, 27.1786, 25.9519, 30.6888, 28.6446, 41.9591, 35.9418
2/19/2008 10:05:29, 99.2334, .6648, 8.0751, 6.8135, 5.3722, 4.0425, 2.6806, 1.3167, 729.079, 15.159, 30.6183, 19.7703, 687.2696, 13.3793, 86.1394, 81.137,-188.1304, 1.2613, 1366, 31.0711, 32.8504, 37.5559, 28.1239, 25.4334, 27.3676, 26.1877, 30.6888, 28.5973, 42.0147, 35.9418
2/19/2008 10:05:59, 99.2334, .6648, 8.1849, 6.9085, 5.4482, 4.099, 2.7199, 1.3432, 974.0007, 15.183, 28.6984, 357.0336, 577.0909, 12.3913, 103.1843, 83.6535, 143.19, 1.2653, 52, 31.0232, 32.802, 36.8453, 28.0293, 25.8105, 27.5565, 26.282, 30.6888, 28.5973, 42.0147, 35.9418
2/19/2008 10:06:29, .1852, .6648, 8.0751, 6.8135, 5.3722, 4.0456, 2.6831, 1.3215, 957.911, 15.171, 26.7784, 607.2612, 292.3069, 11.4032, 144.092, 82.6469, 221.8321, 1.2613, 52, 30.9754, 32.7536, 36.1917, 28.0766, 26.0462, 27.7929, 26.282, 30.641, 28.5499, 41.9591, 35.9418
2/19/2008 10:06:59, 99.2334, .6648, 8.0873, 6.8241, 5.3765, 4.0456, 2.6831, 1.3191, 800.589, 15.171, 24.8585, 653.7462, 25.2636, 10.4152, 215.1936, 80.6337,-61.9217, 1.2613, 1367, 30.9276, 32.7053, 35.5933, 28.2185, 26.0934, 27.982, 26.2349, 30.641, 28.5499, 42.0147, 35.892
2/19/2008 10:07:29, .1852, .6648, 8.1422, 6.8663, 5.4144, 4.0801, 2.7076, 1.3335, 988.3027, 15.183, 22.9386, 472.7515, 24.3299, 305.8368, 272.6592, 83.6535, 202.1715, 1.2653, 52, 30.8798, 32.7053, 35.1967, 28.4078, 25.9991, 28.0293, 26.282, 30.641, 28.5499, 41.9591, 35.892
2/19/2008 10:07:59, 99.2334, .6675, 8.0446, 6.7871, 5.3512, 4.0268, 2.6733, 1.3167, 848.8582, 15.171, 22.9386, 92.9594, 24.3299, 530.12, 306.262, 79.1237, 92.0726, 1.2613, 56, 30.8798, 32.657, 35.0485, 28.5499, 25.8105, 28.0293, 26.4235, 30.641, 28.5499, 42.0147, 35.892
2/19/2008 10:08:29, .1852, .6648, 8.2154, 6.9296, 5.4693, 4.1147, 2.7321, 1.3456, 950.76, 15.171, 202.4506, 22.7374, 25.2636, 547.9046, 275.0942, 78.6204, 103.8689, 1.2653, 52, 30.8798, 32.657, 35.0485, 28.5973, 25.7633, 27.9347, 26.5651, 30.5933, 28.5499, 42.0702, 35.892
2/19/2008 10:08:59, .1852, .6648, 8.0873, 6.8188, 5.3765, 4.0487, 2.688, 1.3263, 997.2415, 15.171, 561.4745, 22.7374, 25.2636, 340.4179, 175.7468, 79.627, 276.8816, 1.2613, 51, 30.832, 32.657, 35.0485, 28.5973, 25.8105, 27.8874, 26.6594, 30.5933, 28.5499, 42.0147, 35.892
2/19/2008 10:09:29, 99.2334, .6648, 7.9897, 6.7449, 5.3174, 4.0017, 2.6512, 1.3022, 716.5647, 15.159, 713.1477, 22.7374, 26.1973, 8.4391, 72.0165, 76.1039,-199.9625, 1.2613, 1366, 30.7843, 32.6087, 34.9004, 28.5973, 26.0462, 27.7929, 26.7066, 30.5456, 28.5499, 41.9591, 35.892
2/19/2008 10:09:59, .1852, .6648, 8.1117, 6.8452, 5.3976, 4.0613, 2.6953, 1.3263, 927.5192, 15.171, 614.2721, 23.7264, 296.0418, 8.4391, 47.1796, 99.2561, 92.0726, 1.2613, 69, 30.7843, 32.6087, 34.4578, 28.5025, 26.3292, 27.6983, 26.8954, 30.5456, 28.5499, 41.9591, 35.892
2/19/2008 10:10:29, 99.2334, .6648, 8.0385, 6.7819, 5.3469, 4.0268, 2.6708, 1.3167, 952.5477, 15.171, 300.3662, 23.7264, 562.1514, 7.4511, 46.2056, 181.2953, 217.9, 1.2653, 51, 30.7365, 32.5604, 33.7243, 28.3132, 26.6122, 27.6983, 27.1314, 30.5456, 28.5499, 41.9591, 35.892
2/19/2008 10:10:59, .1852, .6648, 8.0568, 6.803, 5.3638, 4.0362, 2.6757, 1.3143, 780.9237, 15.171, 16.2189, 23.7264, 633.114, 7.4511, 43.2836, 228.6062,-101.3619, 1.2613, 1366, 30.7365, 32.5604, 32.8504, 27.982, 26.9426, 27.7929, 27.3203, 30.5456, 28.5499, 41.9037, 35.892
2/19/2008 10:11:29, .1852, .6648, 8.1239, 6.8505, 5.4018, 4.0676, 2.6978, 1.3287, 979.364, 15.183, 16.2189, 347.1432, 539.7422, 5.475, 43.2836, 200.9243, 182.511, 1.2653, 51, 30.7365, 32.5604, 31.838, 27.7456, 27.2731, 27.8874, 27.3676, 30.5456, 28.5973, 41.9037, 35.892
2/19/2008 10:11:59, .1852, .6675, 8.0141, 6.7607, 5.3301, 4.0111, 2.6634, 1.3118, 923.9437, 15.183, 15.259, 619.1297, 309.1139, 6.4631, 44.2576, 121.4016, 174.6468, 1.2613, 52, 30.6888, 32.5121, 30.832, 27.6511, 27.5093, 27.982, 27.3676, 30.5456, 28.5973, 41.8483, 35.892
2/19/2008 10:12:29, 99.2334, .6648, 7.9775, 6.7344, 5.309, 3.9954, 2.6463, 1.2998, 704.0505, 15.171, 15.259, 731.8805, 25.2636, 5.475, 50.1016, 74.594,-231.5147, 1.2613, 1366, 30.6888, 32.5604, 29.8787, 27.6983, 27.6511, 27.982, 27.3676, 30.4979, 28.5973, 41.8483, 35.892
2/19/2008 10:12:59, 99.2334, .6648, 8.1361, 6.861, 5.4144, 4.0738, 2.7027, 1.3311, 932.8825, 15.183, 15.259, 648.801, 24.3299, 241.6147, 110.0022, 81.137, 68.2311, 1.2653, 1366, 30.6888, 32.5121, 28.9764, 27.7929, 27.7456, 28.0293, 27.4148, 30.4979, 28.6446, 41.8483, 35.892
2/19/2008 10:13:29, 99.2334, .6648, 8.0751, 6.8082, 5.3722, 4.0487, 2.6855, 1.3239, 1015.119, 15.183, 15.259, 408.4638, 25.2636, 495.5389, 177.2078, 81.137, 284.7458, 1.2653, 51, 30.6888, 32.5604, 28.2185, 27.8874, 27.7456, 28.0766, 27.4148, 30.4979, 28.6446, 41.9037, 35.892
2/19/2008 10:13:59, .1852, .6648, 8.0751, 6.8135, 5.368, 4.0393, 2.6806, 1.3167, 798.8012, 15.171, 15.259, 23.7264, 24.3299, 660.5403, 198.1487, 76.1039,-77.6978, 1.2613, 1366, 30.6888, 32.5604, 27.6983, 27.982, 27.5565, 28.1712, 27.6038, 30.4979, 28.6446, 41.8483, 35.892
2/19/2008 10:14:29, 99.2334, .6648, 8.1422, 6.8716, 5.4187, 4.0833, 2.7076, 1.3335, 995.4537, 15.183, 329.1649, 23.7264, 24.3299, 588.4139, 148.475, 77.6138, 194.3073, 1.2653, 51, 30.6888, 32.5604, 27.2259, 28.0766, 27.462, 28.1239, 27.6983, 30.4979, 28.692, 41.8483, 35.892
2/19/2008 10:14:59, .1852, .6648, 8.0019, 6.7502, 5.3258, 4.0111, 2.6585, 1.3094, 938.2457, 15.171, 596.9929, 23.7264, 24.3299, 359.1905, 59.8415, 77.6138, 194.3073, 1.2613, 52, 30.6888, 32.6087, 26.7066, 28.0766, 27.5093, 28.0293, 27.7929, 30.4502, 28.692, 41.7378, 35.892
2/19/2008 10:15:29, 99.2334, .6648, 7.9958, 6.7449, 5.3174, 4.0017, 2.6536, 1.3022, 754.1075, 15.159, 673.7895, 23.7264, 25.2636, 27.2118, 47.1796, 145.5604,-81.6418, 1.2613, 1366, 30.6888, 32.6087, 26.0462, 28.0766, 27.6038, 27.8401, 27.8401, 30.4979, 28.7394, 41.7378, 35.892
2/19/2008 10:15:59, .1852, .6675, 8.1178, 6.8452, 5.3976, 4.0644, 2.6929, 1.3239, 873.8867, 15.171, 557.6347, 23.7264, 147.5806, 5.475, 46.6926, 253.2683,-22.4815, 1.2613, 1366, 30.6888, 32.657, 25.3391, 27.9347, 27.6983, 27.5565, 27.982, 30.4502, 28.7394, 41.8483, 35.892
2/19/2008 10:16:29, 99.2334, .6648, 8.0385, 6.7819, 5.3469, 4.0236, 2.6683, 1.3143, 923.9437, 15.171, 281.1671, 24.7155, 400.6182, 5.475, 47.6666, 336.3141, 143.19, 1.2613, 51, 30.6888, 32.657, 24.6793, 27.6038, 27.8401, 27.2731, 28.0766, 30.4502, 28.7394, 41.793, 35.892
2/19/2008 10:16:59, 99.2334, .6648, 8.0263, 6.7766, 5.3385, 4.0205, 2.6634, 1.3094, 777.3482, 15.171, 13.3391, 23.7264, 522.9353, 5.475, 45.7186, 341.8505,-113.194, 1.2613, 1366, 30.7365, 32.7053, 24.0197, 27.1314, 28.0293, 27.0842, 28.1239, 30.4502, 28.7868, 41.793, 35.892
2/19/2008 10:17:29, 99.2334, .6648, 8.1239, 6.8557, 5.406, 4.0676, 2.7002, 1.3287, 970.4252, 15.183, 13.3391, 301.6472, 514.5318, 5.475, 44.2576, 260.8179, 154.9863, 1.2653, 51, 30.7365, 32.7053, 23.3599, 26.7538, 28.1712, 27.0842, 27.982, 30.4502, 28.7868, 41.8483, 35.892
2/19/2008 10:17:59, .1852, .6648, 8.0202, 6.766, 5.3301, 4.0173, 2.6634, 1.3118, 950.76, 15.183, 13.3391, 590.4475, 360.4683, 5.475, 45.2316, 118.8851, 206.1036, 1.2613, 51, 30.7365, 32.7536, 22.7943, 26.6594, 28.2658, 27.2259, 27.7929, 30.4502, 28.7868, 41.793, 35.892
2/19/2008 10:18:29, 99.2334, .6648, 7.9593, 6.7185, 5.2921, 3.986, 2.6414, 1.2974, 730.8667, 15.183, 13.3391, 719.023, 61.6786, 4.487, 66.1725, 74.0907,-105.306, 1.2613, 1366, 30.7365, 32.7536, 22.2285, 26.801, 28.2185, 27.3676, 27.6511, 30.4025, 28.7868, 41.6826, 35.892
2/19/2008 10:18:59, 99.2334, .6675, 8.1178, 6.8557, 5.4018, 4.0707, 2.6953, 1.3263, 879.25, 15.183, 13.3391, 678.4722, 23.3961, 150.7158, 114.8722, 77.1105,-22.4815, 1.2653, 1366, 30.7843, 32.802, 21.7568, 26.9898, 28.1712, 27.462, 27.5093, 30.4025, 28.7868, 41.7378, 35.892
2/19/2008 10:19:29, 99.2334, .6648, 8.0568, 6.7924, 5.3596, 4.0362, 2.6757, 1.3191, 1004.3925, 15.183, 13.3391, 460.883, 23.3961, 510.3594, 109.0282, 79.627, 269.0173, 1.2653, 51, 30.7843, 32.802, 21.4265, 27.0842, 28.0293, 27.462, 27.462, 30.4025, 28.7868, 41.6826, 35.8421
2/19/2008 10:19:59, 99.2334, .6648, 7.9593, 6.7185, 5.2921, 3.986, 2.6414, 1.2974, 746.9565, 15.171, 13.3391, 79.1128, 24.3299, 707.9658, 55.4586, 76.6072,-77.6978, 1.2613, 1367, 30.7843, 32.8504, 21.0488, 27.0842, 27.8874, 27.5093, 27.462, 30.4025, 28.7868, 41.6826, 35.8421
2/19/2008 10:20:29, 99.2334, .6648, 8.1544, 6.8821, 5.4271, 4.0833, 2.7076, 1.3311, 873.8867, 15.171, 159.2525, 23.7264, 24.3299, 676.3488, 48.1536, 127.4413,-30.3695, 1.2653, 1367, 30.832, 32.8988, 20.6238, 26.9898, 27.7929, 27.462, 27.462, 30.4025, 28.7868, 41.793, 35.8421
2/19/2008 10:20:59, 99.2334, .6648, 8.1178, 6.8505, 5.4018, 4.0676, 2.7002, 1.3311, 1022.27, 15.171, 441.4799, 24.7155, 24.3299, 453.0535, 48.1536, 220.5533, 272.9494, 1.2653, 51, 30.832, 32.8988, 20.1985, 26.8954, 27.6983, 27.3203, 27.3676, 30.4025, 28.7868, 41.7378, 35.8421
2/19/2008 10:21:29, .1852, .6648, 8.0202, 6.7713, 5.3385, 4.0173, 2.6659, 1.3118, 854.2215, 15.159, 594.113, 24.7155, 25.2636, 125.0269, 48.1536, 228.6062, 88.1405, 1.2653, 54, 30.832, 32.9472, 19.773, 26.8954, 27.6038, 27.037, 27.3676, 30.4025, 28.7868, 41.7378, 35.7923
2/19/2008 10:21:59, 99.2334, .6648, 8.13, 6.861, 5.406, 4.0707, 2.6978, 1.3287, 832.7685, 15.159, 633.4713, 23.7264, 86.889, 5.475, 48.1536, 193.878,-97.4179, 1.2653, 1366, 30.8798, 32.9956, 19.3472, 26.8954, 27.6038, 26.7538, 27.5093, 30.4025, 28.7868, 41.793, 35.7923
2/19/2008 10:22:29, 99.2334, .6648, 8.0873, 6.8241, 5.3807, 4.0519, 2.688, 1.3263, 1004.3925, 15.183, 476.9983, 23.7264, 461.3099, 5.475, 48.6406, 139.0174, 237.5605, 1.2653, 51, 30.8798, 32.9956, 19.0158, 26.8482, 27.6983, 26.6122, 27.6511, 30.3549, 28.7394, 41.6826, 35.7923
2/19/2008 10:22:59, 99.2334, .6675, 7.9654, 6.7185, 5.2963, 3.9891, 2.6438, 1.2998, 793.438, 15.171, 115.0945, 23.7264, 674.1976, 5.475, 47.6666, 92.2097,-2.7614, 1.2613, 1366, 30.9276, 33.044, 18.8263, 26.7066, 27.6983, 26.7066, 27.6511, 30.3549, 28.7394, 41.6275, 35.7923
2/19/2008 10:23:29, 99.2334, .6675, 8.0629, 6.803, 5.3596, 4.033, 2.6733, 1.3143, 798.8012, 15.171, 13.3391, 118.6745, 683.5348, 6.4631, 44.7446, 85.6667,-152.6342, 1.2613, 1366, 30.9276, 33.044, 18.6842, 26.6594, 27.6983, 26.8482, 27.6038, 30.3549, 28.7394, 41.6275, 35.7425
2/19/2008 10:23:59, 99.2334, .6675, 8.0629, 6.7977, 5.3638, 4.0393, 2.6782, 1.3191, 977.5762, 15.183, 14.299, 449.0145, 535.0736, 5.475, 43.7706, 96.7395, 194.3073, 1.2653, 52, 30.9276, 33.044, 18.4472, 26.6594, 27.7456, 26.9426, 27.5093, 30.3549, 28.7394, 41.5724, 35.6927
2/19/2008 10:24:29, 99.2334, .6648, 7.9836, 6.7344, 5.3132, 3.9954, 2.6512, 1.3046, 866.7357, 15.183, 13.3391, 675.5051, 207.3386, 5.475, 42.3097, 112.8454, 103.8689, 1.2613, 52, 30.9754, 33.0925, 18.1153, 26.6594, 27.6983, 26.9426, 27.4148, 30.3549, 28.692, 41.5724, 35.6927
2/19/2008 10:24:59, .1852, .6648, 8.1056, 6.8399, 5.3933, 4.0613, 2.6904, 1.3239, 811.3155, 15.171, 13.3391, 713.0887, 25.2636, 79.5774, 43.2836, 111.8388,-132.9141, 1.2653, 1367, 30.9754, 33.141, 17.7831, 26.6122, 27.7456, 26.801, 27.2259, 30.3549, 28.7394, 41.6275, 35.6927
2/19/2008 10:25:29, .1852, .6648, 8.0873, 6.8188, 5.3807, 4.0519, 2.6855, 1.3239, 991.8782, 15.183, 13.3391, 527.1488, 24.3299, 482.6945, 45.2316, 85.1634, 225.7642, 1.2653, 51, 30.9754, 33.141, 17.4982, 26.5179, 27.6983, 26.8482, 27.0842, 30.3549, 28.692, 41.5724, 35.643
2/19/2008 10:25:59, 99.2334, .6648, 7.9775, 6.7291, 5.3047, 3.9954, 2.6487, 1.3046, 848.8582, 15.171, 14.299, 201.754, 25.2636, 682.277, 60.8155, 79.1237, 92.0726, 1.2653, 52, 31.0232, 33.1895, 17.2606, 26.5179, 27.5565, 26.9426, 27.037, 30.3549, 28.692, 41.5175, 35.643
2/19/2008 10:26:29, 99.2334, .6648, 8.0751, 6.8188, 5.3722, 4.0425, 2.6806, 1.3167, 766.6217, 15.171, 40.2178, 22.7374, 25.2636, 716.8581, 88.5744, 77.6138,-172.3543, 1.2613, 1367, 31.0232, 33.1895, 17.0229, 26.6594, 27.4148, 27.0842, 27.0842, 30.3072, 28.692, 41.5175, 35.643
2/19/2008 10:26:59, 99.2334, .6648, 8.1178, 6.8452, 5.4018, 4.0676, 2.6978, 1.3311, 991.8782, 15.171, 377.1628, 22.7374, 25.2636, 606.1985, 84.6784, 80.6337, 198.2394, 1.2613, 51, 31.0232, 33.238, 17.118, 26.8482, 27.2731, 27.0842, 27.1314, 30.3072, 28.692, 41.5175, 35.5933
