Filename:
C:\AO-51Tlm\WOD\2008\Wd021200

Start Time
2/12/2008 13:39:04
Collection Interval
30 Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
2/12/2008 21:53:04, .1852, 1.0495, 7.9227, 6.6816, 5.2541, 3.9546, 2.634, 1.2974, 764.834, 15.171, 780.3447, 13.836, 34.6008, 33.1399, 81.2694, 176.7655, 15.6025, 3.811, 9.5157, 14.5703, 15.2712, 15.3703,-132.9141, 1.4109, 1366, 4095, 32.1265, 34.2617, 17.1656, 27.5565, 27.3676, 27.4148, 27.2731, 30.3549, 29.0238, 41.9037, 35.5933
2/12/2008 21:53:34, .1852, 1.0495, 8.0446, 6.7766, 5.3385, 4.0142, 2.6782, 1.3191, 907.854, 15.171, 731.3869, 11.8579, 198.9351, 37.0921, 53.9976, 178.7787, 15.6025, 5.4033, 15.5108, 13.5548, 10.7721, 15.3951, 9.0707, 1.4109, 1366, 4095, 32.1747, 34.2617, 17.2131, 27.5093, 27.462, 27.3676, 27.3676, 30.3549, 28.9764, 41.9037, 35.5436
2/12/2008 21:54:04, .1852, 1.0495, 8.0263, 6.7555, 5.3258, 4.0048, 2.6733, 1.3215, 1022.27, 15.183, 621.9518, 11.8579, 410.8891, 38.0801, 50.5886, 191.3614, 15.59, 8.2396, 15.5481, 11.3504, 8.1801, 15.4198, 237.5605, 1.4148, 52, 0, 32.1265, 34.2617, 17.0229, 27.5093, 27.5565, 27.3203, 27.462, 30.3549, 28.9764, 41.8483, 35.5436
2/12/2008 21:54:34, .1852, 1.0495, 7.9654, 6.708, 5.2836, 3.9765, 2.6536, 1.3094, 1018.6945, 15.171, 456.8392, 10.8689, 584.5607, 39.0681, 55.4586, 187.8383, 15.59, 10.7774, 15.573, 8.8117, 11.7012, 15.4075, 288.6779, 1.4148, 51, 4095, 32.1747, 34.2617, 16.9754, 27.5093, 27.6038, 27.2731, 27.5093, 30.3072, 28.9764, 41.8483, 35.494
2/12/2008 21:55:04, 99.2334, 1.0495, 7.9227, 6.6763, 5.2583, 3.9546, 2.6389, 1.2998, 881.0377, 15.171, 191.8911, 9.8799, 705.0103, 43.0203, 87.1134, 189.8515, 15.5401, 12.407, 15.573, 5.9882, 15.2712, 15.3951, 115.6652, 1.4109, 52, 4095, 32.1265, 34.2617, 17.1656, 27.4148, 27.6038, 27.2731, 27.462, 30.3072, 28.9764, 41.9037, 35.494
2/12/2008 21:55:34, 99.2334, 1.0495, 8.13, 6.861, 5.406, 4.0676, 2.7076, 1.3311, 884.6132, 15.171, 64.2168, 64.2772, 704.0766, 47.9604, 142.631, 192.8713, 13.5072, 15.4424, 15.5606, 4.9851, 15.3079, 15.3951,-30.3695, 1.4109, 1366, 4095, 32.1747, 34.2617, 17.8306, 27.3676, 27.4148, 27.3676, 27.3676, 30.3072, 28.9764, 42.0147, 35.494
2/12/2008 21:56:04, 99.2334, 1.0529, 8.2093, 6.9243, 5.4566, 4.1084, 2.7395, 1.3504, 1102.7187, 15.183, 64.2168, 393.6282, 549.0794, 53.8886, 175.7468, 204.4474, 12.6092, 15.517, 15.5606, 6.2358, 15.3324, 15.3951, 331.931, 1.4148, 52, 4095, 32.1265, 34.2617, 18.7316, 27.3203, 27.1786, 27.3203, 27.1786, 30.3072, 28.9764, 42.0147, 35.494
2/12/2008 21:56:34, 99.2334, 1.0495, 8.0507, 6.7819, 5.3469, 4.0236, 2.6855, 1.3239, 1065.176, 15.1949, 64.2168, 575.6119, 321.2522, 58.8288, 174.2858, 211.4937, 11.5241, 15.5295, 15.5481, 8.0811, 15.3324, 15.3951, 347.6595, 1.4109, 51, 4095, 32.1265, 34.2617, 19.6784, 27.3676, 27.1314, 27.3203, 27.037, 30.3072, 28.929, 42.0702, 35.494
2/12/2008 21:57:04, .1852, 1.0529, 8.0202, 6.7607, 5.3258, 4.0079, 2.6733, 1.3167, 920.3682, 15.183, 62.2969, 654.7352, 96.2262, 61.7929, 164.5459, 219.0434, 10.04, 15.5419, 15.4984, 10.8551, 15.3324, 15.3951, 143.19, 1.407, 52, 0, 32.1265, 34.2617, 20.293, 27.3676, 27.1786, 27.4148, 26.9898, 30.2596, 28.929, 42.0702, 35.494
2/12/2008 21:57:34, 99.2334, 1.0495, 8.1666, 6.8927, 5.4271, 4.0864, 2.7248, 1.3408, 893.552, 15.183, 62.2969, 667.5928, 22.4624, 61.7929, 159.1889, 221.0566, 8.7554, 15.5419, 13.6203, 15.0161, 15.3324, 15.3951,-14.5934, 1.407, 1366, 4095, 32.1265, 34.2127, 20.5766, 27.462, 27.2731, 27.5565, 26.8954, 30.2596, 28.8816, 42.0702, 35.4444
2/12/2008 21:58:04, 99.2334, 1.0495, 8.319, 7.0246, 5.5368, 4.168, 2.7787, 1.3697, 1081.2657, 15.183, 61.3369, 593.4146, 23.3961, 301.8846, 172.8248, 229.6128, 9.8654, 15.5295, 12.0531, 15.5238, 15.3324, 15.4075, 221.8321, 1.4109, 51, 0, 32.1265, 34.2617, 20.6238, 27.5565, 27.3203, 27.6511, 26.8954, 30.2596, 28.8816, 42.1259, 35.4444
2/12/2008 21:58:34, 99.2334, 1.0495, 8.2398, 6.9507, 5.4862, 4.1304, 2.7567, 1.3601, 1150.988, 15.1949, 61.3369, 424.2885, 24.3299, 504.4312, 214.7066, 230.1161, 11.7985, 15.5295, 9.5282, 15.5486, 15.3446, 15.3951, 390.9126, 1.4109, 51, 4095, 32.0784, 34.2127, 20.7183, 27.6038, 27.2731, 27.6983, 26.8954, 30.2596, 28.8342, 42.0702, 35.4444
2/12/2008 21:59:04, .1852, 1.0495, 8.0812, 6.8188, 5.3722, 4.0425, 2.7002, 1.3311, 1050.874, 15.183, 60.3769, 173.0718, 26.1973, 613.1147, 268.2763, 230.6194, 12.8586, 15.5046, 6.6674, 15.561, 15.3446, 15.4075, 312.2705, 1.407, 52, 4095, 32.0784, 34.2127, 21.0961, 27.6983, 27.0842, 27.7456, 26.9426, 30.2119, 28.8342, 42.1259, 35.4444
2/12/2008 21:59:34, 99.2334, 1.0495, 8.1605, 6.8821, 5.4187, 4.077, 2.7199, 1.3384, 907.854, 15.171, 62.2969, 4.9346, 26.1973, 631.8873, 297.9831, 224.5798, 14.6297, 14.7084, 4.2669, 15.561, 15.3568, 15.3951, 24.8468, 1.403, 1366, 0, 32.0784, 34.2127, 21.8512, 27.7456, 26.8954, 27.6511, 26.9426, 30.2119, 28.8342, 42.1816, 35.4444
2/12/2008 22:00:04, 99.2334, 1.0495, 8.3007, 6.9982, 5.5199, 4.1555, 2.7738, 1.3673, 1115.233, 15.183, 363.7234, 6.9127, 26.1973, 537.0363, 285.3212, 231.6261, 15.5651, 14.1984, 2.4261, 15.5486, 15.3568, 15.3951, 296.5421, 1.4109, 51, 4095, 32.0303, 34.2127, 22.9829, 27.6511, 26.6594, 27.6038, 26.7538, 30.2119, 28.8342, 42.1816, 35.4444
2/12/2008 22:00:34, .1852, 1.0495, 8.0995, 6.8293, 5.3849, 4.0519, 2.7051, 1.3335, 1074.1147, 15.183, 619.0719, 8.8908, 26.1973, 302.8727, 224.9335, 233.6393, 15.59, 13.2778, 1.8166, 15.5362, 15.3324, 15.3951, 324.0668, 1.407, 51, 4095, 32.0303, 34.1638, 24.1139, 27.6983, 26.4707, 27.5093, 26.4707, 30.2119, 28.8342, 42.1259, 35.4444
2/12/2008 22:01:04, 99.2334, 1.0495, 8.1483, 6.8768, 5.4187, 4.077, 2.7199, 1.3384, 927.5192, 15.171, 735.2267, 8.8908, 19.6613, 92.4219, 162.1109, 225.5864, 15.6025, 11.7975, 8.9311, 15.4743, 15.3324, 15.4075, 60.343, 1.403, 1366, 4095, 32.0303, 34.1638, 25.0563, 27.7929, 26.3292, 27.5093, 26.3764, 30.2119, 28.8342, 42.1816, 35.4444
2/12/2008 22:01:34, .1852, 1.0529, 8.3068, 7.0088, 5.5241, 4.1555, 2.7714, 1.3649, 1061.6005, 15.183, 719.8674, 10.8689, 204.5374, 76.6134, 106.1063, 234.1426, 15.59, 9.8071, 15.5108, 15.4495, 15.3201, 15.4075, 178.5789, 1.407, 51, 4095, 31.9822, 34.1149, 25.669, 27.9347, 26.3292, 27.462, 26.5179, 30.1643, 28.7868, 42.1816, 35.4444
2/12/2008 22:02:04, .1852, 1.0495, 8.2337, 6.9402, 5.4693, 4.1147, 2.7468, 1.3552, 1147.4125, 15.183, 623.8717, 14.8251, 395.0159, 64.757, 87.1134, 242.6988, 15.59, 8.8741, 15.5481, 15.3381, 15.3079, 15.4198, 339.7953, 1.407, 51, 4095, 32.0303, 34.1149, 25.9519, 28.0293, 26.4235, 27.462, 26.801, 30.1643, 28.7868, 42.2374, 35.4444
2/12/2008 22:02:34, .1852, 1.0529, 8.1788, 6.8927, 5.4313, 4.0895, 2.7297, 1.348, 1163.5022, 15.183, 486.5979, 16.8031, 523.869, 66.733, 93.9313, 250.7518, 15.5775, 10.1678, 15.5606, 14.8179, 15.3201, 15.4322, 394.8447, 1.407, 51, 4095, 31.9822, 34.1149, 26.0934, 28.0766, 26.6594, 27.462, 27.037, 30.1643, 28.7394, 42.2933, 35.4444
2/12/2008 22:03:04, 99.2334, 1.0495, 8.1117, 6.8399, 5.3891, 4.055, 2.7101, 1.3384, 1127.7472, 15.183, 349.324, 17.7922, 592.9641, 67.7211, 119.7422, 254.7782, 15.5775, 11.9094, 15.5606, 14.2854, 15.3324, 15.4446, 371.2521, 1.403, 51, 0, 31.9822, 34.066, 26.2349, 28.0293, 26.8482, 27.5565, 27.1314, 30.1643, 28.7394, 42.2933, 35.4444
2/12/2008 22:03:34, .1852, 1.0495, 8.0629, 6.7977, 5.3554, 4.0268, 2.6855, 1.3239, 957.911, 15.171, 81.496, 18.7812, 650.8546, 69.6971, 169.9029, 253.7716, 15.5027, 13.2778, 15.573, 13.2328, 15.3324, 15.4322, 131.3936, 1.407, 51, 4095, 31.9341, 34.066, 26.6594, 27.9347, 26.9426, 27.6511, 27.0842, 30.1643, 28.7394, 42.2933, 35.4444
2/12/2008 22:04:04, .1852, 1.0495, 8.1483, 6.8663, 5.4102, 4.0676, 2.7125, 1.336, 1013.3312, 15.183, 44.0577, 59.332, 599.5002, 70.6852, 221.0375, 251.2551, 14.7419, 15.4548, 15.573, 11.7096, 15.3324, 15.4198, 68.2311, 1.403, 1366, 4095, 31.9341, 34.0171, 27.3676, 27.8874, 26.801, 27.7456, 26.8482, 30.1167, 28.7394, 42.1816, 35.4444
2/12/2008 22:04:34, 99.2334, 1.0495, 8.069, 6.7924, 5.3554, 4.0268, 2.688, 1.3263, 1109.8697, 15.183, 48.8575, 340.2199, 395.9496, 71.6732, 271.6852, 244.7121, 14.1557, 15.517, 15.5481, 9.8024, 15.3568, 15.4198, 339.7953, 1.407, 51, 0, 31.9341, 34.0171, 28.1712, 27.8874, 26.4707, 27.7929, 26.5651, 30.1643, 28.7394, 41.9037, 35.4444
2/12/2008 22:05:04, .1852, 1.0495, 7.9227, 6.6763, 5.2583, 3.9546, 2.6389, 1.2998, 909.6417, 15.171, 52.6973, 475.7186, 58.8774, 71.6732, 301.8791, 234.1426, 13.1829, 15.5295, 15.486, 8.3783, 15.3568, 15.4075, 88.1405, 1.403, 53, 4095, 31.8861, 33.9682, 29.1661, 28.0293, 26.1877, 27.6983, 26.3292, 30.1167, 28.7394, 41.7378, 35.4444
2/12/2008 22:05:34, .1852, 1.0495, 8.0629, 6.7871, 5.3512, 4.0236, 2.6831, 1.3239, 1002.6047, 15.183, 51.7373, 442.0912, 14.059, 220.866, 295.5481, 240.1823, 11.7486, 15.517, 14.6775, 15.5115, 15.3446, 15.3951, 123.5294, 1.403, 52, 4095, 31.8861, 33.9682, 30.1167, 28.1239, 26.0462, 27.6038, 26.282, 30.1167, 28.7394, 41.9037, 35.3948
2/12/2008 22:06:04, 99.2334, 1.0495, 8.1239, 6.8452, 5.3933, 4.0582, 2.7101, 1.3384, 1097.3555, 15.183, 45.9776, 287.8007, 13.1252, 492.5748, 271.1982, 238.6724, 8.6306, 15.517, 14.0432, 15.5486, 15.3568, 15.3951, 304.4063, 1.403, 51, 4095, 31.8861, 33.9682, 30.832, 28.2185, 26.0934, 27.7456, 26.3292, 30.1167, 28.692, 42.0702, 35.3948
2/12/2008 22:06:34, 99.2334, 1.0495, 8.0873, 6.8188, 5.3722, 4.0393, 2.6953, 1.3287, 984.7272, 15.183, 37.338, 62.2991, 11.2578, 642.7557, 239.0564, 237.1625, 5.3131, 15.4797, 13.3964, 15.561, 15.3446, 15.3827, 170.7147, 1.403, 52, 4095, 31.838, 33.9682, 31.2146, 28.3605, 26.282, 28.0293, 26.4707, 30.1167, 28.692, 42.1259, 35.3948
2/12/2008 22:07:04, .1852, 1.0495, 8.2154, 6.9349, 5.4608, 4.1052, 2.7395, 1.348, 950.76, 15.171, 66.1367, 12.847, 11.2578, 683.265, 220.5506, 228.6062, 15.4528, 15.3802, 12.4262, 15.561, 15.3446, 15.3703,-2.7614, 1.403, 1367, 4095, 31.838, 33.9194, 31.3583, 28.5499, 26.4707, 28.3132, 26.6122, 30.1167, 28.692, 42.1259, 35.3948
2/12/2008 22:07:34, 99.2334, 1.0495, 8.252, 6.956, 5.4819, 4.1209, 2.7518, 1.3577, 1118.8085, 15.183, 309.0058, 19.7703, 11.2578, 609.1626, 219.5766, 233.6393, 15.5526, 15.1314, 10.8839, 15.561, 15.3446, 15.3827, 253.2889, 1.407, 51, 4095, 31.79, 33.8706, 31.3104, 28.7394, 26.6122, 28.5025, 26.801, 30.0691, 28.692, 42.1259, 35.3948
2/12/2008 22:08:04, .1852, 1.0495, 8.0873, 6.8135, 5.3722, 4.0393, 2.6978, 1.3311, 1117.0207, 15.183, 495.2375, 20.7593, 14.059, 427.3647, 221.0375, 236.1558, 15.5775, 14.4845, 7.3018, 15.5486, 15.3568, 15.3827, 331.931, 1.407, 51, 4095, 31.79, 33.8706, 31.1667, 28.9764, 26.7066, 28.5973, 27.0842, 30.0691, 28.692, 42.0702, 35.3948
2/12/2008 22:08:34, 99.2334, 1.0495, 8.0202, 6.7607, 5.3258, 4.0048, 2.6733, 1.3167, 977.5762, 15.171, 596.9929, 19.7703, 18.7276, 194.1892, 225.4205, 238.6724, 15.59, 13.962, 1.7917, 15.5238, 15.3446, 15.3827, 166.7826, 1.407, 52, 4095, 31.79, 33.8706, 31.1667, 29.1187, 26.7538, 28.5499, 27.3203, 30.0691, 28.692, 42.1259, 35.3948
2/12/2008 22:09:04, 99.2334, 1.0495, 8.1056, 6.8399, 5.3849, 4.0487, 2.6978, 1.3287, 898.9152, 15.171, 637.3111, 18.7812, 11.2578, 73.6493, 219.0896, 226.0897, 15.59, 13.4022, 12.8118, 15.4371, 15.3324, 15.3827,-18.5375, 1.403, 1366, 0, 31.742, 33.8706, 31.4062, 29.1661, 26.801, 28.4078, 27.462, 30.0691, 28.692, 42.1259, 35.4444
2/12/2008 22:09:34, .1852, 1.0495, 8.2337, 6.9402, 5.4693, 4.1115, 2.7444, 1.3504, 1058.025, 15.171, 596.9929, 18.7812, 213.8746, 69.6971, 201.5577, 230.1161, 15.5775, 12.4817, 15.5233, 15.4248, 15.3446, 15.3827, 170.7147, 1.407, 51, 4095, 31.742, 33.8706, 31.838, 29.0712, 26.8482, 28.2658, 27.462, 30.0691, 28.7394, 42.1816, 35.4444
2/12/2008 22:10:04, 99.2334, 1.0495, 8.1056, 6.8241, 5.3765, 4.0456, 2.7002, 1.3335, 1124.1717, 15.183, 442.4398, 18.7812, 464.111, 64.757, 179.6428, 228.1029, 15.5775, 9.8693, 15.5606, 15.3257, 15.3446, 15.3703, 343.7274, 1.407, 51, 4095, 31.742, 33.8706, 32.4639, 28.9764, 26.8482, 28.2658, 27.3203, 30.0215, 28.7868, 42.0147, 35.4444
2/12/2008 22:10:34, .1852, 1.0495, 7.9715, 6.7133, 5.2921, 3.9797, 2.6561, 1.307, 929.307, 15.171, 135.2536, 17.7922, 635.9152, 64.757, 141.17, 219.0434, 15.5152, 2.7163, 15.573, 15.0161, 15.3324, 15.3703, 103.8689, 1.403, 52, 4095, 31.742, 33.8218, 32.9472, 28.8816, 26.801, 28.4078, 27.1314, 30.0215, 28.7868, 41.9591, 35.4444
2/12/2008 22:11:04, 99.2334, 1.0495, 8.2032, 6.9138, 5.4482, 4.0958, 2.7321, 1.348, 982.9395, 15.183, 58.457, 118.6745, 653.6558, 65.745, 87.6004, 220.5533, 15.4653, 15.4797, 15.573, 14.5579, 15.3201, 15.3579, 36.6789, 1.403, 1367, 0, 31.742, 33.8218, 33.3351, 28.929, 26.801, 28.6446, 27.0842, 30.0215, 28.7868, 42.0702, 35.4444
2/12/2008 22:11:34, .1852, 1.0495, 8.1483, 6.8663, 5.4102, 4.0707, 2.7174, 1.3408, 1099.1432, 15.1949, 50.7774, 447.0364, 500.526, 68.7091, 50.1016, 224.0764, 15.4279, 15.517, 15.5606, 13.3195, 15.2957, 15.3579, 288.6779, 1.407, 51, 4095, 31.6939, 33.8218, 33.4809, 29.0712, 26.801, 28.8342, 27.2259, 30.0215, 28.7868, 42.0702, 35.494
2/12/2008 22:12:04, .1852, 1.0529, 8.0141, 6.7555, 5.3216, 4.0017, 2.6708, 1.3191, 991.8782, 15.183, 45.0176, 624.0749, 250.2896, 72.6612, 41.3357, 221.5599, 15.3156, 15.5419, 15.5357, 8.5764, 15.2834, 15.3579, 198.2394, 1.403, 51, 4095, 31.6939, 33.8218, 33.3351, 29.2136, 26.9898, 28.929, 27.4148, 30.0215, 28.8342, 42.1259, 35.494
2/12/2008 22:12:34, .1852, 1.0529, 8.0446, 6.7819, 5.3427, 4.0173, 2.6782, 1.3167, 838.1317, 15.183, 45.9776, 688.3627, 37.4019, 78.5894, 48.1536, 213.507, 15.2283, 15.5419, 15.4735, 2.1739, 15.2957, 15.3455,-65.8657, 1.403, 1366, 4095, 31.6939, 33.8218, 32.9472, 29.356, 27.3203, 29.0712, 27.6511, 30.0215, 28.8342, 42.1816, 35.494
2/12/2008 22:13:04, .1852, 1.0495, 8.2642, 6.9718, 5.4904, 4.1304, 2.7542, 1.3577, 986.515, 15.183, 51.7373, 669.5709, 43.0042, 179.3687, 64.2245, 215.5202, 15.0412, 15.5419, 15.4735, 15.4991, 15.3079, 15.3455, 32.7348, 1.403, 1366, 4095, 31.6939, 33.8706, 32.3674, 29.4035, 27.6511, 29.2136, 27.7929, 30.0215, 28.8342, 42.2374, 35.5436
2/12/2008 22:13:34, 99.2334, 1.0495, 8.3434, 7.0352, 5.5452, 4.1743, 2.7885, 1.3745, 1167.0777, 15.1949, 56.5371, 572.6448, 50.474, 417.4844, 111.9502, 220.05, 14.5174, 15.5295, 15.486, 15.5486, 15.3201, 15.3703, 347.6595, 1.407, 52, 4095, 31.6939, 33.8706, 31.742, 29.4509, 27.9347, 29.356, 27.9347, 30.0215, 28.8816, 42.3493, 35.5436
2/12/2008 22:14:04, 99.2334, 1.0495, 8.2337, 6.9454, 5.4735, 4.1209, 2.7518, 1.3601, 1183.1675, 15.183, 61.3369, 373.8473, 42.0705, 595.3302, 178.1818, 220.5533, 12.8836, 15.517, 15.4611, 15.5486, 15.3324, 15.3703, 453.8263, 1.4109, 51, 4095, 31.6939, 33.8706, 31.1189, 29.5459, 28.0766, 29.4984, 28.0766, 30.0215, 28.929, 42.4053, 35.5933
2/12/2008 22:14:34, 99.2334, 1.0495, 8.2154, 6.9296, 5.4608, 4.1084, 2.7395, 1.3528, 1000.817, 15.183, 63.2568, 98.8936, 26.1973, 677.3368, 232.2385, 218.0367, 9.2542, 15.4922, 15.4113, 15.561, 15.3568, 15.3827, 237.5605, 1.407, 51, 4095, 31.6939, 33.9194, 30.6888, 29.6885, 28.0766, 29.6885, 28.2185, 30.0215, 28.9764, 42.5175, 35.643
2/12/2008 22:15:04, 99.2334, 1.0495, 8.441, 7.1301, 5.6169, 4.2214, 2.8155, 1.3866, 1041.9352, 15.183, 157.3326, 43.5073, 24.3299, 675.3607, 253.1794, 209.4805, 15.5152, 15.4673, 14.8641, 15.561, 15.3446, 15.3703, 135.3257, 1.4109, 52, 4095, 31.6939, 33.9194, 30.4025, 29.8312, 28.0293, 29.736, 28.3605, 30.0215, 28.9764, 42.6301, 35.6927
2/12/2008 22:15:34, 99.2334, 1.0495, 8.3983, 7.0879, 5.5874, 4.2025, 2.8033, 1.3842, 1188.5307, 15.183, 428.0405, 34.6059, 25.2636, 605.2105, 220.0636, 202.4342, 15.5775, 15.4548, 14.0183, 15.561, 15.3446, 15.3332, 410.5732, 1.4109, 52, 4095, 31.6939, 33.9682, 30.3072, 29.9739, 27.9347, 29.6885, 28.5499, 30.0215, 29.0238, 42.7429, 35.7425
2/12/2008 22:16:04, 99.2334, 1.0495, 8.1483, 6.861, 5.406, 4.0676, 2.715, 1.3408, 1131.3227, 15.183, 632.5113, 10.8689, 26.1973, 463.9219, 134.3521, 199.4144, 15.59, 15.4175, 13.0854, 15.5486, 15.3324, 14.1693, 430.2337, 1.4109, 51, 0, 31.742, 33.9682, 30.2596, 30.0691, 28.0293, 29.641, 28.692, 30.0215, 29.0712, 42.7429, 35.7923
2/12/2008 22:16:34, 99.2334, 1.0495, 8.0507, 6.7871, 5.3469, 4.0205, 2.6831, 1.3215, 984.7272, 15.171, 741.9464,-3.9667, 28.9985, 247.5429, 103.6713, 213.0037, 15.6025, 15.0692, 12.2272, 15.5238, 15.3079, 15.3951, 249.3568, 1.407, 52, 4095, 31.742, 33.9682, 30.1643, 30.1167, 28.1239, 29.5935, 28.7394, 30.0215, 29.1187, 42.7994, 35.8421
2/12/2008 22:17:04, 99.2334, 1.0495, 8.2337, 6.9454, 5.4693, 4.1084, 2.7395, 1.348, 920.3682, 15.171, 753.4659,-.9996, 28.9985, 66.733, 105.1323, 303.5991, 15.6025, 14.1113, 12.2894, 15.4619, 15.3079, 15.457, 64.287, 1.4109, 1366, 4095, 31.742, 34.0171, 29.8787, 30.0691, 28.3132, 29.5459, 28.8342, 30.0691, 29.1661, 42.8561, 35.8421
2/12/2008 22:17:34, .1852, 1.0529, 8.3861, 7.0774, 5.5748, 4.19, 2.7935, 1.3769, 1049.0862, 15.183, 673.7895, 1.9675, 190.5317, 51.9126, 102.6973, 354.9365, 15.59, 12.9793, 15.5108, 15.4371, 15.3079, 15.4694, 190.3752, 1.4109, 52, 4095, 31.79, 34.0171, 29.5935, 29.9739, 28.4078, 29.4035, 28.929, 30.0691, 29.2136, 42.9128, 35.892
2/12/2008 22:18:04, 99.2334, 1.0495, 8.2885, 6.9929, 5.5073, 4.1429, 2.7665, 1.3649, 1125.9595, 15.183, 514.4366, 6.9127, 422.0937, 39.0681, 97.8273, 383.1218, 15.5775, 11.5487, 15.5481, 15.3876, 15.2957, 15.4694, 375.1842, 1.4148, 52, 4095, 31.79, 34.0171, 29.261, 29.736, 28.5973, 29.261, 28.9764, 30.0691, 29.261, 42.9695, 35.9418
2/12/2008 22:18:34, 99.2334, 1.0529, 8.1361, 6.8557, 5.4018, 4.0613, 2.7125, 1.3384, 1052.6617, 15.171, 322.4452, 9.8799, 587.3618, 34.128, 93.4443, 353.9299, 15.5651, 10.2052, 15.5606, 15.2638, 15.2957, 15.4817, 335.8631, 1.4148, 52, 4095, 31.838, 34.066, 28.8816, 29.5459, 28.7394, 29.2136, 29.0712, 30.0691, 29.3085, 42.9695, 35.9918
2/12/2008 22:19:04, .1852, 1.0495, 8.1056, 6.8346, 5.3807, 4.0456, 2.6978, 1.3263, 847.0705, 15.171, 103.575, 12.847, 699.408, 32.1519, 89.0614, 260.3146, 15.5027, 7.7794, 15.573, 14.9294, 15.2712, 15.457,-18.5375, 1.4109, 1366, 4095, 31.838, 34.066, 28.5025, 29.4035, 28.8816, 29.261, 29.1661, 30.0691, 29.3085, 42.9695, 36.0417
2/12/2008 22:19:34, .1852, 1.0495, 8.1361, 6.8557, 5.3976, 4.0582, 2.7051, 1.3311, 918.5805, 15.183, 92.0555, 155.269, 700.3417, 32.1519, 87.6004, 190.8581, 15.4902, 15.4797, 15.573, 14.6693, 15.2712, 15.4075,-46.1456, 1.4109, 1366, 4095, 31.8861, 34.1149, 28.1239, 29.4035, 29.0238, 29.3085, 29.261, 30.0691, 29.356, 42.9128, 36.0917
2/12/2008 22:20:04, .1852, 1.0495, 8.1483, 6.8663, 5.406, 4.0676, 2.715, 1.3384, 1032.9965, 15.183, 74.7763, 404.5076, 601.3676, 32.1519, 90.5224, 180.2886, 15.4653, 15.517, 15.573, 14.1864, 15.2834, 15.3455, 237.5605, 1.4109, 52, 4095, 31.8861, 34.1149, 27.8401, 29.4035, 29.1661, 29.4984, 29.2136, 30.1167, 29.4035, 42.8561, 36.0917
2/12/2008 22:20:34, 99.2334, 1.0495, 8.0324, 6.766, 5.3301, 4.0111, 2.6757, 1.3167, 1002.6047, 15.183, 63.2568, 618.1407, 377.2753, 33.1399, 94.4183, 182.8052, 15.3156, 15.5419, 15.5481, 13.6786, 15.2834, 15.3703, 269.0173, 1.4109, 52, 0, 31.8861, 34.1149, 27.6983, 29.5459, 29.1661, 29.641, 29.1187, 30.1167, 29.4035, 42.8561, 36.1417
2/12/2008 22:21:04, 99.2334, 1.0495, 7.9775, 6.7238, 5.2921, 3.9797, 2.6536, 1.3046, 820.2542, 15.171, 63.2568, 718.0339, 80.3529, 32.1519, 99.7753, 206.4607, 14.8916, 15.5419, 15.486, 13.8148, 15.2834, 15.4198, 16.9588, 1.4109, 1366, 0, 31.9341, 34.1149, 27.6511, 29.5935, 29.1661, 29.736, 29.0238, 30.1167, 29.4509, 42.7994, 36.1917
2/12/2008 22:21:34, 99.2334, 1.0529, 8.1666, 6.8821, 5.4187, 4.0738, 2.7174, 1.336, 875.6745, 15.183, 62.2969, 706.1654, 33.667, 69.6971, 106.1063, 254.7782, 14.5673, 15.5419, 14.4909, 15.4495, 15.2957, 15.457,-42.2016, 1.4109, 1366, 4095, 31.9341, 34.1638, 27.5565, 29.641, 29.1661, 29.736, 28.9764, 30.1643, 29.4984, 42.9128, 36.1917
2/12/2008 22:22:04, .1852, 1.0495, 8.3739, 7.0668, 5.5705, 4.1837, 2.7935, 1.3745, 1032.9965, 15.183, 60.3769, 646.8229, 33.667, 265.3275, 112.9242, 273.4006, 14.4426, 15.5419, 14.1551, 15.5238, 15.2957, 15.457, 170.7147, 1.4188, 52, 4095, 31.9341, 34.2127, 27.4148, 29.5935, 29.1661, 29.736, 28.8816, 30.1643, 29.4984, 43.0264, 36.2418
2/12/2008 22:22:34, 99.2334, 1.0529, 8.3068, 7.0035, 5.5199, 4.1523, 2.7714, 1.3673, 1109.8697, 15.183, 57.4971, 524.1817, 33.667, 494.5509, 119.7422, 247.7319, 14.3054, 15.5295, 14.3665, 15.5486, 15.3079, 15.4446, 339.7953, 1.4188, 52, 4095, 31.9822, 34.2617, 27.2731, 29.4984, 29.0712, 29.5935, 28.8342, 30.1643, 29.5459, 43.0833, 36.2418
2/12/2008 22:23:04, 99.2334, 1.0495, 8.0629, 6.7977, 5.3512, 4.0268, 2.6855, 1.3239, 974.0007, 15.183, 55.5772, 271.976, 34.6008, 683.265, 122.1772, 184.3151, 13.8315, 15.5046, 14.7024, 15.5734, 15.3079, 15.3951, 233.6284, 1.4188, 52, 4095, 32.0303, 34.2617, 27.1314, 29.4509, 29.0238, 29.5459, 28.8342, 30.1643, 29.5935, 43.0833, 36.2919
