Filename:
C:\AO-51Tlm\WOD\2008\Wd021300

Start Time
2/13/2008 0:49:24
Collection Interval
30 Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
2/13/2008 18:55:24, 99.2334, .6648, 8.1239, 6.8505, 5.4144, 4.0801, 2.7002, 1.3311, 1002.6047, 15.1949, 35.4181, 556.8201, 352.9986, 43.0203, 94.9053, 109.8255, 5.4627, 15.5295, 15.5481, 2.5083, 15.3079, 11.9776, 257.221, 1.2574, 51, 189, 33.044, 35.0485, 28.3605, 29.5935, 27.8874, 29.4509, 28.0766, 31.838, 30.1643, 42.6865, 36.7948
2/13/2008 18:55:54, 99.2334, .6648, 8.0751, 6.8135, 5.3807, 4.055, 2.6806, 1.3191, 838.1317, 15.183, 37.338, 641.8777, 68.2146, 41.0442, 146.527, 107.309, 5.4253, 15.5419, 15.4984, 4.8736, 15.3201, 10.1451, 32.7348, 1.2574, 1367, 169, 32.9956, 35.0485, 28.3605, 29.6885, 27.7929, 29.5459, 27.8401, 31.838, 30.1643, 42.6865, 36.7444
2/13/2008 18:56:24, .1852, .6675, 8.1544, 6.8768, 5.4313, 4.0895, 2.7076, 1.3335, 872.099, 15.183, 38.2979, 598.3598, 22.4624, 80.5655, 206.4276, 110.8321, 5.4378, 15.5419, 4.8639, 15.4619, 15.3324, 8.3249,-38.2576, 1.2574, 1366, 158, 32.9956, 34.9991, 28.5499, 29.8312, 27.6038, 29.5935, 27.6983, 31.838, 30.1643, 42.6865, 36.7444
2/13/2008 18:56:54, 99.2334, .6648, 8.1544, 6.8716, 5.4313, 4.0895, 2.7076, 1.336, 1004.3925, 15.183, 38.2979, 427.2556, 24.3299, 332.5136, 267.7893, 112.8454, 5.7122, 15.5295, 2.7619, 15.5362, 15.3568, 7.0001, 221.8321, 1.2574, 51, 179, 32.9472, 34.9498, 28.929, 29.9739, 27.2259, 29.4984, 27.6511, 31.838, 30.1643, 42.6301, 36.7444
2/13/2008 18:57:24, 99.2334, .6648, 8.069, 6.803, 5.3765, 4.0487, 2.6806, 1.3215, 906.0662, 15.171, 40.2178, 143.4005, 24.3299, 486.6466, 313.567, 111.3355, 7.6329, 15.4922, 1.9285, 15.5486, 15.3568, 6.4924, 143.19, 1.2574, 51, 185, 32.9472, 34.9498, 29.4509, 30.0215, 26.8954, 29.3085, 27.6511, 31.838, 30.1167, 42.6865, 36.7444
2/13/2008 18:57:54, 99.2334, .6648, 8.1178, 6.8505, 5.406, 4.0738, 2.6953, 1.3263, 818.4665, 15.159, 52.6973, 2.9566, 24.3299, 523.2038, 322.3329, 104.2891, 15.3406, 4.5947, 1.829, 15.5486, 15.3446, 6.4553,-69.8098, 1.2535, 1367, 164, 32.8988, 34.9004, 30.2596, 29.9739, 26.6594, 29.1187, 27.6038, 31.838, 30.1167, 42.7429, 36.7444
2/13/2008 18:58:24, .1852, .6648, 8.1666, 6.8821, 5.4355, 4.0958, 2.7125, 1.3384, 1004.3925, 15.171, 369.4831, 3.9456, 24.3299, 417.4844, 295.0611, 105.2958, 15.5651, 2.6914, 1.829, 15.5486, 15.3568, 6.9877, 225.7642, 1.2613, 51, 180, 32.8988, 34.8512, 31.1667, 29.8312, 26.4707, 29.0238, 27.3676, 31.838, 30.1167, 42.6301, 36.694
2/13/2008 18:58:54, 99.2334, .6648, 8.0751, 6.803, 5.3765, 4.0519, 2.6782, 1.3215, 906.0662, 15.171, 596.033, 4.9346, 24.3299, 159.608, 235.6475, 104.2891, 15.59, 2.5546, 2.3514, 15.5115, 15.3446, 7.6935, 139.2578, 1.2574, 52, 190, 32.8504, 34.8019, 32.0784, 29.736, 26.3292, 28.929, 26.9898, 31.838, 30.0691, 42.5738, 36.694
2/13/2008 18:59:24, .1852, .6648, 8.1239, 6.8505, 5.4144, 4.077, 2.6978, 1.3287, 825.6175, 15.159, 670.9096, 5.9237, 43.0042, 35.116, 169.9029, 95.2296, 15.6025, 2.5546, 15.3989, 1.951, 15.3324, 10.0832,-73.7538, 1.2574, 1367, 171, 32.802, 34.8019, 32.8504, 29.6885, 26.1877, 28.8816, 26.6594, 31.838, 30.0691, 42.5175, 36.694
2/13/2008 18:59:54, .1852, .6648, 8.1666, 6.8821, 5.4398, 4.099, 2.7101, 1.3384, 1007.968, 15.171, 572.994, 6.9127, 369.8055, 34.128, 114.8722, 97.2428, 15.5775, 2.567, 15.5481, 1.9138, 15.3079, 11.7795, 233.6284, 1.2613, 51, 162, 32.7536, 34.7527, 33.4323, 29.736, 25.9991, 28.8342, 26.5179, 31.838, 30.0215, 42.4614, 36.694
2/13/2008 19:00:24, 99.2334, .6648, 8.0568, 6.7924, 5.3638, 4.0425, 2.6733, 1.3167, 943.609, 15.171, 332.0448, 5.9237, 590.163, 34.128, 76.3994, 97.7461, 15.5651, 2.5919, 15.573, 1.9138, 15.2957, 12.671, 202.1715, 1.2574, 51, 175, 32.7536, 34.7035, 33.8218, 29.7836, 25.8576, 28.7868, 26.6594, 31.838, 29.9739, 42.4053, 36.6436
2/13/2008 19:00:54, 99.2334, .6648, 8.0202, 6.7607, 5.3427, 4.0236, 2.661, 1.3094, 729.079, 15.159, 45.0176, 5.9237, 680.7336, 35.116, 62.7635, 96.7395, 15.4653, 4.9057, 15.5606, 1.9014, 15.2834, 13.1044,-132.9141, 1.2574, 1366, 179, 32.7053, 34.6543, 34.066, 29.736, 25.9048, 28.7868, 26.9426, 31.79, 29.9263, 42.4614, 36.5932
2/13/2008 19:01:24, 99.2334, .6648, 8.1361, 6.861, 5.4187, 4.0801, 2.7002, 1.3311, 836.344, 15.171, 40.2178, 100.8717, 661.1255, 36.104, 73.4775, 101.7726, 5.4503, 15.4548, 15.573, 1.9262, 15.2957, 12.3986,-101.3619, 1.2535, 1366, 181, 32.657, 34.6051, 34.066, 29.6885, 26.0934, 28.7868, 27.1786, 31.838, 29.8787, 42.5738, 36.5932
2/13/2008 19:01:54, 99.2334, .6675, 8.1971, 6.9085, 5.4608, 4.1115, 2.7223, 1.3456, 1004.3925, 15.183, 39.2579, 336.2637, 557.4828, 38.0801, 111.9502, 105.7991, 5.4253, 15.517, 15.5606, 1.9138, 15.3079, 11.9281, 198.2394, 1.2574, 51, 180, 32.657, 34.556, 33.9194, 29.5935, 26.4235, 28.8342, 27.3676, 31.79, 29.8312, 42.6301, 36.5932
2/13/2008 19:02:24, 99.2334, .6648, 8.1361, 6.8557, 5.4229, 4.0833, 2.7076, 1.336, 1036.572, 15.183, 39.2579, 468.7953, 419.2926, 39.0681, 157.2409, 106.8057, 5.4253, 15.5295, 15.5606, 1.9138, 15.3324, 10.1946, 300.4742, 1.2613, 51, 179, 32.6087, 34.5069, 33.7243, 29.5459, 26.7538, 28.9764, 27.3676, 31.79, 29.8312, 42.6301, 36.5932
2/13/2008 19:02:54, .1852, .6675, 8.069, 6.803, 5.3765, 4.0487, 2.6782, 1.3215, 897.1275, 15.171, 39.2579, 573.6338, 136.376, 39.0681, 216.6546, 106.8057, 5.4129, 15.5295, 15.5108, 2.4711, 15.3446, 8.0649, 143.19, 1.2535, 52, 183, 32.5604, 34.4578, 33.5782, 29.5459, 26.9426, 29.1661, 27.2731, 31.79, 29.7836, 42.5738, 36.5429
2/13/2008 19:03:24, .1852, .6648, 8.0751, 6.8082, 5.3807, 4.0519, 2.6806, 1.3191, 811.3155, 15.171, 40.2178, 547.9187, 24.3299, 33.1399, 271.1982, 106.8057, 5.4129, 15.5295, 6.0704, 5.369, 15.3446, 7.2725,-42.2016, 1.2574, 1367, 194, 32.5121, 34.4087, 33.4323, 29.5935, 26.9426, 29.356, 27.1314, 31.79, 29.7836, 42.5175, 36.5932
2/13/2008 19:03:54, 99.2334, .6648, 8.0812, 6.8082, 5.3807, 4.055, 2.6806, 1.3215, 922.156, 15.183, 40.2178, 399.5624, 24.3299, 237.6626, 316.976, 108.8189, 5.4129, 15.517, 1.9907, 15.5238, 15.3568, 6.641, 103.8689, 1.2574, 52, 175, 32.4639, 34.4087, 33.4809, 29.8312, 26.7538, 29.4509, 26.9898, 31.79, 29.7836, 42.5175, 36.5429
2/13/2008 19:04:24, 99.2334, .6675, 8.0202, 6.7607, 5.3385, 4.0236, 2.6585, 1.3118, 847.0705, 15.171, 41.1778, 132.5211, 24.3299, 410.5682, 351.5527, 103.2825, 5.4877, 15.4797, 1.8539, 15.5486, 15.3568, 5.8857, 52.455, 1.2535, 1366, 187, 32.4639, 34.3597, 33.6269, 29.9739, 26.4235, 29.4035, 27.037, 31.742, 29.7836, 42.4614, 36.5429
2/13/2008 19:04:54, 99.2334, .6648, 8.0568, 6.7924, 5.368, 4.0425, 2.6733, 1.3167, 788.0747, 15.159, 56.5371, 8.8908, 25.2636, 466.886, 351.0657, 98.2494, 15.3905, 2.8282, 1.8415, 15.5486, 15.3568, 6.3438,-109.25, 1.2574, 1366, 162, 32.4156, 34.3107, 33.9682, 30.1167, 26.1405, 29.2136, 27.1786, 31.742, 29.736, 42.5175, 36.5429
2/13/2008 19:05:24, .1852, .6648, 8.1239, 6.8452, 5.4144, 4.0801, 2.7002, 1.3311, 988.3027, 15.183, 370.4431, 7.9018, 25.2636, 396.7357, 306.262, 100.766, 15.5651, 2.5546, 1.8539, 15.5486, 15.3568, 6.901, 213.9679, 1.2574, 51, 170, 32.3674, 34.3107, 34.3597, 30.1167, 26.0462, 28.9764, 27.2731, 31.742, 29.736, 42.5175, 36.5429
2/13/2008 19:05:54, 99.2334, .6648, 8.0629, 6.7977, 5.3722, 4.0456, 2.6782, 1.3191, 923.9437, 15.171, 609.4723, 7.9018, 25.2636, 190.237, 214.2196, 101.2693, 15.59, 2.567, 2.14, 15.5238, 15.3446, 8.3621, 182.511, 1.2574, 52, 192, 32.3192, 34.2617, 34.7527, 29.9739, 26.0934, 28.7868, 27.3203, 31.742, 29.736, 42.5175, 36.5429
2/13/2008 19:06:24, .1852, .6648, 8.069, 6.803, 5.3722, 4.0487, 2.6757, 1.3191, 771.985, 15.159, 712.1877, 7.9018, 23.3961, 32.1519, 110.4892, 94.7263, 15.59, 2.5546, 11.8541, 4.6878, 15.3079, 11.8414,-105.306, 1.2574, 1367, 165, 32.3192, 34.2127, 34.9991, 29.8787, 26.282, 28.7394, 27.3203, 31.742, 29.736, 42.5738, 36.5429
2/13/2008 19:06:54, 99.2334, .6675, 8.1117, 6.8346, 5.4018, 4.0707, 2.6929, 1.3287, 925.7315, 15.171, 642.1109, 7.9018, 290.4395, 33.1399, 38.4137, 94.7263, 15.6025, 2.5546, 15.5357, 1.9262, 13.5107, 14.2188, 88.1405, 1.2613, 59, 196, 32.271, 34.2127, 34.9498, 29.7836, 26.5179, 28.692, 27.3203, 31.6939, 29.6885, 42.5175, 36.5429
2/13/2008 19:07:24, 99.2334, .6648, 8.0568, 6.7924, 5.3722, 4.0456, 2.6757, 1.3215, 972.213, 15.171, 409.8013, 8.8908, 536.941, 32.1519, 34.0307, 126.4347, 15.5775, 2.567, 15.5606, 1.9138, 6.8231, 15.4322, 233.6284, 1.2574, 51, 171, 32.271, 34.1638, 34.6051, 29.641, 26.801, 28.7394, 27.462, 31.6939, 29.6885, 42.4614, 36.5429
2/13/2008 19:07:54, 99.2334, .6648, 8.0141, 6.7555, 5.3385, 4.0236, 2.6585, 1.3094, 788.0747, 15.171, 76.6962, 10.8689, 649.9209, 30.1758, 35.0047, 174.249, 15.5276, 3.5373, 15.5606, 1.9014, 6.0039, 15.457,-6.7054, 1.2613, 1366, 173, 32.2228, 34.1149, 34.066, 29.4035, 27.037, 28.7868, 27.6983, 31.6939, 29.6885, 42.5175, 36.5429
2/13/2008 19:08:24, .1852, .6648, 8.1178, 6.8399, 5.406, 4.0738, 2.6953, 1.3287, 850.646, 15.171, 29.6583, 98.8936, 638.7163, 27.2118, 34.5177, 196.3945, 5.4378, 15.4548, 15.5606, 1.9138, 5.955, 15.457,-61.9217, 1.2574, 1367, 169, 32.1747, 34.066, 33.3351, 29.1661, 27.3676, 28.8816, 27.8874, 31.6939, 29.6885, 42.5175, 36.4927
2/13/2008 19:08:54, 99.2334, .6675, 8.1117, 6.8399, 5.406, 4.0738, 2.6929, 1.3311, 991.8782, 15.183, 29.6583, 384.7268, 539.7422, 23.2596, 36.9527, 164.6861, 5.4004, 15.517, 15.5606, 1.9138, 6.5296, 15.457, 213.9679, 1.2613, 51, 189, 32.1747, 34.066, 32.4639, 28.9764, 27.6511, 28.929, 28.0293, 31.646, 29.6885, 42.4614, 36.4927
2/13/2008 19:09:24, 99.2334, .6675, 8.0446, 6.7766, 5.3596, 4.0393, 2.6683, 1.3191, 948.9722, 15.183, 28.6984, 586.4913, 372.6067, 20.2955, 40.8487, 103.2825, 5.4129, 15.5295, 15.5481, 1.9262, 8.2657, 15.4075, 210.0358, 1.2613, 52, 174, 32.1265, 34.0171, 31.5021, 28.8816, 27.8874, 28.929, 28.0766, 31.646, 29.6885, 42.3493, 36.5429
2/13/2008 19:09:54, .1852, .6675, 7.9897, 6.7344, 5.3216, 4.0111, 2.6512, 1.3046, 791.6502, 15.183, 30.6183, 697.264, 133.5749, 16.3434, 56.4326, 83.6535, 5.4004, 15.5419, 15.5108, 1.9881, 15.2345, 13.7359, 1.1827, 1.2613, 1366, 359, 32.1265, 33.9682, 30.5933, 28.8342, 28.0766, 28.929, 28.0766, 31.646, 29.641, 42.3493, 36.4927
2/13/2008 19:10:24, .1852, .6648, 8.0812, 6.8135, 5.3807, 4.055, 2.6782, 1.3191, 759.4707, 15.171, 28.6984, 704.1873, 26.1973, 13.3793, 116.3332, 85.6667, 5.4004, 15.5419, 2.0778, 14.3226, 15.3079, 11.8538,-140.8022, 1.2574, 1366, 196, 32.0784, 33.9682, 29.6885, 28.8342, 28.2185, 28.929, 28.0766, 31.598, 29.6885, 42.4053, 36.4927
2/13/2008 19:10:54, .1852, .6648, 8.1849, 6.8979, 5.4524, 4.1084, 2.7174, 1.3408, 981.1517, 15.183, 26.7784, 591.4366, 25.2636, 275.2078, 170.8769, 87.1767, 5.4004, 15.5419, 1.829, 15.5362, 15.3201, 10.4051, 154.9863, 1.2613, 52, 383, 32.0784, 33.9682, 28.9764, 28.8342, 28.2185, 28.8816, 28.0293, 31.646, 29.6885, 42.4614, 36.4927
2/13/2008 19:11:24, .1852, .6648, 8.1178, 6.8399, 5.406, 4.0738, 2.6953, 1.3311, 1009.7557, 15.183, 24.8585, 352.0884, 25.2636, 516.2876, 213.7326, 85.1634, 5.5002, 15.517, 1.8166, 15.561, 15.3446, 9.2784, 288.6779, 1.2613, 51, 181, 32.0303, 33.9682, 28.4552, 28.8816, 28.1239, 28.929, 28.0293, 31.646, 29.6885, 42.4614, 36.5429
2/13/2008 19:11:54, .1852, .6648, 8.0629, 6.803, 5.3722, 4.0487, 2.6757, 1.3191, 809.5277, 15.171, 22.9386, 37.573, 25.2636, 646.7078, 209.8366, 80.6337, 7.134, 15.4548, 1.8166, 15.561, 15.3324, 9.3774, 16.9588, 1.2613, 1366, 191, 32.0303, 33.9194, 28.0293, 28.8816, 27.982, 28.9764, 28.0766, 31.646, 29.6885, 42.4053, 36.5429
2/13/2008 19:12:24, .1852, .6648, 8.1483, 6.8663, 5.4271, 4.0864, 2.7051, 1.3335, 868.5235, 15.171, 131.4138, 22.7374, 25.2636, 671.4086, 143.605, 77.6138, 15.5152, 2.7536, 1.829, 15.5858, 15.3201, 10.8013,-42.2016, 1.2613, 1367, 463, 32.0303, 33.9194, 27.6511, 28.8816, 27.8874, 28.929, 28.1712, 31.598, 29.6885, 42.4053, 36.4927
2/13/2008 19:12:54, .1852, .6675, 8.0995, 6.8241, 5.3976, 4.0676, 2.688, 1.3263, 963.2742, 15.171, 387.7223, 21.7484, 25.2636, 595.3302, 61.7895, 79.627, 15.5651, 2.567, 1.829, 15.561, 15.2345, 13.6616, 162.8505, 1.2613, 52, 377, 32.0303, 33.9194, 27.1786, 28.8816, 27.8874, 28.8342, 28.2185, 31.598, 29.6885, 42.3493, 36.5429
2/13/2008 19:13:24, .1852, .6648, 8.0629, 6.7977, 5.3722, 4.0519, 2.6782, 1.3215, 986.515, 15.171, 546.1152, 22.7374, 25.2636, 420.4485, 46.6926, 117.8785, 15.59, 2.567, 1.8663, 15.5486, 6.6274, 15.4322, 249.3568, 1.2613, 51, 249, 31.9822, 33.9194, 26.5651, 28.8816, 27.9347, 28.692, 28.3132, 31.598, 29.6885, 42.2933, 36.4927
2/13/2008 19:13:54, 99.2334, .6648, 8.0263, 6.7607, 5.3427, 4.0268, 2.6634, 1.3143, 873.8867, 15.171, 613.3122, 23.7264, 26.1973, 166.5243, 46.2056, 195.3879, 15.59, 2.5546, 2.6002, 15.5238, 5.8205, 15.4694, 115.6652, 1.2613, 51, 181, 31.9822, 33.9194, 25.9048, 28.7394, 28.0766, 28.4078, 28.4552, 31.598, 29.6885, 42.2933, 36.4927
2/13/2008 19:14:24, .1852, .6648, 8.0385, 6.7819, 5.3554, 4.033, 2.6683, 1.3143, 786.287, 15.171, 602.7526, 23.7264, 26.1973, 8.4391, 46.6926, 263.8378, 15.59, 2.567, 8.9311, 6.0748, 5.6494, 15.4694,-81.6418, 1.2613, 1367, 412, 31.9822, 33.9194, 25.1977, 28.4552, 28.2658, 28.0766, 28.5973, 31.598, 29.6885, 42.3493, 36.4927
2/13/2008 19:14:54, .1852, .6648, 8.0995, 6.8241, 5.3933, 4.0676, 2.688, 1.3263, 931.0947, 15.171, 501.9572, 23.7264, 250.2896, 8.4391, 47.6666, 267.3609, 15.59, 2.5794, 15.5233, 2.2977, 5.6005, 15.4694, 99.9368, 1.2613, 52, 193, 31.9822, 33.8706, 24.538, 28.0766, 28.5025, 27.7929, 28.5973, 31.55, 29.6885, 42.3493, 36.4927
2/13/2008 19:15:24, 99.2334, .6648, 8.069, 6.7977, 5.3765, 4.0519, 2.6806, 1.3239, 970.4252, 15.171, 301.3262, 23.7264, 499.5923, 7.4511, 47.6666, 258.8047, 15.5651, 2.8531, 15.5481, 1.9138, 5.7227, 15.4817, 229.6963, 1.2653, 51, 216, 31.9822, 33.9194, 23.9254, 27.6983, 28.692, 27.7456, 28.5499, 31.55, 29.6885, 42.3493, 36.5429
2/13/2008 19:15:54, .1852, .6648, 8.0202, 6.7607, 5.3427, 4.0236, 2.661, 1.3118, 784.4992, 15.171, 47.8975, 23.7264, 648.0535, 8.4391, 47.6666, 185.3217, 15.5027, 4.8435, 15.5606, 1.9138, 6.1873, 15.457,-26.4255, 1.2613, 1366, 256, 31.9822, 33.8706, 23.3128, 27.5565, 28.7868, 27.7929, 28.5025, 31.55, 29.6885, 42.4053, 36.4927
2/13/2008 19:16:24, 99.2334, .6648, 8.0507, 6.7871, 5.3596, 4.0393, 2.6683, 1.3143, 759.4707, 15.171, 16.2189, 61.31, 683.5348, 7.4511, 45.2316, 106.3024, 5.6872, 15.4051, 15.573, 1.9138, 7.4344, 15.4198,-199.9625, 1.2613, 1366, 517, 31.9822, 33.9194, 22.7472, 27.5565, 28.7868, 27.8874, 28.5499, 31.55, 29.6885, 42.2933, 36.4927
2/13/2008 19:16:54, 99.2334, .6648, 8.0934, 6.8188, 5.3933, 4.0644, 2.6855, 1.3263, 897.1275, 15.183, 17.1789, 272.965, 634.9814, 7.4511, 46.2056, 77.1105, 5.4129, 15.4922, 15.5606, 1.9138, 9.2927, 15.3827,-26.4255, 1.2613, 1366, 299, 31.9341, 33.9194, 22.2285, 27.6511, 28.7868, 27.8874, 28.5973, 31.55, 29.6885, 42.2933, 36.4927
2/13/2008 19:17:24, .1852, .6648, 8.0446, 6.7819, 5.3596, 4.0393, 2.6708, 1.3191, 945.3967, 15.183, 18.1388, 573.6338, 408.088, 7.4511, 50.5886, 77.1105, 5.4253, 15.5295, 15.5606, 1.9757, 12.3859, 14.2683, 186.4431, 1.2653, 52, 201, 31.9341, 33.9194, 21.8512, 27.6511, 28.8342, 27.982, 28.5025, 31.55, 29.6885, 42.2374, 36.4424
2/13/2008 19:17:54, 99.2334, .6648, 7.9775, 6.7238, 5.3132, 4.0048, 2.6463, 1.3022, 745.1687, 15.171, 17.1789, 713.0887, 90.6238, 7.4511, 45.7186, 76.6072, 5.4129, 15.5419, 15.4984, 4.1801, 9.0726, 15.3579,-77.6978, 1.2613, 1366, 450, 31.9822, 33.8706, 21.5681, 27.6511, 28.8342, 28.0766, 28.3605, 31.5021, 29.641, 42.2374, 36.4424
2/13/2008 19:18:24, 99.2334, .6648, 8.0568, 6.7977, 5.368, 4.0456, 2.6733, 1.3191, 784.4992, 15.183, 16.2189, 712.0997, 26.1973, 63.7689, 43.2836, 102.2759, 5.4129, 15.5419, 3.0604, 15.4619, 7.0309, 15.4075,-172.3543, 1.2613, 1366, 320, 31.9822, 33.9194, 21.2849, 27.6511, 28.8342, 28.1712, 28.2185, 31.5021, 29.6885, 42.2374, 36.4424
2/13/2008 19:18:54, .1852, .6648, 8.13, 6.8505, 5.4144, 4.0833, 2.6978, 1.3335, 959.6987, 15.183, 17.1789, 618.1407, 26.1973, 300.8966, 43.2836, 138.0108, 5.4129, 15.5419, 2.2519, 15.5362, 6.6519, 15.4446, 127.4615, 1.2653, 51, 329, 31.9822, 33.9682, 20.9072, 27.6511, 28.8342, 28.2185, 28.0766, 31.5021, 29.6885, 42.2933, 36.4424
2/13/2008 19:19:24, .1852, .6648, 8.1239, 6.8505, 5.4144, 4.0801, 2.7002, 1.336, 1015.119, 15.183, 16.2189, 471.7625, 25.2636, 483.6825, 44.2576, 162.6729, 5.6124, 15.517, 1.8912, 15.5486, 6.3218, 15.457, 257.221, 1.2653, 52, 397, 31.9341, 33.9682, 20.4821, 27.6511, 28.692, 28.1712, 27.982, 31.5021, 29.641, 42.2933, 36.4424
2/13/2008 19:19:54, 99.2334, .6675, 8.0385, 6.7766, 5.3512, 4.0362, 2.6683, 1.3167, 893.552, 15.183, 15.259, 226.4801, 25.2636, 647.6958, 45.2316, 133.9843, 7.2712, 15.5046, 1.829, 15.561, 6.5908, 15.4446, 131.3936, 1.2653, 51, 311, 31.9822, 33.9682, 20.0567, 27.6038, 28.5025, 27.9347, 28.0293, 31.5021, 29.641, 42.2933, 36.3922
2/13/2008 19:20:24, 99.2334, .6648, 8.0629, 6.7977, 5.368, 4.0456, 2.6733, 1.3191, 730.8667, 15.171, 15.259, 23.7264, 26.1973, 721.7982, 48.1536, 92.7131, 11.7362, 7.344, 1.8166, 15.5734, 8.0212, 15.3951,-196.0185, 1.2653, 1366, 296, 31.9822, 34.0171, 19.6784, 27.5093, 28.3605, 27.7456, 28.1712, 31.5021, 29.641, 42.2933, 36.3922
2/13/2008 19:20:54, 99.2334, .6648, 8.1422, 6.861, 5.4229, 4.0895, 2.7027, 1.336, 940.0335, 15.171, 320.5253, 23.7264, 25.2636, 635.8395, 60.8155, 78.1171, 15.5526, 3.0646, 1.829, 15.561, 15.1979, 14.1445, 99.9368, 1.2613, 53, 456, 31.9822, 34.0171, 19.2998, 27.4148, 28.3605, 27.6511, 28.2658, 31.4541, 29.641, 42.2933, 36.3922
2/13/2008 19:21:24, 99.2334, .6648, 8.0507, 6.7819, 5.3638, 4.0425, 2.6733, 1.3215, 984.7272, 15.183, 554.7548, 22.7374, 25.2636, 436.257, 75.9124, 78.6204, 15.5775, 2.5546, 2.1151, 15.5486, 15.2712, 13.4387, 245.4247, 1.2613, 51, 265, 31.9822, 34.0171, 18.9684, 27.462, 28.3605, 27.6983, 28.2658, 31.4541, 29.5935, 42.1816, 36.342
2/13/2008 19:21:54, .1852, .6648, 7.9775, 6.7238, 5.3132, 4.0048, 2.6463, 1.3046, 850.646, 15.171, 674.7494, 22.7374, 25.2636, 205.0575, 61.7895, 76.6072, 15.59, 2.5421, 3.7196, 15.5238, 15.2223, 14.3797, 99.9368, 1.2653, 52, 252, 31.9822, 34.066, 18.7316, 27.5565, 28.3132, 27.6983, 28.2658, 31.4541, 29.5935, 42.0702, 36.342
2/13/2008 19:22:24, 99.2334, .6675, 8.0019, 6.7502, 5.3301, 4.0173, 2.6536, 1.307, 738.0177, 15.159, 710.2678, 23.7264, 26.1973, 7.4511, 47.6666, 102.2759, 15.59, 2.5546, 6.543, 14.2235, 7.1898, 15.4198,-176.2984, 1.2613, 1366, 302, 32.0303, 34.066, 18.4946, 27.6983, 28.3132, 27.6038, 28.2658, 31.4541, 29.641, 42.0702, 36.342
2/13/2008 19:22:54, .1852, .6648, 8.1239, 6.8505, 5.4144, 4.0801, 2.6953, 1.3287, 889.9765, 15.171, 631.5514, 22.7374, 164.3876, 8.4391, 46.6926, 175.7589, 15.59, 2.567, 15.5108, 5.9262, 6.2607, 15.457,-2.7614, 1.2613, 1367, 225, 32.0303, 34.066, 18.305, 27.6983, 28.3132, 27.5093, 28.3132, 31.4541, 29.5459, 42.0702, 36.342
2/13/2008 19:23:24, 99.2334, .6648, 8.1178, 6.8399, 5.406, 4.077, 2.6953, 1.3311, 999.0292, 15.171, 449.1595, 22.7374, 374.4741, 8.4391, 46.2056, 256.7915, 15.5775, 3.4129, 15.5481, 3.6476, 5.8327, 15.4817, 213.9679, 1.2653, 52, 275, 32.0303, 34.1149, 18.0204, 27.5565, 28.3605, 27.3676, 28.3605, 31.4062, 29.5935, 42.1259, 36.2919
2/13/2008 19:23:54, 99.2334, .6648, 8.0385, 6.7766, 5.3554, 4.0362, 2.6683, 1.3191, 915.005, 15.171, 186.1313, 22.7374, 523.869, 8.4391, 46.6926, 303.0958, 15.5526, 6.1995, 15.5606, 2.0996, 5.8205, 15.4817, 166.7826, 1.2613, 51, 284, 32.0303, 34.1149, 17.7831, 27.2731, 28.5025, 27.2731, 28.3132, 31.4062, 29.5935, 42.0702, 36.2919
2/13/2008 19:24:24, .1852, .6648, 8.0873, 6.8135, 5.3807, 4.0582, 2.6806, 1.3215, 802.3767, 15.171, 18.1388, 22.7374, 620.0419, 8.4391, 44.2576, 264.3411, 10.3767, 9.2722, 15.5606, 1.9014, 6.0773, 15.4817,-69.8098, 1.2653, 1366, 279, 32.0303, 34.1638, 17.4982, 26.9898, 28.5499, 27.2731, 28.1712, 31.3583, 29.5935, 42.1259, 36.2418
2/13/2008 19:24:54, 99.2334, .6648, 8.1483, 6.8716, 5.4313, 4.0927, 2.7076, 1.336, 922.156, 15.183, 18.1388, 242.3047, 631.2466, 8.4391, 44.7446, 145.0571, 7.5705, 15.4922, 15.5606, 1.9138, 6.7008, 15.4446, 52.455, 1.2653, 1366, 192, 32.0303, 34.1638, 17.2131, 26.8482, 28.5025, 27.3676, 28.0766, 31.4062, 29.5459, 42.1816, 36.2418
2/13/2008 19:25:24, 99.2334, .6648, 8.0751, 6.803, 5.3765, 4.055, 2.6806, 1.3263, 974.0007, 15.183, 21.0187, 472.7515, 527.6039, 8.4391, 53.9976, 81.137, 5.5875, 15.517, 15.5606, 2.273, 14.5254, 15.1103, 194.3073, 1.2613, 51, 181, 32.0303, 34.2127, 16.9754, 26.8954, 28.4552, 27.4148, 27.982, 31.4062, 29.5459, 42.0702, 36.1917
2/13/2008 19:25:54, 99.2334, .6648, 8.0446, 6.7819, 5.3554, 4.0393, 2.6708, 1.3191, 938.2457, 15.183, 21.9787, 638.9106, 301.6441, 9.4272, 90.0354, 82.1436, 5.4004, 15.5419, 15.5481, 5.629, 15.2957, 14.355, 194.3073, 1.2613, 51, 186, 32.0784, 34.2127, 16.8327, 26.9898, 28.4078, 27.462, 27.8874, 31.3583, 29.4984, 42.0147, 36.1917
