Filename:
C:\AO-51Tlm\WOD\2008\Wd012000

Start Time
1/20/2008 0:05:50
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
1/20/2008 19:42:50, .5015, 1.1191, 8.0812, 6.7977, 5.3638, 4.0299, 2.6904, 1.3239, 1054.4495, 15.183, 82.456, 470.7734, 479.0505, 66.733, 253.6663, 197.9044, 390.9126, 1.281, 51, 172, 31.9341, 31.9341, 29.1661, 31.1667, 29.2136, 31.0232, 29.4035, 32.7536, 31.646, 44.474, 38.2744
1/20/2008 19:43:20, .5015, 1.1191, 8.0995, 6.8135, 5.3765, 4.0362, 2.6953, 1.3263, 1040.1475, 15.183, 82.456, 407.4747, 546.2782, 67.7211, 233.2125, 197.4011, 347.6595, 1.281, 52, 186, 31.8861, 31.9341, 29.9263, 31.2625, 28.7868, 30.832, 29.356, 32.7536, 31.598, 44.474, 38.2744
1/20/2008 19:43:50, .5015, 1.1191, 8.0995, 6.8188, 5.3807, 4.0393, 2.6953, 1.3263, 988.3027, 15.183, 84.3759, 281.8664, 615.3734, 69.6971, 228.8295, 198.911, 237.5605, 1.2771, 54, 194, 31.9341, 31.9341, 30.641, 31.3583, 28.5499, 30.6888, 29.356, 32.7536, 31.598, 44.474, 38.2744
1/20/2008 19:44:20, .5015, 1.1191, 8.0568, 6.7819, 5.3512, 4.0111, 2.6782, 1.3167, 856.0092, 15.171, 91.0956, 80.1018, 677.9325, 73.6493, 216.1676, 195.8912,-2.7614, 1.281, 1366, 192, 31.8861, 31.9341, 31.2625, 31.3583, 28.5025, 30.5456, 29.4035, 32.7536, 31.598, 44.533, 38.2744
1/20/2008 19:44:50, .5015, 1.1191, 7.9654, 6.708, 5.2879, 3.9703, 2.6487, 1.2998, 764.834, 15.171, 97.8153, 12.847, 707.8114, 78.5894, 167.4679, 193.3747,-57.9777, 1.2771, 1366, 196, 31.8861, 31.8861, 31.6939, 31.3583, 28.5973, 30.5456, 29.4035, 32.802, 31.55, 44.533, 38.2228
1/20/2008 19:45:20, .5015, 1.1156, 7.941, 6.6869, 5.271, 3.9577, 2.6414, 1.2974, 847.0705, 15.171, 250.4484, 9.8799, 678.8662, 80.5655, 115.8462, 200.421, 139.2578, 1.281, 55, 179, 31.8861, 31.8861, 31.9341, 31.4062, 28.692, 30.5933, 29.356, 32.802, 31.5021, 44.474, 38.2228
1/20/2008 19:45:50, .5015, 1.1156, 7.9836, 6.7185, 5.3005, 3.9797, 2.6561, 1.307, 974.0007, 15.183, 414.6011, 8.8908, 586.4281, 80.5655, 106.5933, 241.1889, 312.2705, 1.281, 54, 174, 31.8861, 31.8861, 31.9822, 31.4541, 28.7868, 30.6888, 29.356, 32.802, 31.5021, 44.415, 38.2228
1/20/2008 19:46:20, .4989, 1.1156, 8.0324, 6.7607, 5.3343, 4.0048, 2.6757, 1.3167, 1018.6945, 15.171, 556.6747, 8.8908, 459.4425, 80.5655, 104.1583, 254.2749, 327.9989, 1.2771, 54, 171, 31.838, 31.838, 31.8861, 31.5021, 28.8342, 30.7365, 29.4035, 32.802, 31.4541, 44.415, 38.2228
1/20/2008 19:46:50, .5015, 1.1191, 8.0507, 6.7713, 5.3427, 4.0111, 2.6782, 1.3167, 954.3355, 15.171, 676.6693, 10.8689, 314.7162, 79.5774, 109.0282, 214.5136, 182.511, 1.2771, 53, 165, 31.838, 31.79, 31.79, 31.55, 28.8342, 30.7843, 29.4984, 32.8504, 31.4541, 44.415, 38.2228
1/20/2008 19:47:20, .4989, 1.1191, 7.9958, 6.7291, 5.309, 3.9828, 2.6561, 1.3046, 813.1032, 15.171, 758.2657, 12.847, 126.1051, 76.6134, 114.8722, 183.8118,-73.7538, 1.281, 1366, 191, 31.838, 31.79, 31.598, 31.55, 28.8342, 30.7843, 29.641, 32.802, 31.4062, 44.3562, 38.1712
1/20/2008 19:47:50, .5015, 1.1191, 7.9227, 6.671, 5.2626, 3.9483, 2.634, 1.2926, 743.381, 15.171, 786.1044, 13.836, 46.7391, 66.733, 146.04, 194.3813,-85.5858, 1.2771, 1366, 180, 31.79, 31.79, 31.4062, 31.55, 28.8816, 30.832, 29.6885, 32.8504, 31.4062, 44.2388, 38.2228
1/20/2008 19:48:20, .5015, 1.1191, 7.9349, 6.6816, 5.271, 3.9577, 2.6414, 1.2974, 898.9152, 15.171, 730.4269, 13.836, 48.6065, 269.2796, 166.9809, 202.9375, 229.6963, 1.281, 51, 169, 31.79, 31.742, 31.2625, 31.5021, 28.929, 30.8798, 29.736, 32.8504, 31.4062, 44.2388, 38.1712
1/20/2008 19:48:50, .5015, 1.1191, 8.0019, 6.7291, 5.3132, 3.9891, 2.6634, 1.3094, 1024.0577, 15.183, 620.0319, 14.8251, 48.6065, 455.0296, 212.7586, 204.9507, 390.9126, 1.2771, 55, 177, 31.742, 31.6939, 31.3104, 31.4541, 28.9764, 30.9754, 29.5935, 32.8504, 31.4062, 44.2388, 38.1712
1/20/2008 19:49:20, .5015, 1.1191, 8.0507, 6.7713, 5.3469, 4.0142, 2.6806, 1.3191, 1052.6617, 15.183, 491.3976, 13.836, 48.6065, 509.3714, 306.749, 205.454, 386.9805, 1.281, 51, 174, 31.742, 31.6939, 31.55, 31.4062, 28.929, 31.1189, 29.356, 32.8504, 31.4062, 44.3562, 38.1712
1/20/2008 19:49:50, .4989, 1.1191, 8.0324, 6.7555, 5.3301, 4.0017, 2.6733, 1.3167, 963.2742, 15.171, 350.284, 13.836, 47.6728, 450.0894, 411.4534, 203.9441, 210.0358, 1.2771, 54, 185, 31.6939, 31.646, 31.9822, 31.4062, 28.692, 31.2146, 28.9764, 32.8504, 31.4062, 44.2974, 38.1712
1/20/2008 19:50:20, .5015, 1.1156, 7.9349, 6.6816, 5.2668, 3.9546, 2.6389, 1.295, 775.5605, 15.171, 199.5707, 16.8031, 47.6728, 348.3222, 477.685, 195.3879,-113.194, 1.2771, 1366, 168, 31.6939, 31.646, 32.6087, 31.55, 28.2658, 31.1667, 28.6446, 32.8504, 31.4062, 44.1802, 38.1712
1/20/2008 19:50:50, .5015, 1.1191, 7.8678, 6.6235, 5.2204, 3.9232, 2.6144, 1.2805, 627.1772, 15.159, 93.0155, 20.7593, 47.6728, 285.0881, 505.4438, 191.8647,-290.675, 1.2771, 1367, 188, 31.6939, 31.598, 33.4323, 31.646, 27.6983, 30.8798, 28.3605, 32.8988, 31.3583, 43.9468, 38.1712
1/20/2008 19:51:20, .5015, 1.1191, 7.8495, 6.613, 5.2119, 3.9138, 2.6095, 1.2781, 632.5405, 15.159, 83.4159, 26.6936, 45.8054, 291.0163, 504.9568, 187.8383,-282.787, 1.281, 1367, 171, 31.6939, 31.598, 34.3107, 31.6939, 27.2259, 30.5456, 28.1712, 32.8988, 31.3583, 43.7726, 38.1197
1/20/2008 19:51:50, .5015, 1.1191, 7.8617, 6.6183, 5.2204, 3.9169, 2.6144, 1.2805, 680.8097, 15.159, 77.6562, 28.6717, 46.7391, 350.2982, 491.8079, 185.825,-207.8506, 1.281, 1367, 184, 31.646, 31.55, 35.2957, 31.598, 26.8482, 30.1643, 28.0293, 32.8988, 31.3104, 43.7147, 38.1197
1/20/2008 19:52:20, .5015, 1.1191, 7.88, 6.6288, 5.2288, 3.9263, 2.6193, 1.2877, 727.2912, 15.171, 75.7363, 28.6717, 45.8054, 413.5323, 470.867, 187.335,-128.9701, 1.281, 1367, 188, 31.646, 31.5021, 36.1917, 31.3583, 26.7066, 30.0691, 27.7929, 32.8988, 31.2625, 43.7726, 38.0683
1/20/2008 19:52:50, .4989, 1.1156, 7.8922, 6.6394, 5.2372, 3.9295, 2.6242, 1.2901, 768.4095, 15.159, 77.6562, 72.1895, 45.8054, 424.4006, 456.2571, 191.3614,-6.7054, 1.281, 1366, 174, 31.598, 31.4541, 36.8958, 31.1667, 26.7538, 30.1167, 27.6038, 32.8988, 31.2146, 43.8306, 38.0168
1/20/2008 19:53:20, .5015, 1.1156, 7.9105, 6.6552, 5.2499, 3.942, 2.6291, 1.295, 859.5847, 15.171, 79.5761, 218.5677, 45.8054, 366.1067, 447.4912, 202.4342, 119.5973, 1.281, 56, 207, 31.55, 31.4541, 37.3521, 31.0711, 26.8954, 30.3072, 27.462, 32.8988, 31.2146, 43.8886, 38.0168
1/20/2008 19:53:50, .4989, 1.1156, 7.941, 6.6816, 5.271, 3.9577, 2.6438, 1.2998, 915.005, 15.183, 81.496, 408.4638, 46.7391, 258.4112, 410.9664, 206.964, 162.8505, 1.281, 52, 172, 31.5021, 31.3583, 37.5049, 31.0711, 27.037, 30.4025, 27.462, 32.8988, 31.1189, 43.8886, 37.9655
1/20/2008 19:54:20, .5015, 1.1191, 7.9897, 6.7185, 5.3005, 3.9797, 2.6561, 1.307, 897.1275, 15.183, 81.496, 578.579, 46.7391, 142.8115, 335.4818, 208.9772, 96.0047, 1.281, 53, 186, 31.5021, 31.3104, 37.454, 31.1189, 27.1786, 30.4979, 27.6038, 32.8988, 31.0711, 43.9468, 37.9655
1/20/2008 19:54:50, .5015, 1.1191, 7.9593, 6.6974, 5.2836, 3.9671, 2.6463, 1.2998, 807.74, 15.183, 79.5761, 694.2969, 44.8717, 59.8168, 236.1345, 189.8515,-10.6494, 1.2771, 1366, 187, 31.4541, 31.2625, 37.1997, 31.0711, 27.3676, 30.4502, 27.982, 32.8988, 31.0232, 44.005, 37.9141
1/20/2008 19:55:20, .5015, 1.1191, 7.9227, 6.6658, 5.2583, 3.9452, 2.634, 1.295, 791.6502, 15.171, 80.536, 700.2312, 74.7506, 58.8288, 203.0187, 186.8317, 99.9368, 1.281, 55, 180, 31.4062, 31.2146, 36.8453, 31.0711, 27.6038, 30.4502, 28.3132, 32.8988, 31.0232, 44.0633, 37.9141
1/20/2008 19:55:50, .5015, 1.1156, 7.9471, 6.6816, 5.2752, 3.9608, 2.6438, 1.3022, 950.76, 15.183, 77.6562, 622.0969, 296.0418, 57.8407, 215.1936, 191.3614, 300.4742, 1.281, 55, 167, 31.3583, 31.1667, 36.4927, 30.9754, 27.8874, 30.4025, 28.6446, 32.8504, 30.9754, 44.0633, 37.9141
1/20/2008 19:56:20, .5015, 1.1156, 8.008, 6.7396, 5.3174, 3.9922, 2.6683, 1.3143, 1022.27, 15.183, 77.6562, 453.9597, 486.5203, 55.8647, 249.7704, 189.8515, 351.5916, 1.281, 53, 185, 31.3104, 31.1189, 36.0917, 30.9276, 28.1712, 30.4025, 28.8816, 32.8504, 30.9276, 44.1802, 37.9141
1/20/2008 19:56:50, .5015, 1.1191, 8.0324, 6.7555, 5.3301, 4.0048, 2.6733, 1.3167, 952.5477, 15.183, 74.7763, 252.1951, 609.7711, 52.9006, 251.7184, 186.8317, 186.4431, 1.281, 53, 187, 31.2625, 31.0711, 35.892, 30.8798, 28.3132, 30.4502, 28.8816, 32.8504, 30.9276, 44.1217, 37.9141
1/20/2008 19:57:20, .5015, 1.1191, 7.9775, 6.7185, 5.2963, 3.9765, 2.6561, 1.3046, 823.8297, 15.171, 72.8564, 91.9703, 672.3302, 49.9365, 224.9335, 177.2688,-34.3135, 1.281, 1366, 178, 31.2146, 31.0232, 35.8421, 30.9276, 28.3132, 30.4979, 28.7868, 32.8504, 30.9276, 44.0633, 37.9141
1/20/2008 19:57:50, .5015, 1.1191, 7.9288, 6.671, 5.2626, 3.9514, 2.634, 1.2926, 746.9565, 15.171, 68.0566, 31.6388, 692.872, 45.9844, 206.9146, 173.2423,-85.5858, 1.281, 1366, 193, 31.2146, 31.0232, 35.892, 31.0232, 28.1239, 30.4979, 28.6446, 32.802, 30.9276, 44.005, 37.9141
1/20/2008 19:58:20, .5015, 1.1156, 7.9105, 6.6552, 5.2499, 3.9389, 2.6291, 1.2901, 750.532, 15.171, 68.0566, 33.6169, 691.0045, 42.0322, 219.5766, 167.2026,-81.6418, 1.281, 1366, 166, 31.2146, 30.9754, 36.0917, 31.0711, 27.7929, 30.4025, 28.5499, 32.8504, 30.9276, 43.9468, 37.9141
1/20/2008 19:58:50, .5015, 1.1191, 7.8983, 6.6447, 5.2415, 3.9326, 2.6266, 1.2901, 759.4707, 15.171, 69.9765, 36.584, 676.9987, 40.0562, 251.7184, 163.1762,-42.2016, 1.2849, 1366, 179, 31.1667, 30.9276, 36.342, 31.1667, 27.6038, 30.2596, 28.5973, 32.802, 30.9276, 43.9468, 37.8628
1/20/2008 19:59:20, .4989, 1.1191, 7.8861, 6.6341, 5.233, 3.9295, 2.6242, 1.2901, 822.042, 15.171, 151.5729, 36.584, 653.6558, 40.0562, 260.9713, 164.6861, 115.6652, 1.2849, 55, 187, 31.1189, 30.9276, 36.5932, 31.1667, 27.462, 30.0691, 28.692, 32.802, 30.9276, 43.9468, 37.8628
1/20/2008 19:59:50, .5015, 1.1191, 7.9105, 6.6499, 5.2457, 3.9389, 2.6316, 1.295, 925.7315, 15.171, 330.1249, 36.584, 613.5059, 41.0442, 222.0115, 167.7059, 265.0852, 1.2849, 54, 172, 31.0711, 30.832, 36.7444, 31.1189, 27.6038, 29.9739, 28.7394, 32.802, 30.8798, 44.0633, 37.8628
1/20/2008 20:00:20, .4989, 1.1156, 7.9227, 6.6605, 5.2541, 3.9483, 2.6365, 1.2974, 947.1845, 15.171, 501.9572, 36.584, 526.6701, 40.0562, 145.553, 165.6927, 261.1531, 1.2849, 53, 173, 31.0711, 30.832, 36.5932, 31.0711, 27.8401, 29.9739, 28.8342, 32.802, 30.8798, 44.0633, 37.8628
1/20/2008 20:00:50, .4989, 1.1156, 7.9593, 6.6921, 5.2836, 3.9671, 2.6512, 1.3046, 950.76, 15.171, 601.7927, 39.5511, 367.0044, 38.0801, 116.3332, 202.4342, 206.1036, 1.2849, 52, 178, 31.0232, 30.832, 36.0917, 31.0232, 28.1239, 29.9739, 28.929, 32.802, 30.8798, 44.0633, 37.8628
1/20/2008 20:01:20, .4989, 1.1191, 7.9715, 6.7027, 5.2921, 3.9703, 2.6512, 1.3046, 843.495, 15.171, 663.2299, 40.5402, 149.4481, 33.1399, 117.3072, 242.1955,-14.5934, 1.2889, 1366, 183, 31.0232, 30.7843, 35.3948, 30.8798, 28.4078, 29.9739, 29.1187, 32.802, 30.8798, 44.1217, 37.8628
1/20/2008 20:01:50, .5015, 1.1156, 7.9044, 6.6499, 5.2457, 3.9357, 2.6266, 1.2901, 759.4707, 15.159, 690.1087, 44.4963, 47.6728, 28.1998, 119.7422, 250.7518,-89.5299, 1.2889, 1366, 182, 30.9754, 30.7365, 34.5069, 30.5933, 28.7394, 29.9739, 29.3085, 32.7536, 30.8798, 44.0633, 37.8628
1/20/2008 20:02:20, .5015, 1.1156, 7.8678, 6.6183, 5.2246, 3.92, 2.6193, 1.2853, 791.6502, 15.171, 677.6293, 45.4854, 45.8054, 117.1227, 120.7162, 219.5467, 44.5669, 1.2889, 1366, 180, 30.9276, 30.6888, 33.5295, 30.2596, 29.0712, 29.9739, 29.4509, 32.7536, 30.8798, 44.0633, 37.8628
1/20/2008 20:02:50, .5015, 1.1156, 7.8983, 6.6394, 5.2415, 3.9357, 2.6291, 1.295, 922.156, 15.171, 608.5124, 47.4635, 43.9379, 305.8368, 122.6642, 227.0963, 229.6963, 1.2889, 54, 196, 30.9276, 30.6888, 32.5121, 29.9263, 29.3085, 30.0215, 29.4984, 32.7536, 30.8798, 44.0633, 37.8628
1/20/2008 20:03:20, .5015, 1.1191, 7.9654, 6.6974, 5.2836, 3.9703, 2.6536, 1.307, 995.4537, 15.183, 471.2385, 48.4525, 43.0042, 489.6107, 122.6642, 246.222, 284.7458, 1.2889, 52, 169, 30.8798, 30.641, 31.55, 29.736, 29.4984, 30.0215, 29.4984, 32.7536, 30.8798, 44.0633, 37.8628
1/20/2008 20:03:50, .5015, 1.1156, 8.008, 6.7344, 5.3132, 3.9891, 2.6659, 1.3143, 923.9437, 15.183, 280.2071, 48.4525, 42.0705, 641.7677, 124.6121, 210.9904, 107.801, 1.2928, 56, 183, 30.8798, 30.641, 30.5933, 29.6885, 29.641, 29.9739, 29.5935, 32.7536, 30.8798, 44.1217, 37.8628
1/20/2008 20:04:20, .5015, 1.1191, 7.9288, 6.6763, 5.2668, 3.9514, 2.6389, 1.2974, 750.532, 15.171, 90.1356, 47.4635, 42.0705, 712.906, 158.2149, 162.1696,-180.2424, 1.2889, 1366, 185, 30.8798, 30.5933, 29.6885, 29.6885, 29.7836, 29.9263, 29.6885, 32.7536, 30.8798, 44.0633, 37.8628
1/20/2008 20:04:50, .4989, 1.1191, 7.8861, 6.6341, 5.233, 3.9295, 2.6217, 1.2901, 746.9565, 15.171, 22.9386, 44.4963, 40.2031, 688.2052, 234.6735, 167.2026,-101.3619, 1.2889, 1366, 179, 30.8798, 30.5933, 28.9764, 29.641, 29.9263, 29.9263, 29.736, 32.7536, 30.8798, 44.005, 37.8628
1/20/2008 20:05:20, .5015, 1.1156, 7.8983, 6.6447, 5.2457, 3.9357, 2.6266, 1.295, 856.0092, 15.171, 21.0187, 158.2362, 39.2694, 624.9711, 290.1911, 172.739, 151.0542, 1.2889, 53, 204, 30.832, 30.5933, 28.3605, 29.5935, 30.0215, 29.9739, 29.736, 32.7536, 30.8798, 44.005, 37.8628
1/20/2008 20:05:50, .5015, 1.1191, 7.9288, 6.671, 5.2626, 3.9514, 2.6414, 1.3022, 972.213, 15.183, 19.0988, 362.9678, 39.2694, 563.7131, 256.1013, 173.7456, 292.61, 1.2889, 51, 199, 30.832, 30.5456, 27.8874, 29.5935, 30.0691, 29.9739, 29.6885, 32.7536, 30.8798, 44.005, 37.8628
1/20/2008 20:06:20, .5015, 1.1191, 7.9532, 6.6816, 5.2752, 3.9608, 2.6463, 1.3046, 982.9395, 15.183, 17.1789, 554.842, 39.2694, 444.1613, 192.3047, 173.2423, 253.2889, 1.2928, 54, 197, 30.832, 30.5456, 27.5093, 29.5459, 30.1167, 30.0215, 29.736, 32.7053, 30.9276, 43.9468, 37.8628
1/20/2008 20:06:50, .5015, 1.1191, 7.941, 6.6763, 5.2668, 3.9546, 2.6414, 1.2998, 872.099, 15.171, 16.2189, 695.286, 40.2031, 228.7703, 151.884, 166.6993, 16.9588, 1.2928, 1366, 178, 30.832, 30.5456, 27.037, 29.4984, 30.2119, 29.9263, 29.736, 32.7053, 30.8798, 43.8886, 37.8628
1/20/2008 20:07:20, .5015, 1.1156, 7.8617, 6.6183, 5.2204, 3.9138, 2.6144, 1.2853, 686.173, 15.171, 12.3791, 754.6285, 41.1368, 15.3554, 115.3592, 163.1762,-215.7386, 1.2928, 1366, 193, 30.832, 30.5456, 26.3764, 29.4035, 30.2596, 29.736, 29.8787, 32.7053, 30.9276, 43.8886, 37.8628
1/20/2008 20:07:50, .5015, 1.1156, 7.8373, 6.5972, 5.1993, 3.9043, 2.6046, 1.2805, 721.928, 15.183, 13.3391, 724.9572, 49.5403, 11.4032, 106.1063, 222.0632,-93.4739, 1.2928, 1366, 188, 30.832, 30.5456, 25.7633, 29.2136, 30.3072, 29.4509, 29.9739, 32.7053, 30.9276, 43.9468, 37.8628
1/20/2008 20:08:20, .5015, 1.1191, 7.8495, 6.6024, 5.2119, 3.9106, 2.6119, 1.2853, 818.4665, 15.171, 13.3391, 602.316, 154.1167, 10.4152, 104.6453, 348.8968, 52.455, 1.2928, 1366, 204, 30.832, 30.5456, 25.1506, 28.7868, 30.4025, 29.1187, 30.0215, 32.7053, 30.9276, 43.9468, 37.8628
1/20/2008 20:08:50, .5015, 1.1191, 7.8617, 6.613, 5.2161, 3.9169, 2.6168, 1.2877, 832.7685, 15.171, 14.299, 505.3899, 202.67, 8.4391, 105.6193, 410.3004, 56.399, 1.2968, 1366, 227, 30.832, 30.5456, 24.538, 28.3132, 30.4979, 28.8816, 29.9263, 32.7053, 30.9276, 43.8886, 37.8628
1/20/2008 20:09:20, .5015, 1.1156, 7.9105, 6.6499, 5.2499, 3.9389, 2.634, 1.2974, 929.307, 15.171, 13.3391, 406.4857, 392.2148, 7.4511, 109.0282, 409.2938, 158.9184, 1.2928, 53, 181, 30.832, 30.5456, 23.9254, 27.9347, 30.4502, 28.692, 29.6885, 32.7053, 30.9276, 43.8886, 37.8628
1/20/2008 20:09:50, .5015, 1.1156, 7.9775, 6.7133, 5.2921, 3.9765, 2.6561, 1.3094, 915.005, 15.183, 13.3391, 251.2061, 589.2293, 6.4631, 111.4632, 332.2877, 88.1405, 1.2928, 57, 191, 30.832, 30.5456, 23.3599, 27.7929, 30.4025, 28.6446, 29.641, 32.7053, 30.9276, 43.9468, 37.8116
1/20/2008 20:10:20, .4989, 1.1191, 7.8922, 6.6394, 5.2372, 3.9295, 2.6242, 1.2901, 743.381, 15.171, 12.3791, 45.4854, 678.8662, 6.4631, 111.9502, 273.4006,-117.138, 1.2928, 1366, 191, 30.832, 30.5456, 22.8886, 27.9347, 30.3072, 28.5499, 29.6885, 32.7053, 30.8798, 43.8886, 37.8116
1/20/2008 20:10:50, .5015, 1.1191, 7.8434, 6.5972, 5.2035, 3.9075, 2.6095, 1.2829, 813.1032, 15.171, 105.4949, 48.4525, 651.7884, 7.4511, 121.2032, 270.8841, 92.0726, 1.2928, 56, 186, 30.832, 30.4979, 22.37, 28.1712, 30.2119, 28.4552, 29.7836, 32.7053, 30.8798, 43.7726, 37.8116
1/20/2008 20:11:20, .5015, 1.1156, 7.8861, 6.6288, 5.233, 3.9263, 2.6266, 1.295, 956.1232, 15.171, 330.1249, 46.4744, 564.0189, 7.4511, 121.6902, 267.8642, 257.221, 1.2928, 53, 180, 30.832, 30.5456, 22.0398, 28.3132, 30.1167, 28.4552, 29.7836, 32.657, 30.8798, 43.8306, 37.8116
1/20/2008 20:11:50, .5015, 1.1156, 7.941, 6.6816, 5.2668, 3.9577, 2.6463, 1.3046, 977.5762, 15.171, 513.4766, 45.4854, 433.2983, 8.4391, 121.6902, 219.5467, 221.8321, 1.2968, 54, 183, 30.832, 30.5456, 21.804, 28.4078, 30.0691, 28.5499, 29.736, 32.657, 30.8798, 43.8306, 37.7604
1/20/2008 20:12:20, .5015, 1.1156, 7.9593, 6.6974, 5.2836, 3.9671, 2.6512, 1.3046, 873.8867, 15.171, 639.231, 45.4854, 212.9409, 10.4152, 121.2032, 205.9574, 5.1267, 1.2968, 1366, 163, 30.832, 30.5456, 21.4737, 28.4552, 30.0215, 28.692, 29.641, 32.657, 30.832, 43.8306, 37.7604
1/20/2008 20:12:50, .5015, 1.1156, 7.8861, 6.6341, 5.2372, 3.9326, 2.6242, 1.2901, 773.7727, 15.171, 641.1509, 47.4635, 40.2031, 12.3913, 120.2292, 300.5793,-97.4179, 1.2968, 1366, 178, 30.832, 30.5456, 21.1433, 28.4552, 29.9263, 28.7868, 29.4984, 32.657, 30.832, 43.8306, 37.7092
1/20/2008 20:13:20, .5015, 1.1156, 7.8495, 6.6024, 5.2035, 3.9106, 2.6119, 1.2877, 857.797, 15.171, 510.5968, 46.4744, 40.2031, 176.4046, 120.7162, 383.6251, 119.5973, 1.2928, 54, 194, 30.832, 30.5456, 20.7183, 28.4078, 29.7836, 28.692, 29.4509, 32.6087, 30.832, 43.7726, 37.7092
1/20/2008 20:13:50, .4989, 1.1191, 7.8678, 6.613, 5.2161, 3.92, 2.6193, 1.2926, 947.1845, 15.171, 411.7212, 48.4525, 40.2031, 349.3102, 121.6902, 400.2342, 237.5605, 1.2928, 54, 169, 30.8798, 30.5456, 20.3403, 28.1239, 29.6885, 28.4078, 29.4509, 32.6087, 30.7843, 43.7147, 37.7092
1/20/2008 20:14:20, .4989, 1.1191, 7.9227, 6.6605, 5.2583, 3.9483, 2.6389, 1.3022, 1002.6047, 15.183, 419.4009, 49.4415, 39.2694, 468.8621, 124.6121, 321.2149, 292.61, 1.2968, 53, 195, 30.832, 30.5933, 20.0094, 27.7929, 29.6885, 28.1239, 29.4035, 32.6087, 30.7843, 43.6569, 37.6581
1/20/2008 20:14:50, .5015, 1.1191, 7.9654, 6.6974, 5.2879, 3.9734, 2.6536, 1.3094, 975.7885, 15.183, 382.9225, 49.4415, 39.2694, 579.5216, 127.5341, 215.5202, 202.1715, 1.2928, 55, 182, 30.8798, 30.5933, 19.6311, 27.5093, 29.736, 28.0766, 29.3085, 32.6087, 30.7365, 43.7147, 37.6581
1/20/2008 20:15:20, .4989, 1.1191, 7.9471, 6.6869, 5.271, 3.9608, 2.6438, 1.2998, 841.7072, 15.171, 185.1714, 48.4525, 40.2031, 690.1812, 130.4561, 165.1894,-54.0337, 1.2968, 1366, 188, 30.8798, 30.5933, 19.2525, 27.462, 29.7836, 28.2185, 29.1661, 32.6087, 30.7365, 43.7147, 37.607
1/20/2008 20:15:50, .4989, 1.1191, 7.8373, 6.5919, 5.1993, 3.9012, 2.6021, 1.2781, 693.324, 15.171, 17.1789, 44.4963, 39.2694, 725.7504, 149.449, 169.7192,-207.8506, 1.2968, 1366, 185, 30.8798, 30.5933, 18.9211, 27.6511, 29.8312, 28.4078, 29.0238, 32.5604, 30.7365, 43.5992, 37.5559
1/20/2008 20:16:20, .4989, 1.1191, 7.819, 6.5761, 5.1866, 3.8949, 2.5997, 1.2805, 838.1317, 15.171, 16.2189, 211.6444, 39.2694, 664.4924, 186.4608, 176.7655, 127.4615, 1.2928, 55, 184, 30.8798, 30.5933, 18.7316, 27.7929, 29.8312, 28.5025, 28.9764, 32.5604, 30.6888, 43.4839, 37.5049
1/20/2008 20:16:50, .4989, 1.1191, 7.88, 6.6183, 5.2246, 3.9263, 2.6242, 1.2926, 984.7272, 15.183, 18.1388, 414.398, 39.2694, 555.8089, 223.9595, 176.7655, 308.3384, 1.2928, 54, 191, 30.8798, 30.5933, 18.6368, 27.8874, 29.8312, 28.5499, 28.9764, 32.5604, 30.6888, 43.5415, 37.5049
1/20/2008 20:17:20, .5015, 1.1191, 7.9044, 6.6447, 5.2457, 3.9357, 2.6316, 1.2974, 966.8497, 15.183, 18.1388, 585.5023, 41.1368, 437.245, 152.371, 177.7721, 221.8321, 1.2968, 52, 173, 30.8798, 30.5933, 18.542, 27.8874, 29.8787, 28.5025, 28.9764, 32.5604, 30.641, 43.5415, 37.5049
1/20/2008 20:17:50, .5015, 1.1191, 7.941, 6.6763, 5.271, 3.9577, 2.6414, 1.3022, 929.307, 15.183, 15.259, 664.6257, 42.0705, 266.3155, 107.0803, 237.6658, 115.6652, 1.2968, 52, 197, 30.8798, 30.5933, 18.3524, 27.7456, 29.8787, 28.5025, 28.9764, 32.5604, 30.641, 43.5415, 37.454
1/20/2008 20:18:20, .5015, 1.1156, 7.9471, 6.6816, 5.2752, 3.9608, 2.6389, 1.2998, 786.287, 15.171, 16.2189, 683.4175, 42.0705, 32.1519, 104.1583, 314.1686,-85.5858, 1.2968, 1367, 162, 30.8798, 30.641, 18.0678, 27.6038, 29.9263, 28.4552, 28.8816, 32.5121, 30.641, 43.5992, 37.454
1/20/2008 20:18:50, .4989, 1.1191, 7.8739, 6.6183, 5.2204, 3.9232, 2.6168, 1.2877, 752.3197, 15.171, 18.1388, 708.1435, 51.4077, 14.3673, 104.6453, 276.9238,-50.0896, 1.2968, 1365, 182, 30.8798, 30.641, 17.8306, 27.462, 29.7836, 28.2658, 28.8342, 32.5604, 30.5933, 43.5992, 37.403
1/20/2008 20:19:20, .5015, 1.1191, 7.8373, 6.5866, 5.195, 3.9012, 2.607, 1.2853, 861.3725, 15.1949, 19.0988, 692.3188, 240.9524, 13.3793, 107.5672, 215.5202, 139.2578, 1.2968, 53, 168, 30.8798, 30.5933, 17.5932, 27.4148, 29.6885, 28.0293, 28.929, 32.5121, 30.5933, 43.5415, 37.3521
