Filename:
C:\AO-51Tlm\WOD\2008\Wd013000

Start Time
1/30/2008 1:46:08
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
1/30/2008 18:03:38, 99.2334, 1.0495, 7.941, 6.708, 5.3047, 3.9703, 2.6929, 1.3239, 845.2827, 15.171, 61.3369, 22.7374, 33.667, 713.894, 185.4868, 184.3151, 99.9368, 1.407, 68, 33.7243, 35.9418, 24.4437, 30.2119, 29.1187, 30.2596, 29.2136, 31.646, 30.832, 43.6569, 37.3013
1/30/2008 18:04:08, 99.2334, 1.0495, 7.9593, 6.7238, 5.3174, 3.9797, 2.6978, 1.3263, 850.646, 15.171, 62.2969,-.0106, 32.7333, 709.9419, 208.8626, 185.825,-10.6494, 1.4109, 1366, 33.7243, 35.892, 24.7265, 30.2596, 29.0712, 30.3072, 29.0712, 31.646, 30.832, 43.6569, 37.3013
1/30/2008 18:04:38, 99.2334, 1.0495, 7.9958, 6.7502, 5.3427, 3.9954, 2.7101, 1.3311, 854.2215, 15.171, 64.2168,-.9996, 32.7333, 694.1334, 227.3685, 184.3151,-2.7614, 1.407, 1367, 33.7243, 35.892, 25.0092, 30.3072, 28.9764, 30.3549, 28.929, 31.6939, 30.7843, 43.6569, 37.3013
1/30/2008 18:05:08, 99.2334, 1.0495, 8.0263, 6.7766, 5.3596, 4.0111, 2.7199, 1.3408, 906.0662, 15.171, 119.8943,-.9996, 32.7333, 680.3009, 230.7775, 183.8118, 1.1827, 1.4109, 1366, 33.7243, 35.892, 25.292, 30.3549, 28.7868, 30.4025, 28.8342, 31.6939, 30.832, 43.6569, 37.3013
1/30/2008 18:05:38, 99.2334, 1.0529, 8.0507, 6.7977, 5.3765, 4.0236, 2.7272, 1.3432, 952.5477, 15.183, 186.1313,-.0106, 32.7333, 681.2889, 208.8626, 188.3416, 68.2311, 1.4109, 1366, 33.7243, 35.892, 25.4805, 30.4025, 28.6446, 30.3549, 28.8816, 31.6939, 30.7843, 43.6569, 37.3013
1/30/2008 18:06:08, 99.2334, 1.0495, 8.0385, 6.7819, 5.368, 4.0173, 2.7223, 1.3408, 932.8825, 15.171, 173.6519,-.0106, 33.667, 711.9179, 160.1629, 183.8118,-42.2016, 1.4109, 1366, 33.7243, 35.8421, 25.5748, 30.4025, 28.5973, 30.3072, 28.929, 31.6939, 30.7843, 43.5992, 37.3013
1/30/2008 18:06:38, .1852, 1.0529, 8.0202, 6.7713, 5.3596, 4.0111, 2.7174, 1.3384, 961.4865, 15.171, 281.1671, .9785, 33.667, 700.0615, 106.5933, 187.335, 103.8689, 1.4148, 53, 33.7243, 35.8421, 25.6219, 30.4025, 28.5973, 30.2596, 29.0238, 31.742, 30.7843, 43.4839, 37.3013
1/30/2008 18:07:08, 99.2334, 1.0495, 8.008, 6.7607, 5.3512, 4.0048, 2.715, 1.3384, 968.6375, 15.183, 318.6054,-.0106, 34.6008, 693.1453, 83.7044, 187.335, 119.5973, 1.4109, 53, 33.7243, 35.7923, 25.6219, 30.4025, 28.6446, 30.2596, 29.0712, 31.742, 30.7365, 43.4265, 37.2505
1/30/2008 18:07:38, 99.2334, 1.0529, 8.0141, 6.7607, 5.3512, 4.0048, 2.715, 1.3384, 1002.6047, 15.171, 376.2028,-.0106, 34.6008, 660.5403, 93.9313, 187.335, 194.3073, 1.4109, 52, 33.6756, 35.7923, 25.669, 30.4025, 28.692, 30.2596, 28.9764, 31.742, 30.7365, 43.4265, 37.2505
1/30/2008 18:08:08, .1852, 1.0529, 8.0141, 6.7607, 5.3512, 4.0079, 2.7199, 1.3408, 1054.4495, 15.171, 452.9994,-.9996, 33.667, 590.39, 139.2221, 187.8383, 304.4063, 1.4109, 51, 33.6756, 35.7425, 25.8105, 30.4025, 28.6446, 30.3072, 28.8816, 31.742, 30.7365, 43.4265, 37.2505
1/30/2008 18:08:38, 99.2334, 1.0495, 7.9958, 6.7449, 5.3385, 3.9985, 2.7125, 1.336, 1068.7515, 15.183, 523.0762,-.9996, 33.667, 486.6466, 185.9738, 187.335, 343.7274, 1.4109, 51, 33.6756, 35.6927, 26.0934, 30.4979, 28.5025, 30.3072, 28.7868, 31.742, 30.7365, 43.4265, 37.2505
1/30/2008 18:09:08, .1852, 1.0495, 7.9532, 6.7133, 5.3132, 3.9828, 2.7002, 1.3311, 1036.572, 15.183, 564.3544,-.0106, 32.7333, 379.9392, 223.9595, 186.3283, 316.2026, 1.4109, 52, 33.6756, 35.6927, 26.4707, 30.5933, 28.2658, 30.2596, 28.7394, 31.79, 30.7365, 43.3691, 37.2505
1/30/2008 18:09:38, .1852, 1.0495, 7.9349, 6.6974, 5.3005, 3.9671, 2.6929, 1.3263, 999.0292, 15.183, 586.4334,-.0106, 31.7996, 304.8487, 240.5174, 186.3283, 276.8816, 1.4109, 52, 33.6756, 35.643, 26.9426, 30.7365, 28.0293, 30.1167, 28.7394, 31.79, 30.6888, 43.4265, 37.1997
1/30/2008 18:10:08, 99.2334, 1.0529, 7.9227, 6.6869, 5.2921, 3.9608, 2.688, 1.3239, 975.7885, 15.183, 613.3122,-.9996, 30.8659, 262.3634, 231.7515, 187.335, 245.4247, 1.4109, 52, 33.6269, 35.643, 27.5565, 30.7365, 27.8401, 29.9739, 28.692, 31.79, 30.6888, 43.4839, 37.1997
1/30/2008 18:10:38, 99.2334, 1.0495, 7.9105, 6.6763, 5.2836, 3.9577, 2.6831, 1.3215, 945.3967, 15.171, 651.7105,-3.9667, 30.8659, 219.878, 203.9927, 189.8515, 206.1036, 1.4109, 52, 33.6269, 35.5933, 28.2658, 30.6888, 27.6983, 29.8312, 28.5973, 31.79, 30.6888, 43.4839, 37.1997
1/30/2008 18:11:08, .1852, 1.0495, 7.8922, 6.6605, 5.271, 3.9452, 2.6757, 1.3191, 882.8255, 15.171, 695.8685,-4.9558, 30.8659, 148.7397, 170.3899, 186.8317, 111.7331, 1.4109, 52, 33.5782, 35.5933, 29.0712, 30.5933, 27.6511, 29.7836, 28.4078, 31.79, 30.641, 43.4839, 37.1997
1/30/2008 18:11:38, 99.2334, 1.0495, 7.8861, 6.6552, 5.2668, 3.942, 2.6733, 1.3143, 807.74, 15.171, 724.6672,-4.9558, 29.9322, 52.9006, 149.449, 187.335,-42.2016, 1.407, 1366, 33.5782, 35.5436, 29.8312, 30.4979, 27.5565, 29.8312, 28.0766, 31.79, 30.641, 43.4839, 37.1997
1/30/2008 18:12:08, .1852, 1.0529, 7.9044, 6.671, 5.2794, 3.9514, 2.6782, 1.3167, 798.8012, 15.171, 726.5871,-3.9667, 27.131, 61.7929, 141.657, 178.2754,-73.7538, 1.407, 1367, 33.5295, 35.494, 30.4979, 30.4979, 27.3676, 29.8312, 27.7929, 31.79, 30.5933, 43.4265, 37.1997
1/30/2008 18:12:38, .1852, 1.0495, 7.9532, 6.7133, 5.3132, 3.9765, 2.6953, 1.3263, 873.8867, 15.171, 706.428,-1.9887, 107.4308, 59.8168, 145.553, 175.2556,-26.4255, 1.4109, 1366, 33.5295, 35.494, 31.1189, 30.5456, 27.0842, 29.736, 27.6511, 31.79, 30.5933, 43.3691, 37.1997
1/30/2008 18:13:08, 99.2334, 1.0529, 7.9897, 6.7396, 5.3343, 3.9954, 2.7076, 1.3335, 945.3967, 15.171, 670.9096,-.0106, 201.7363, 57.8407, 156.7539, 179.282, 96.0047, 1.4109, 53, 33.4809, 35.4444, 31.598, 30.5933, 26.8482, 29.5935, 27.6511, 31.79, 30.5456, 43.3691, 37.149
1/30/2008 18:13:38, 99.2334, 1.0495, 7.9958, 6.7502, 5.3469, 3.9985, 2.7125, 1.3384, 975.7885, 15.171, 646.9107, .9785, 248.4222, 56.8527, 165.0329, 179.7853, 143.19, 1.4109, 52, 33.4323, 35.3948, 31.9822, 30.5933, 26.7066, 29.4035, 27.7456, 31.838, 30.4979, 43.4265, 37.149
1/30/2008 18:14:08, 99.2334, 1.0495, 8.0019, 6.7502, 5.3469, 4.0017, 2.715, 1.3384, 986.515, 15.183, 644.0308,-.0106, 265.2291, 56.8527, 155.293, 180.2886, 158.9184, 1.4109, 52, 33.4323, 35.3452, 32.3192, 30.4979, 26.7066, 29.2136, 27.7456, 31.838, 30.4979, 43.4265, 37.0983
1/30/2008 18:14:38, 99.2334, 1.0495, 8.008, 6.7555, 5.3469, 4.0017, 2.715, 1.3384, 990.0905, 15.171, 646.9107,-.9996, 287.6383, 57.8407, 132.4041, 181.2953, 166.7826, 1.4109, 52, 33.3837, 35.2957, 32.657, 30.3549, 26.7538, 29.1661, 27.7456, 31.79, 30.4502, 43.4839, 37.0983
1/30/2008 18:15:08, .1852, 1.0495, 7.9958, 6.7449, 5.3385, 3.9985, 2.7125, 1.3384, 1002.6047, 15.171, 626.7516,-1.9887, 340.8603, 57.8407, 110.9762, 182.3019, 198.2394, 1.4109, 52, 33.3837, 35.2462, 32.9472, 30.2119, 26.8482, 29.1661, 27.6038, 31.79, 30.4025, 43.4839, 37.0983
1/30/2008 18:15:38, 99.2334, 1.0495, 7.9715, 6.7291, 5.3258, 3.986, 2.7051, 1.3335, 1020.4822, 15.183, 572.034,-.9996, 422.0937, 57.8407, 105.1323, 180.792, 253.2889, 1.4109, 52, 33.3351, 35.1967, 33.2865, 30.1167, 26.801, 29.2136, 27.3676, 31.838, 30.3549, 43.3691, 37.0983
1/30/2008 18:16:08, 99.2334, 1.0495, 7.941, 6.6974, 5.3005, 3.9703, 2.6953, 1.3287, 1018.6945, 15.183, 469.3186, 1.9675, 515.4655, 53.8886, 121.2032, 177.7721, 284.7458, 1.4109, 51, 33.2865, 35.1473, 33.6756, 30.1167, 26.6594, 29.2136, 27.1786, 31.79, 30.3549, 43.2545, 37.0476
1/30/2008 18:16:38, 99.2334, 1.0529, 7.8983, 6.6658, 5.2752, 3.9483, 2.6806, 1.3215, 974.0007, 15.183, 332.0448, 4.9346, 582.6932, 49.9365, 158.2149, 174.249, 245.4247, 1.4109, 52, 33.238, 35.0979, 34.066, 30.1167, 26.3292, 29.1661, 27.0842, 31.79, 30.3072, 43.1403, 37.0476
1/30/2008 18:17:08, 99.2334, 1.0529, 7.8739, 6.6447, 5.2583, 3.9389, 2.6708, 1.3167, 897.1275, 15.171, 192.851, 7.9018, 606.9699, 46.9724, 205.9406, 173.2423, 139.2578, 1.4109, 53, 33.1895, 35.0485, 34.5069, 30.1167, 26.0462, 28.9764, 27.037, 31.79, 30.2596, 43.1403, 36.997
1/30/2008 18:17:38, 99.2334, 1.0529, 7.8617, 6.6394, 5.2541, 3.9326, 2.6659, 1.3143, 830.9807, 15.171, 96.8553, 8.8908, 597.6327, 44.9963, 249.2834, 166.196, 36.6789, 1.407, 1366, 33.141, 34.9498, 35.0979, 30.0691, 25.8576, 28.7394, 27.0842, 31.79, 30.2119, 43.0833, 36.997
1/30/2008 18:18:08, 99.2334, 1.0495, 7.8617, 6.6394, 5.2541, 3.9326, 2.6659, 1.3118, 816.6787, 15.171, 68.0566, 8.8908, 584.5607, 44.0083, 272.1722, 166.196,-46.1456, 1.4109, 1366, 33.141, 34.9004, 35.643, 29.8787, 25.8105, 28.5973, 26.9898, 31.79, 30.1643, 43.0264, 36.997
1/30/2008 18:18:38, 99.2334, 1.0529, 7.8678, 6.6447, 5.2541, 3.9357, 2.6683, 1.3118, 820.2542, 15.171, 65.1767, 7.9018, 590.163, 44.0083, 264.8673, 170.2225,-42.2016, 1.4109, 1366, 33.044, 34.8512, 36.1917, 29.6885, 25.9048, 28.5973, 26.8482, 31.79, 30.1167, 42.9695, 36.9464
1/30/2008 18:19:08, 99.2334, 1.0495, 7.9105, 6.671, 5.2836, 3.9546, 2.6806, 1.3191, 845.2827, 15.171, 64.2168, 35.5949, 608.8373, 44.9963, 234.6735, 174.7523,-54.0337, 1.4109, 1366, 33.044, 34.7527, 36.5932, 29.5459, 25.9991, 28.7394, 26.6594, 31.79, 30.0691, 43.0264, 36.9464
1/30/2008 18:19:38, .1852, 1.0495, 7.9715, 6.7238, 5.3258, 3.986, 2.7027, 1.3311, 943.609, 15.183, 63.2568, 181.9732, 608.8373, 45.9844, 184.5128, 181.7986, 96.0047, 1.4109, 55, 32.9956, 34.7527, 36.7948, 29.5459, 26.0462, 28.929, 26.5651, 31.79, 30.0215, 43.0833, 36.8958
1/30/2008 18:20:08, 99.2334, 1.0495, 7.9836, 6.7396, 5.3343, 3.9954, 2.7101, 1.336, 1011.5435, 15.183, 62.2969, 347.1432, 564.0189, 44.9963, 138.2481, 181.2953, 217.9, 1.4109, 52, 32.8988, 34.6543, 36.8453, 29.5935, 26.0934, 29.0238, 26.6594, 31.742, 29.9739, 43.0833, 36.8958
1/30/2008 18:20:38, 99.2334, 1.0529, 7.9471, 6.7027, 5.309, 3.9765, 2.6978, 1.3311, 1020.4822, 15.183, 62.2969, 471.7625, 488.3877, 44.0083, 109.5152, 180.792, 269.0173, 1.4109, 52, 32.8504, 34.6051, 36.7444, 29.641, 26.1877, 29.1187, 26.8482, 31.742, 29.9263, 43.0833, 36.8453
1/30/2008 18:21:08, 99.2334, 1.0495, 7.9227, 6.6763, 5.2836, 3.9608, 2.688, 1.3263, 1006.1802, 15.183, 61.3369, 540.9954, 415.5577, 43.0203, 107.5672, 179.7853, 272.9494, 1.4109, 52, 32.802, 34.556, 36.4424, 29.6885, 26.3764, 29.1187, 27.1314, 31.742, 29.9263, 43.1403, 36.8453
1/30/2008 18:21:38, .1852, 1.0495, 7.9044, 6.6658, 5.2794, 3.9546, 2.6831, 1.3239, 997.2415, 15.183, 60.3769, 567.6995, 364.2032, 43.0203, 128.9951, 179.282, 272.9494, 1.4109, 52, 32.7536, 34.5069, 36.0417, 29.6885, 26.6594, 29.1661, 27.4148, 31.742, 29.8787, 43.1403, 36.7948
1/30/2008 18:22:08, 99.2334, 1.0529, 7.9044, 6.6658, 5.2794, 3.9546, 2.6831, 1.3239, 990.0905, 15.183, 60.3769, 573.6338, 323.1196, 41.0442, 161.1369, 178.2754, 269.0173, 1.4109, 52, 32.7536, 34.4578, 35.5933, 29.6885, 27.037, 29.2136, 27.6038, 31.6939, 29.8787, 43.1974, 36.7948
1/30/2008 18:22:38, .1852, 1.0529, 7.8922, 6.6605, 5.271, 3.9483, 2.6806, 1.3239, 991.8782, 15.183, 59.417, 563.7434, 326.8545, 38.0801, 178.1818, 175.2556, 276.8816, 1.4109, 52, 32.657, 34.4087, 35.0485, 29.6885, 27.3203, 29.3085, 27.7456, 31.6939, 29.8312, 43.1403, 36.7948
1/30/2008 18:23:08, 99.2334, 1.0495, 7.8739, 6.6447, 5.2583, 3.9389, 2.6708, 1.3167, 929.307, 15.183, 56.5371, 614.1845, 222.2781, 34.128, 184.5128, 172.2357, 194.3073, 1.4109, 52, 32.657, 34.3597, 34.556, 29.641, 27.5565, 29.4035, 27.7929, 31.6939, 29.8312, 43.1403, 36.7948
1/30/2008 18:23:38, 99.2334, 1.0495, 7.8556, 6.6288, 5.2457, 3.9295, 2.6659, 1.3118, 852.4337, 15.183, 53.6572, 660.6695, 126.1051, 30.1758, 167.4679, 162.6729, 119.5973, 1.4109, 52, 32.6087, 34.3107, 34.066, 29.641, 27.6511, 29.4509, 27.8874, 31.6939, 29.8312, 43.1403, 36.7948
1/30/2008 18:24:08, 99.2334, 1.0529, 7.8678, 6.6394, 5.2541, 3.9326, 2.6659, 1.3143, 779.136, 15.183, 50.7774, 697.264, 30.8659, 26.2237, 155.78, 158.6464,-97.4179, 1.4109, 1366, 32.5604, 34.2617, 33.6269, 29.6885, 27.7456, 29.4984, 27.9347, 31.646, 29.8312, 43.1403, 36.7948
1/30/2008 18:24:38, .1852, 1.0495, 7.8983, 6.6658, 5.2752, 3.9483, 2.6757, 1.3191, 770.1972, 15.171, 45.9776, 709.1325, 33.667, 21.2836, 147.501, 162.6729,-121.0821, 1.4148, 1366, 32.5121, 34.2617, 33.1895, 29.6885, 27.7929, 29.4984, 28.0293, 31.646, 29.8787, 43.1974, 36.7948
1/30/2008 18:25:08, 99.2334, 1.0495, 7.9349, 6.6974, 5.3005, 3.9671, 2.688, 1.3239, 797.0135, 15.171, 43.0977, 703.1983, 33.667, 40.0562, 144.092, 162.1696,-144.7462, 1.4148, 1367, 32.5121, 34.2127, 32.7053, 29.641, 27.982, 29.4984, 28.1712, 31.646, 29.8787, 43.1403, 36.7948
1/30/2008 18:25:38, .1852, 1.0495, 7.941, 6.708, 5.309, 3.9734, 2.6929, 1.3263, 839.9195, 15.171, 40.2178, 691.3298, 32.7333, 89.4578, 150.91, 159.1497,-97.4179, 1.4109, 1366, 32.4639, 34.2127, 32.1265, 29.5935, 28.1239, 29.4984, 28.2658, 31.646, 29.8787, 43.1403, 36.7948
1/30/2008 18:26:08, .1852, 1.0495, 7.9532, 6.708, 5.3132, 3.9765, 2.6953, 1.3263, 877.4622, 15.183, 36.378, 678.4722, 32.7333, 136.8833, 154.806, 156.6332,-34.3135, 1.4148, 1366, 32.4156, 34.1638, 31.4541, 29.5459, 28.3132, 29.4984, 28.3605, 31.646, 29.8787, 43.0264, 36.7948
1/30/2008 18:26:38, 99.2334, 1.0495, 7.9593, 6.7133, 5.3174, 3.9797, 2.7002, 1.3311, 916.7927, 15.183, 32.5382, 664.6257, 32.7333, 206.0455, 141.17, 154.6199, 36.6789, 1.4148, 1367, 32.4156, 34.1638, 30.7365, 29.4509, 28.5025, 29.4035, 28.4078, 31.646, 29.8787, 43.0833, 36.7948
1/30/2008 18:27:08, .1852, 1.0495, 7.9471, 6.7027, 5.309, 3.9734, 2.6978, 1.3287, 952.5477, 15.183, 29.6583, 638.9106, 32.7333, 302.8727, 109.0282, 158.6464, 99.9368, 1.4148, 53, 32.4156, 34.1638, 30.0215, 29.3085, 28.6446, 29.3085, 28.5025, 31.646, 29.9263, 43.0833, 36.7948
1/30/2008 18:27:38, .1852, 1.0495, 7.9044, 6.6658, 5.2794, 3.9546, 2.6855, 1.3239, 959.6987, 15.183, 27.7384, 595.3927, 31.7996, 394.7597, 75.9124, 158.1431, 147.1221, 1.4148, 52, 32.3674, 34.1149, 29.261, 29.1187, 28.7868, 29.261, 28.5973, 31.598, 29.9263, 43.0264, 36.7948
1/30/2008 18:28:08, 99.2334, 1.0529, 7.8922, 6.6552, 5.2668, 3.9483, 2.6782, 1.3215, 970.4252, 15.183, 21.9787, 559.7872, 32.7333, 444.1613, 58.8675, 158.6464, 178.5789, 1.4188, 52, 32.3674, 34.1149, 28.4552, 28.8816, 28.929, 29.261, 28.5973, 31.598, 29.9263, 43.0264, 36.7948
1/30/2008 18:28:38, 99.2334, 1.0495, 7.8861, 6.6499, 5.2668, 3.9452, 2.6782, 1.3215, 972.213, 15.183, 21.0187, 550.8858, 32.7333, 453.0535, 58.8675, 160.1563, 178.5789, 1.4148, 52, 32.3674, 34.1149, 27.6511, 28.8342, 29.0238, 29.2136, 28.5973, 31.598, 29.9263, 43.0264, 36.7948
1/30/2008 18:29:08, 99.2334, 1.0495, 7.88, 6.6447, 5.2626, 3.942, 2.6757, 1.3191, 968.6375, 15.183, 22.9386, 544.9516, 31.7996, 458.9817, 71.0425, 155.1232, 178.5789, 1.4148, 52, 32.3674, 34.1149, 26.8954, 28.7868, 29.0712, 29.1661, 28.5973, 31.598, 29.9739, 43.0264, 36.7948
1/30/2008 18:29:38, .1852, 1.0495, 7.8739, 6.6394, 5.2583, 3.9389, 2.6733, 1.3191, 981.1517, 15.183, 22.9386, 507.368, 30.8659, 483.6825, 101.7233, 154.6199, 217.9, 1.4148, 52, 32.3192, 34.066, 26.1877, 28.7868, 29.1187, 29.0712, 28.692, 31.598, 29.9739, 42.9695, 36.7948
1/30/2008 18:30:08, .1852, 1.0495, 7.8617, 6.6341, 5.2499, 3.9357, 2.6708, 1.3167, 991.8782, 15.183, 22.9386, 444.0693, 30.8659, 524.1918, 136.7871, 154.6199, 249.3568, 1.4148, 52, 32.3192, 34.066, 25.5276, 28.7394, 29.1187, 28.9764, 28.7394, 31.598, 29.9739, 42.9695, 36.7948
1/30/2008 18:30:38, 99.2334, 1.0495, 7.8434, 6.6183, 5.2415, 3.9232, 2.6634, 1.3143, 963.2742, 15.183, 22.9386, 378.7925, 30.8659, 573.5934, 124.6121, 154.1166, 217.9, 1.4188, 52, 32.3192, 34.1149, 25.0092, 28.5973, 29.1187, 28.929, 28.7394, 31.598, 29.9739, 42.9695, 36.7948
1/30/2008 18:31:08, .1852, 1.0529, 7.8129, 6.5866, 5.2161, 3.9075, 2.6536, 1.307, 907.854, 15.183, 21.0187, 325.3843, 30.8659, 619.0429, 84.6784, 153.11, 147.1221, 1.4148, 52, 32.3192, 34.1149, 24.4909, 28.5499, 29.1187, 28.9764, 28.7394, 31.598, 29.9739, 42.9128, 36.7948
1/30/2008 18:31:38, 99.2334, 1.0529, 7.8068, 6.5761, 5.2119, 3.9043, 2.6487, 1.307, 895.3397, 15.171, 16.2189, 305.6034, 31.7996, 635.8395, 59.8415, 149.5869, 123.5294, 1.4148, 52, 32.3192, 34.1149, 23.9725, 28.4552, 29.1187, 28.929, 28.6446, 31.598, 29.9739, 42.9128, 36.7948
1/30/2008 18:32:08, 99.2334, 1.0529, 7.8129, 6.5919, 5.2161, 3.9075, 2.6512, 1.3094, 906.0662, 15.183, 16.2189, 310.5486, 31.7996, 630.8993, 58.3806, 160.6596, 139.2578, 1.4188, 52, 32.3192, 34.1149, 23.407, 28.4078, 29.1187, 28.8816, 28.5973, 31.55, 29.9739, 42.9695, 36.7948
1/30/2008 18:32:38, 99.2334, 1.0495, 7.8129, 6.5919, 5.2161, 3.9075, 2.6536, 1.307, 893.552, 15.171, 15.259, 290.7678, 31.7996, 640.7796, 58.3806, 158.1431, 115.6652, 1.4188, 52, 32.3192, 34.1149, 22.8414, 28.3605, 29.0238, 28.7394, 28.5973, 31.55, 30.0215, 42.9695, 36.7948
1/30/2008 18:33:08, .1852, 1.0529, 7.7946, 6.5708, 5.2035, 3.8981, 2.6438, 1.3022, 836.344, 15.171, 14.299, 214.6115, 31.7996, 672.3966, 58.3806, 144.5538, 40.6229, 1.4188, 1366, 32.3192, 34.1149, 22.3228, 28.2185, 28.9764, 28.5025, 28.6446, 31.55, 29.9739, 42.9695, 36.7948
1/30/2008 18:33:38, 99.2334, 1.0529, 7.7763, 6.5602, 5.195, 3.8855, 2.6365, 1.2998, 755.8952, 15.171, 14.299, 108.7841, 31.7996, 702.0376, 60.8155, 144.0505,-81.6418, 1.4188, 1366, 32.3192, 34.1149, 21.804, 27.982, 29.0238, 28.3605, 28.6446, 31.55, 29.9739, 42.9695, 36.7948
1/30/2008 18:34:08, 99.2334, 1.0495, 7.7824, 6.5708, 5.195, 3.8918, 2.6389, 1.2974, 705.8382, 15.171, 13.3391, 39.5511, 31.7996, 713.894, 61.7895, 149.0836,-176.2984, 1.4188, 1366, 32.3192, 34.1638, 21.3793, 27.7929, 29.0238, 28.3132, 28.5499, 31.55, 29.9739, 42.9695, 36.7948
1/30/2008 18:34:38, .1852, 1.0529, 7.8007, 6.5761, 5.2077, 3.8981, 2.6414, 1.2998, 716.5647, 15.159, 14.299, 31.6388, 31.7996, 713.894, 60.3285, 158.1431,-180.2424, 1.4188, 1366, 32.3192, 34.1638, 20.9072, 27.6983, 28.9764, 28.3605, 28.4552, 31.55, 29.9739, 42.9695, 36.7948
1/30/2008 18:35:08, 99.2334, 1.0495, 7.7946, 6.5761, 5.2035, 3.8981, 2.6414, 1.2998, 711.2015, 15.171, 14.299, 35.5949, 31.7996, 714.882, 61.3025, 152.6067,-172.3543, 1.4148, 1367, 32.3192, 34.1638, 20.4821, 27.7456, 28.929, 28.3605, 28.3605, 31.55, 29.9739, 42.9695, 36.7444
1/30/2008 18:35:38, 99.2334, 1.0495, 7.7885, 6.5761, 5.2035, 3.8949, 2.6414, 1.2998, 704.0505, 15.171, 15.259, 29.6607, 30.8659, 719.8222, 67.6335, 143.0439,-211.7946, 1.4148, 1366, 32.3192, 34.2127, 20.104, 27.7929, 28.8342, 28.2658, 28.3605, 31.55, 29.9739, 42.9128, 36.7444
1/30/2008 18:36:08, 99.2334, 1.0495, 7.8007, 6.5866, 5.2119, 3.9012, 2.6438, 1.3022, 707.626, 15.171, 18.1388, 29.6607, 29.9322, 719.8222, 82.2434, 145.5604,-239.4027, 1.4148, 1366, 32.3192, 34.2127, 19.7257, 27.7929, 28.7868, 28.2185, 28.4078, 31.5021, 29.9263, 42.9128, 36.7444
1/30/2008 18:36:38, 99.2334, 1.0495, 7.8312, 6.6077, 5.233, 3.9169, 2.6536, 1.3046, 712.9892, 15.159, 22.9386, 29.6607, 30.8659, 717.8461, 86.1394, 143.5472,-239.4027, 1.4188, 1366, 32.3192, 34.2127, 19.4418, 27.6983, 28.7868, 28.1712, 28.4078, 31.5021, 29.9263, 42.8561, 36.694
1/30/2008 18:37:08, 99.2334, 1.0495, 7.8556, 6.6288, 5.2457, 3.9295, 2.661, 1.3094, 754.1075, 15.159, 62.2969, 30.6497, 31.7996, 716.8581, 66.6595, 142.5405,-243.3468, 1.4188, 1366, 32.3192, 34.2127, 19.1105, 27.6038, 28.7394, 28.1712, 28.3605, 31.5021, 29.9263, 42.9128, 36.694
1/30/2008 18:37:38, 99.2334, 1.0495, 7.8983, 6.6658, 5.2752, 3.9483, 2.6757, 1.3191, 793.438, 15.171, 70.9365, 31.6388, 32.7333, 701.0496, 63.2505, 190.8581,-180.2424, 1.4188, 1366, 32.3192, 34.2617, 18.779, 27.5565, 28.7394, 28.1712, 28.2185, 31.5021, 29.8787, 42.9128, 36.6436
1/30/2008 18:38:08, .1852, 1.0529, 7.9166, 6.6816, 5.2921, 3.9608, 2.6855, 1.3215, 805.9522, 15.171, 57.4971, 31.6388, 31.7996, 691.1693, 63.2505, 224.0764,-164.4663, 1.4188, 1366, 32.3192, 34.2617, 18.4946, 27.5565, 28.6446, 28.0766, 28.1712, 31.5021, 29.8787, 42.9128, 36.6436
1/30/2008 18:38:38, .1852, 1.0495, 7.9227, 6.6921, 5.2963, 3.9671, 2.688, 1.3239, 816.6787, 15.171, 94.9354, 32.6278, 32.7333, 699.0735, 64.2245, 188.8449,-156.5783, 1.4188, 1366, 32.3674, 34.2617, 18.2101, 27.5565, 28.5499, 27.9347, 28.1712, 31.5021, 29.8787, 42.9695, 36.6436
1/30/2008 18:39:08, .1852, 1.0495, 7.9227, 6.6869, 5.2921, 3.964, 2.688, 1.3239, 863.1602, 15.171, 192.851, 31.6388, 31.7996, 690.1812, 67.1465, 143.0439,-69.8098, 1.4188, 1367, 32.3674, 34.2617, 17.9255, 27.462, 28.5025, 27.7929, 28.2185, 31.5021, 29.8312, 42.9128, 36.5932
1/30/2008 18:39:38, .1852, 1.0495, 7.9105, 6.671, 5.2836, 3.9577, 2.6855, 1.3239, 920.3682, 15.171, 290.7666, 29.6607, 31.7996, 652.636, 89.0614, 148.0769, 48.5109, 1.4188, 1366, 32.3674, 34.2617, 17.6407, 27.4148, 28.5025, 27.7929, 28.2185, 31.4541, 29.8312, 42.8561, 36.5932
1/30/2008 18:40:08, .1852, 1.0495, 7.8922, 6.6552, 5.2752, 3.9483, 2.6806, 1.3215, 941.8212, 15.183, 332.0448, 29.6607, 31.7996, 634.8514, 87.6004, 150.5935, 99.9368, 1.4188, 54, 32.3674, 34.3107, 17.4032, 27.4148, 28.4552, 27.8401, 28.1712, 31.4541, 29.7836, 42.7994, 36.5429
