Filename:
C:\AO-51Tlm\WOD\2008\Wd011400

Start Time
1/14/2008 17:46:20
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
1/14/2008 22:29:50, .7793, .8968, 8.1483, 6.8346, 5.4313, 4.0738, 2.715, 1.3528, 947.1845, 15.171, 554.7548, 45.4854, 36.4682, 304.8487, 125.0991, 252.765, 265.0852, 1.3204, 54, 31.1667, 30.832, 19.1105, 27.982, 30.1167, 28.3132, 29.736, 33.4809, 31.2146, 43.2545, 37.8628
1/14/2008 22:30:20, .7793, .8968, 8.2276, 6.8979, 5.4819, 4.1115, 2.7395, 1.3673, 995.4537, 15.183, 436.6801, 45.4854, 36.4682, 531.1081, 127.0471, 189.3482, 272.9494, 1.3204, 53, 31.1667, 30.832, 18.8263, 27.7456, 30.1643, 28.4078, 29.5935, 33.4809, 31.2146, 43.2545, 37.8116
1/14/2008 22:30:50, .7793, .8968, 8.2581, 6.9243, 5.503, 4.1272, 2.7468, 1.3673, 856.0092, 15.171, 132.3737, 45.4854, 37.4019, 677.3368, 125.0991, 209.4805,-6.7054, 1.3243, 1366, 31.1667, 30.832, 18.5894, 27.6038, 30.2119, 28.5499, 29.356, 33.4323, 31.1667, 43.2545, 37.7604
1/14/2008 22:31:20, .7793, .8968, 8.1544, 6.8452, 5.4355, 4.077, 2.715, 1.3504, 829.193, 15.171, 7.5793, 160.2142, 36.4682, 668.4445, 111.4632, 217.5334, 103.8689, 1.3243, 56, 31.1667, 30.832, 18.305, 27.6511, 30.2119, 28.5499, 29.1661, 33.4323, 31.1667, 43.1974, 37.7092
1/14/2008 22:31:50, .7827, .8968, 8.2032, 6.8768, 5.4693, 4.1052, 2.7346, 1.3625, 968.6375, 15.1949, 8.5393, 533.0831, 36.4682, 493.5629, 112.4372, 152.1034, 245.4247, 1.3243, 52, 31.1667, 30.832, 18.0204, 27.6511, 30.2119, 28.4552, 29.1661, 33.4323, 31.1189, 43.1974, 37.7092
1/14/2008 22:32:20, .7793, .8968, 8.2032, 6.8821, 5.4651, 4.1052, 2.7321, 1.3601, 857.797, 15.183, 9.4992, 709.1325, 37.4019, 209.9977, 116.8202, 138.0108, 13.0147, 1.3243, 1366, 31.1667, 30.832, 17.7831, 27.6511, 30.2596, 28.2658, 29.3085, 33.3837, 31.1189, 43.1403, 37.6581
1/14/2008 22:32:50, .7793, .8968, 8.1239, 6.8135, 5.4144, 4.0613, 2.7002, 1.3432, 732.6545, 15.171, 10.4592, 741.7709, 39.2694, 16.3434, 109.5152, 190.3548,-109.25, 1.3243, 1366, 31.2146, 30.832, 17.5457, 27.5565, 30.3072, 28.2185, 29.4509, 33.3837, 31.0711, 43.0833, 37.607
1/14/2008 22:33:20, .7793, .8968, 8.1361, 6.8241, 5.4187, 4.0676, 2.7076, 1.3504, 913.2172, 15.183, 12.3791, 614.1845, 274.5663, 14.3673, 109.0282, 258.8047, 229.6963, 1.3243, 52, 31.1667, 30.8798, 17.3082, 27.4148, 30.3549, 28.2185, 29.4509, 33.3837, 31.0711, 43.0264, 37.607
1/14/2008 22:33:50, .7793, .8968, 8.2398, 6.9085, 5.4904, 4.1209, 2.7419, 1.3673, 968.6375, 15.183, 13.3391, 329.3404, 583.6269, 15.3554, 110.0022, 260.3146, 210.0358, 1.3243, 54, 31.1667, 30.8798, 17.118, 27.462, 30.2596, 28.2658, 29.4984, 33.3837, 31.0711, 43.0264, 37.5559
1/14/2008 22:34:20, .7793, .8968, 8.1666, 6.8505, 5.444, 4.0833, 2.7174, 1.3504, 773.7727, 15.159, 13.3391, 40.5402, 670.4627, 15.3554, 112.4372, 260.8179,-46.1456, 1.3243, 1366, 31.2146, 30.8798, 16.9278, 27.6511, 30.0691, 28.2185, 29.4509, 33.3351, 31.0232, 43.0264, 37.5049
1/14/2008 22:34:50, .7759, .8968, 8.1666, 6.8452, 5.4398, 4.0833, 2.7174, 1.3552, 922.156, 15.171, 211.0902, 42.5182, 536.0073, 16.3434, 123.1512, 346.3803, 237.5605, 1.3243, 51, 31.2146, 30.8798, 16.7375, 27.7929, 29.9263, 28.0766, 29.4984, 33.3351, 30.9754, 42.9695, 37.454
1/14/2008 22:35:20, .7793, .8968, 8.2215, 6.8927, 5.4777, 4.1084, 2.737, 1.3649, 940.0335, 15.171, 483.718, 42.5182, 289.5058, 16.3434, 123.1512, 328.2612, 178.5789, 1.3243, 54, 31.2146, 30.8798, 16.5472, 27.8401, 29.8787, 27.9347, 29.4984, 33.2865, 30.9754, 42.9695, 37.454
1/14/2008 22:35:50, .7793, .8968, 8.2032, 6.8821, 5.4651, 4.1021, 2.7272, 1.3552, 773.7727, 15.159, 670.9096, 41.5292, 46.7391, 19.3075, 123.6381, 221.5599,-57.9777, 1.3243, 1366, 31.2146, 30.9276, 16.3567, 27.7456, 29.8787, 27.982, 29.4035, 33.2865, 30.9754, 42.9128, 37.403
1/14/2008 22:36:20, .7759, .8968, 8.1239, 6.8188, 5.4144, 4.0644, 2.7051, 1.3456, 822.042, 15.171, 680.5092, 42.5182, 40.2031, 166.5243, 126.0731, 152.6067, 111.7331, 1.3243, 52, 31.2146, 30.9276, 16.2138, 27.6983, 29.8312, 28.2185, 29.261, 33.2865, 30.9276, 42.8561, 37.3521
1/14/2008 22:36:50, .7827, .8968, 8.2093, 6.8821, 5.4693, 4.1052, 2.7346, 1.3625, 1002.6047, 15.171, 472.1985, 41.5292, 40.2031, 532.0961, 126.5601, 172.2357, 308.3384, 1.3243, 53, 31.2146, 30.9276, 16.0708, 27.7929, 29.736, 28.4552, 29.1187, 33.2865, 30.9276, 42.7994, 37.3013
1/14/2008 22:37:20, .7793, .8968, 8.2215, 6.8927, 5.4777, 4.1084, 2.7321, 1.3601, 804.1645, 15.171, 106.4549, 41.5292, 41.1368, 726.7384, 128.5081, 142.0372,-81.6418, 1.3243, 1366, 31.2146, 30.9276, 15.9277, 27.8874, 29.6885, 28.5499, 29.0238, 33.238, 30.9276, 42.8561, 37.2505
1/14/2008 22:37:50, .7759, .8968, 8.0995, 6.7977, 5.3976, 4.0519, 2.6953, 1.3408, 748.7442, 15.171, 24.8585, 96.9156, 41.1368, 718.8342, 165.0329, 139.5207, 20.9028, 1.3204, 1366, 31.2146, 30.9276, 15.7846, 27.8874, 29.736, 28.5025, 29.0238, 33.238, 30.8798, 42.6865, 37.2505
1/14/2008 22:38:20, .7759, .9, 8.1544, 6.8399, 5.4313, 4.077, 2.715, 1.3528, 970.4252, 15.1949, 27.7384, 414.398, 41.1368, 592.3661, 183.5388, 147.0703, 320.1347, 1.3243, 54, 31.2146, 30.9754, 15.7369, 27.8401, 29.8312, 28.4552, 28.9764, 33.238, 30.8798, 42.6865, 37.1997
1/14/2008 22:38:50, .7759, .8968, 8.2032, 6.8821, 5.4693, 4.1021, 2.7321, 1.3625, 950.76, 15.183, 22.9386, 649.79, 42.0705, 360.1785, 116.8202, 146.567, 210.0358, 1.3243, 54, 31.2146, 30.9754, 15.6892, 27.7929, 29.9263, 28.5025, 28.9764, 33.1895, 30.8798, 42.6865, 37.1997
1/14/2008 22:39:20, .7793, .8968, 8.1361, 6.8241, 5.4187, 4.0644, 2.7051, 1.3456, 734.4422, 15.171, 23.8986, 752.6504, 43.9379, 33.1399, 110.9762, 163.6795,-85.5858, 1.3204, 1367, 31.2625, 30.9754, 15.5938, 27.7456, 29.9263, 28.5025, 29.0238, 33.1895, 30.8798, 42.6301, 37.149
1/14/2008 22:39:50, .7827, .8968, 8.1117, 6.803, 5.406, 4.055, 2.7002, 1.3456, 916.7927, 15.183, 26.7784, 658.6914, 340.8603, 31.1639, 122.1772, 135.9975, 257.221, 1.3243, 53, 31.2625, 30.9754, 15.4983, 27.7456, 29.8787, 28.5025, 29.1187, 33.1895, 30.832, 42.5738, 37.0983
1/14/2008 22:40:20, .7793, .8968, 8.1971, 6.8716, 5.4608, 4.099, 2.7297, 1.3601, 961.4865, 15.183, 26.7784, 408.4638, 603.235, 32.1519, 115.8462, 143.5472, 245.4247, 1.3243, 51, 31.2625, 31.0232, 15.355, 27.8401, 29.7836, 28.3132, 29.261, 33.141, 30.832, 42.5738, 37.0983
1/14/2008 22:40:50, .7759, .8968, 8.2032, 6.8768, 5.4651, 4.1021, 2.7272, 1.3577, 816.6787, 15.171, 28.6984, 88.0142, 689.1371, 34.128, 113.8982, 219.0434,-26.4255, 1.3204, 1366, 31.2625, 30.9754, 15.355, 27.982, 29.6885, 28.2185, 29.3085, 33.141, 30.832, 42.6301, 37.0476
1/14/2008 22:41:20, .7759, .8968, 8.13, 6.8241, 5.4187, 4.0676, 2.7076, 1.348, 836.344, 15.171, 137.1735, 36.584, 679.7999, 37.0921, 124.6121, 201.4276, 162.8505, 1.3204, 54, 31.2625, 31.0232, 15.4505, 28.0293, 29.641, 28.2185, 29.261, 33.141, 30.7843, 42.5738, 37.0476
1/14/2008 22:41:50, .7759, .8968, 8.1727, 6.8505, 5.444, 4.0864, 2.7199, 1.3577, 986.515, 15.171, 486.5979, 36.584, 541.6096, 39.0681, 132.4041, 130.9645, 331.931, 1.3204, 52, 31.2625, 31.0232, 15.5938, 28.1712, 29.4984, 28.2658, 29.2136, 33.0925, 30.7843, 42.5175, 37.0476
1/14/2008 22:42:20, .7793, .8968, 8.1971, 6.8716, 5.4608, 4.099, 2.7272, 1.3577, 861.3725, 15.171, 714.1077, 35.5949, 195.2003, 41.0442, 143.118, 132.4744, 44.5669, 1.3164, 1366, 31.2625, 31.0232, 15.6892, 28.3605, 29.356, 28.4078, 29.1187, 33.141, 30.7843, 42.5175, 36.997
1/14/2008 22:42:50, .7793, .8968, 8.1056, 6.803, 5.406, 4.055, 2.6978, 1.3408, 782.7115, 15.159, 735.2267, 34.6059, 46.7391, 113.1705, 126.5601, 150.5935, 92.0726, 1.3204, 56, 31.2625, 31.0232, 15.7369, 28.4552, 29.261, 28.5499, 28.9764, 33.0925, 30.7843, 42.4614, 36.9464
1/14/2008 22:43:20, .7827, .8968, 8.1727, 6.8505, 5.444, 4.0864, 2.7223, 1.3552, 986.515, 15.171, 623.8717, 34.6059, 48.6065, 448.1134, 164.0589, 148.5802, 363.3879, 1.3204, 54, 31.2625, 31.0232, 15.9277, 28.5025, 29.1661, 28.692, 28.8816, 33.0925, 30.7843, 42.4053, 36.9464
1/14/2008 22:43:50, .7793, .8968, 8.2764, 6.9454, 5.5199, 4.1429, 2.7591, 1.3745, 1038.3597, 15.171, 407.8814, 33.6169, 48.6065, 631.8873, 253.1794, 152.1034, 375.1842, 1.3125, 52, 31.2625, 31.0232, 16.1184, 28.4552, 29.1661, 28.7868, 28.7868, 33.044, 30.7365, 42.4614, 36.8958
1/14/2008 22:44:20, .7793, .8968, 8.2642, 6.9296, 5.5073, 4.1335, 2.7493, 1.3673, 822.042, 15.171, 71.8964, 31.6388, 49.5403, 737.6068, 268.2763, 150.0902, 56.399, 1.3164, 1367, 31.2625, 31.0232, 16.2614, 28.4078, 29.1187, 28.8342, 28.7394, 33.044, 30.7365, 42.5175, 36.8453
1/14/2008 22:44:50, .7793, .8968, 8.1788, 6.861, 5.4482, 4.0895, 2.7248, 1.3552, 941.8212, 15.183, 62.2969, 252.1951, 49.5403, 701.0496, 205.9406, 164.6861, 335.8631, 1.3164, 54, 31.2625, 31.0232, 16.4043, 28.3605, 29.2136, 28.8342, 28.6446, 33.044, 30.7365, 42.4614, 36.8453
1/14/2008 22:45:20, .7793, .8968, 8.3129, 6.9718, 5.541, 4.1649, 2.7714, 1.3794, 1065.176, 15.183, 67.0966, 563.7434, 48.6065, 447.1254, 245.3874, 168.7126, 426.3016, 1.3125, 55, 31.2625, 31.0232, 16.5948, 28.3605, 29.261, 28.7868, 28.5973, 32.9956, 30.6888, 42.4614, 36.7948
1/14/2008 22:45:50, .7759, .8968, 8.2946, 6.956, 5.5284, 4.1523, 2.7591, 1.3697, 854.2215, 15.171, 74.7763, 656.7133, 45.8054, 70.6852, 306.749, 171.7324, 96.0047, 1.3086, 54, 31.2625, 31.0232, 16.8803, 28.3132, 29.3085, 28.7394, 28.5973, 32.9956, 30.6888, 42.5175, 36.7948
1/14/2008 22:46:20, .7793, .8968, 8.2154, 6.8874, 5.4735, 4.1115, 2.7346, 1.3625, 940.0335, 15.183, 77.6562, 652.7572, 196.134, 66.733, 259.9973, 170.2225, 327.9989, 1.3086, 51, 31.2146, 30.9754, 17.3082, 28.3132, 29.1661, 28.7394, 28.5499, 32.9956, 30.6888, 42.5175, 36.7948
1/14/2008 22:46:50, .7793, .8968, 8.2824, 6.9454, 5.5199, 4.146, 2.7591, 1.3745, 1045.5107, 15.183, 80.536, 568.6886, 450.1053, 71.6732, 167.9549, 175.2556, 434.1658, 1.3086, 54, 31.2146, 30.9754, 17.878, 28.3605, 28.9764, 28.6446, 28.5973, 32.9472, 30.641, 42.5175, 36.7948
1/14/2008 22:47:20, .7793, .8968, 8.3495, 7.0088, 5.5705, 4.1837, 2.7836, 1.3818, 1013.3312, 15.183, 84.3759, 330.3295, 644.3186, 77.6014, 156.2669, 176.2622, 320.1347, 1.3086, 55, 31.2146, 30.9754, 18.4946, 28.4078, 28.7868, 28.5973, 28.6446, 32.9472, 30.641, 42.5738, 36.7444
1/14/2008 22:47:50, .7793, .8968, 8.252, 6.9296, 5.503, 4.1304, 2.7468, 1.3625, 822.042, 15.171, 89.1757, 6.9127, 723.6846, 82.5415, 199.6097, 170.7258, 92.0726, 1.3046, 56, 31.2146, 30.9754, 19.0158, 28.5499, 28.692, 28.4552, 28.692, 32.9472, 30.641, 42.5738, 36.7444
1/14/2008 22:48:20, .7793, .8968, 8.2581, 6.9296, 5.503, 4.1366, 2.7518, 1.3697, 1025.8455, 15.171, 405.0015, 2.9566, 634.0477, 85.5056, 166.4939, 182.3019, 434.1658, 1.3046, 51, 31.2146, 30.9276, 19.5365, 28.6446, 28.5973, 28.4078, 28.5973, 32.9472, 30.5933, 42.6301, 36.7444
1/14/2008 22:48:50, .7827, .8968, 8.3312, 6.9877, 5.5579, 4.1743, 2.7787, 1.3818, 1043.723, 15.183, 669.9496,-1.9887, 419.2926, 83.5296, 114.8722, 190.3548, 383.0484, 1.3007, 52, 31.1667, 30.9276, 20.0567, 28.7868, 28.5499, 28.4552, 28.4552, 32.8988, 30.5933, 42.6301, 36.694
1/14/2008 22:49:20, .7793, .8968, 8.3251, 6.9824, 5.5494, 4.1649, 2.7714, 1.3745, 929.307, 15.171, 788.0244,-4.9558, 168.1224, 81.5535, 140.196, 190.3548, 162.8505, 1.3046, 53, 31.1667, 30.9276, 20.5766, 28.8816, 28.4078, 28.5973, 28.3132, 32.8988, 30.5456, 42.5738, 36.694
1/14/2008 22:49:50, .7793, .8968, 8.2642, 6.9349, 5.5073, 4.1366, 2.7518, 1.3649, 881.0377, 15.171, 760.1856,-5.9448, 42.0705, 80.5655, 264.3803, 193.3747, 158.9184, 1.3046, 55, 31.1189, 30.8798, 21.0961, 28.9764, 28.2185, 28.692, 28.2658, 32.8504, 30.5456, 42.5738, 36.694
1/14/2008 22:50:20, .7793, .8968, 8.319, 6.9771, 5.5494, 4.168, 2.7738, 1.3794, 1070.5392, 15.183, 609.4723,-3.9667, 43.0042, 369.0708, 322.8199, 199.9177, 477.419, 1.3007, 53, 31.1189, 30.8798, 21.7096, 28.9764, 28.0293, 28.7394, 28.2185, 32.8504, 30.5456, 42.6301, 36.6436
1/14/2008 22:50:50, .7793, .8968, 8.4776, 7.109, 5.6591, 4.2528, 2.8278, 1.4011, 1102.7187, 15.183, 370.4431, .9785, 43.0042, 625.9591, 314.054, 208.9772, 426.3016, 1.3007, 53, 31.1189, 30.8798, 22.4643, 28.929, 27.982, 28.7868, 28.1239, 32.8504, 30.4979, 42.7429, 36.6436
1/14/2008 22:51:20, .7793, .8968, 8.4166, 7.0615, 5.6169, 4.2182, 2.8008, 1.3866, 934.6702, 15.171, 120.8542, 5.9237, 38.3356, 673.3847, 336.9428, 214.0103, 158.9184, 1.2968, 54, 31.0711, 30.832, 23.3128, 28.7868, 27.982, 28.8342, 27.9347, 32.802, 30.4979, 42.7429, 36.6436
1/14/2008 22:51:50, .7793, .8968, 8.2703, 6.9349, 5.5115, 4.1398, 2.7518, 1.3673, 889.9765, 15.183, 88.2157, 23.7264, 31.7996, 539.0123, 394.4085, 216.5268, 182.511, 1.2968, 54, 31.0711, 30.832, 24.2081, 28.7394, 28.0293, 28.8816, 27.6511, 32.802, 30.4502, 42.6865, 36.6436
1/14/2008 22:52:20, .7793, .8968, 8.252, 6.9191, 5.4988, 4.1272, 2.7493, 1.3673, 968.6375, 15.183, 86.2958, 283.8445, 28.0647, 332.5136, 400.2524, 218.0367, 257.221, 1.2968, 53, 31.0232, 30.7843, 25.0563, 28.7394, 27.8874, 28.8816, 27.462, 32.802, 30.4502, 42.5738, 36.6436
1/14/2008 22:52:50, .7759, .8968, 8.3007, 6.9613, 5.5284, 4.1523, 2.764, 1.3721, 927.5192, 15.183, 89.1757, 545.9406, 27.131, 97.362, 316.976, 221.5599, 170.7147, 1.3007, 54, 31.0232, 30.7365, 25.8576, 28.7868, 27.6983, 28.7868, 27.462, 32.7536, 30.4025, 42.5175, 36.5932
1/14/2008 22:53:20, .7793, .8968, 8.3007, 6.9613, 5.5326, 4.1555, 2.764, 1.3721, 915.005, 15.183, 89.1757, 601.327, 26.1973, 88.4697, 276.5552, 221.5599, 202.1715, 1.2968, 52, 30.9754, 30.7365, 26.5651, 28.8816, 27.6038, 28.6446, 27.6038, 32.7536, 30.3549, 42.6301, 36.5932
1/14/2008 22:53:50, .7793, .8968, 8.3434, 6.9929, 5.5621, 4.1774, 2.7836, 1.3818, 1083.0535, 15.183, 89.1757, 485.6091, 288.5721, 94.3979, 295.0611, 219.0434, 465.6226, 1.2968, 50, 30.9276, 30.6888, 27.3203, 28.8342, 27.6038, 28.5499, 27.7929, 32.7053, 30.3549, 42.6301, 36.5932
1/14/2008 22:54:20, .7793, .8968, 8.4227, 7.0668, 5.6169, 4.2182, 2.8082, 1.3938, 1075.9025, 15.183, 90.1356, 194.8307, 525.7364, 96.374, 316.976, 220.05, 367.32, 1.2968, 52, 30.9276, 30.6888, 28.0766, 28.8342, 27.6038, 28.5025, 27.8401, 32.7053, 30.3072, 42.6301, 36.5932
1/14/2008 22:54:50, .7793, .8968, 8.3251, 6.9877, 5.5494, 4.168, 2.7738, 1.3769, 923.9437, 15.171, 93.0155, 15.8141, 648.0535, 91.4338, 262.9193, 226.593, 170.7147, 1.2968, 53, 30.8798, 30.641, 28.7868, 28.8816, 27.6038, 28.5499, 27.6983, 32.7053, 30.3072, 42.5738, 36.5429
1/14/2008 22:55:20, .7793, .8968, 8.2885, 6.9507, 5.5241, 4.146, 2.7616, 1.3721, 975.7885, 15.183, 193.811, 13.836, 662.0593, 87.4817, 203.9927, 227.5996, 320.1347, 1.2968, 54, 30.832, 30.5933, 29.4984, 28.9764, 27.4148, 28.6446, 27.5093, 32.657, 30.3072, 42.5175, 36.5429
1/14/2008 22:55:50, .7793, .8968, 8.3251, 6.9824, 5.5494, 4.168, 2.7763, 1.3818, 1074.1147, 15.171, 341.6443, 11.8579, 600.4339, 85.5056, 228.3425, 220.05, 461.6905, 1.2968, 51, 30.832, 30.5933, 30.2596, 29.2136, 27.1314, 28.6446, 27.3676, 32.657, 30.2596, 42.4614, 36.5429
1/14/2008 22:56:20, .7793, .8968, 8.4044, 7.051, 5.6043, 4.2088, 2.8033, 1.3938, 1122.384, 15.183, 470.2786, 9.8799, 451.9727, 83.5296, 308.697, 214.5136, 493.1474, 1.2968, 52, 30.7843, 30.5456, 31.0232, 29.4035, 26.801, 28.5025, 27.3676, 32.657, 30.2119, 42.4614, 36.5429
1/14/2008 22:56:50, .7793, .8968, 8.4288, 7.0668, 5.6212, 4.2214, 2.8082, 1.3962, 1043.723, 15.183, 594.113, 9.8799, 212.9409, 86.4937, 344.2478, 214.5136, 327.9989, 1.2968, 52, 30.7365, 30.5456, 31.79, 29.4509, 26.6594, 28.4078, 27.3676, 32.6087, 30.2119, 42.4053, 36.4927
1/14/2008 22:57:20, .7759, .9, 8.3312, 6.9877, 5.5537, 4.1712, 2.7738, 1.3769, 916.7927, 15.171, 679.5492, 8.8908, 28.9985, 99.3381, 322.8199, 217.0301, 194.3073, 1.2968, 52, 30.7365, 30.4979, 32.5604, 29.356, 26.6122, 28.4078, 27.2731, 32.6087, 30.1643, 42.4053, 36.4927
1/14/2008 22:57:50, .7793, .8968, 8.2946, 6.956, 5.5284, 4.1523, 2.7665, 1.3745, 974.0007, 15.171, 674.7494, 10.8689, 36.4682, 194.1892, 297.4961, 222.5665, 327.9989, 1.2968, 53, 30.6888, 30.4502, 33.3351, 29.261, 26.6594, 28.6446, 27.037, 32.5604, 30.1643, 42.3493, 36.4927
1/14/2008 22:58:20, .7793, .8968, 8.319, 6.9771, 5.5452, 4.168, 2.7738, 1.3818, 1041.9352, 15.183, 585.4734, 12.847, 30.8659, 304.8487, 337.9168, 218.5401, 394.8447, 1.2968, 51, 30.641, 30.4025, 33.9682, 29.3085, 26.6594, 28.929, 26.801, 32.5604, 30.1167, 42.3493, 36.4424
1/14/2008 22:58:50, .7793, .9, 8.3251, 6.9771, 5.5494, 4.1649, 2.7738, 1.3794, 1000.817, 15.183, 402.1216, 7.9018, 27.131, 369.0708, 410.9664, 215.0169, 288.6779, 1.2968, 53, 30.641, 30.4025, 34.4578, 29.4509, 26.6122, 29.1187, 26.7538, 32.5604, 30.0691, 42.3493, 36.4424
1/14/2008 22:59:20, .7793, .8968, 8.2581, 6.9243, 5.503, 4.1304, 2.7493, 1.3673, 852.4337, 15.171, 136.2135,-3.9667, 25.2636, 449.1014, 431.9073, 210.9904, 24.8468, 1.2968, 1366, 30.5933, 30.3549, 34.8512, 29.641, 26.5179, 29.2136, 26.801, 32.5604, 30.0691, 42.2933, 36.4424
1/14/2008 22:59:50, .7793, .8968, 8.252, 6.9243, 5.4988, 4.1272, 2.7493, 1.3673, 947.1845, 15.171, 93.0155, 91.9703, 23.3961, 506.4073, 390.9995, 223.5731, 280.8137, 1.2928, 51, 30.5456, 30.3072, 35.2462, 29.7836, 26.5179, 29.1187, 27.037, 32.5121, 30.0215, 42.3493, 36.3922
1/14/2008 23:00:20, .7793, .8968, 8.3739, 7.0246, 5.5832, 4.1931, 2.7935, 1.389, 1083.0535, 15.183, 94.9354, 312.5267, 20.595, 437.245, 358.8577, 222.5665, 418.4374, 1.2968, 51, 30.4979, 30.3072, 35.5933, 29.7836, 26.7538, 29.0712, 27.3203, 32.4639, 30.0215, 42.4614, 36.3922
1/14/2008 23:00:50, .7759, .8968, 8.3922, 7.0404, 5.5959, 4.2025, 2.7959, 1.3866, 993.666, 15.183, 94.9354, 410.4419, 31.7996, 214.9378, 369.0846, 223.0698, 217.9, 1.2928, 53, 30.4979, 30.2596, 35.9418, 29.736, 27.037, 29.1187, 27.462, 32.4639, 30.0215, 42.5175, 36.3922
1/14/2008 23:01:20, .7793, .8968, 8.252, 6.9243, 5.4988, 4.1272, 2.7493, 1.3673, 886.401, 15.171, 87.2557, 422.3104, 64.4797, 98.3501, 383.6945, 218.5401, 170.7147, 1.2928, 51, 30.4502, 30.2596, 36.1917, 29.736, 27.2731, 29.3085, 27.5093, 32.4639, 30.0215, 42.5175, 36.3922
1/14/2008 23:01:50, .7793, .9, 8.319, 6.9718, 5.541, 4.1617, 2.7738, 1.3818, 1097.3555, 15.1949, 93.9754, 420.3323, 322.1859, 92.4219, 315.028, 221.5599, 481.3511, 1.2968, 53, 30.4502, 30.2119, 36.4424, 29.7836, 27.3203, 29.4984, 27.5093, 32.4156, 30.0215, 42.4614, 36.4424
1/14/2008 23:02:20, .7793, .8968, 8.4837, 7.1143, 5.6591, 4.2496, 2.8327, 1.4083, 1177.8042, 15.1949, 114.1345, 399.5624, 505.1946, 87.4817, 210.8106, 220.05, 540.3327, 1.2928, 53, 30.4025, 30.2119, 36.6436, 30.0215, 27.2259, 29.5935, 27.6038, 32.4156, 30.0215, 42.5175, 36.4424
1/14/2008 23:02:50, .7793, .8968, 8.5691, 7.1882, 5.7182, 4.2967, 2.8548, 1.4155, 1120.5962, 15.183, 132.3737, 271.976, 622.8431, 84.5176, 153.832, 213.507, 406.6411, 1.2928, 51, 30.4025, 30.1643, 36.7444, 30.2596, 27.1314, 29.641, 27.8874, 32.4156, 30.0215, 42.6865, 36.4424
1/14/2008 23:03:20, .7793, .8968, 8.4654, 7.0985, 5.6465, 4.2402, 2.8131, 1.3938, 916.7927, 15.171, 138.1335,-.9996, 684.4685, 82.5415, 166.4939, 209.4805, 107.801, 1.2928, 54, 30.3549, 30.1643, 36.7948, 30.4502, 27.1786, 29.5935, 28.2658, 32.4156, 30.0215, 42.7994, 36.4424
1/14/2008 23:03:50, .7793, .8968, 8.3434, 6.9982, 5.5621, 4.1774, 2.7812, 1.3818, 1018.6945, 15.171, 309.9658, 12.847, 640.5837, 93.4099, 165.0329, 206.964, 390.9126, 1.2928, 51, 30.3549, 30.1643, 36.7444, 30.641, 27.4148, 29.5935, 28.5025, 32.3674, 30.0215, 42.7994, 36.4927
1/14/2008 23:04:20, .7793, .8968, 8.4471, 7.0826, 5.6296, 4.2308, 2.8155, 1.3962, 1120.5962, 15.183, 620.0319, 11.8579, 470.6471, 106.2543, 104.6453, 205.9574, 465.6226, 1.2928, 53, 30.3072, 30.1643, 36.5932, 30.7365, 27.7456, 29.736, 28.5973, 32.3674, 30.0691, 42.8561, 36.4927
1/14/2008 23:04:50, .7793, .9, 8.4593, 7.0932, 5.638, 4.2308, 2.8155, 1.3962, 1000.817, 15.171, 770.7451, 7.9018, 191.4654, 104.2782, 111.4632, 221.0566, 229.6963, 1.2968, 53, 30.3072, 30.1643, 36.2919, 30.832, 28.0293, 30.0215, 28.6446, 32.3192, 30.0691, 42.8561, 36.5429
1/14/2008 23:05:20, .7793, .8968, 8.3007, 6.9666, 5.5326, 4.1492, 2.7591, 1.3697, 823.8297, 15.171, 809.1434, .9785, 32.7333, 97.362, 125.5861, 195.3879, 92.0726, 1.2968, 56, 30.2596, 30.1167, 35.892, 30.9276, 28.1712, 30.2596, 28.7394, 32.3192, 30.1167, 42.7994, 36.5429
1/14/2008 23:05:50, .7793, .8968, 8.2946, 6.956, 5.5241, 4.1492, 2.764, 1.3769, 1015.119, 15.171, 734.2668,-4.9558, 35.5345, 337.4538, 181.5908, 192.368, 430.2337, 1.2968, 54, 30.2596, 30.1167, 35.4444, 30.9276, 28.3132, 30.4502, 28.8816, 32.3192, 30.1643, 42.7994, 36.5932
1/14/2008 23:06:20, .7793, .8968, 8.441, 7.0774, 5.6212, 4.2214, 2.8131, 1.4011, 1124.1717, 15.183, 524.9961, 9.8799, 38.3356, 611.1387, 222.4985, 185.3217, 516.74, 1.2968, 53, 30.2596, 30.1643, 34.9498, 30.9276, 28.4078, 30.5933, 29.0712, 32.3192, 30.1643, 42.7994, 36.5932
1/14/2008 23:06:50, .7793, .8968, 8.3861, 7.0352, 5.5874, 4.1931, 2.7885, 1.3866, 879.25, 15.171, 169.812, 16.8031, 40.2031, 773.1759, 175.2598, 178.7787, 68.2311, 1.2968, 1366, 30.2596, 30.1643, 34.4578, 30.9276, 28.692, 30.6888, 29.2136, 32.3192, 30.2119, 42.7994, 36.6436
