Filename:
C:\AO-51Tlm\WOD\2008\Wd010801

Start Time
1/8/2008 13:34:26
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
1/8/2008 21:50:26, .6129, .7762, 8.0568, 6.7871, 5.368, 4.0111, 2.6806, 1.3432, 990.0905, 15.183, 64.2168, 614.1845, 394.0822, 60.8048, 127.5341, 136.5009, 383.0484, 1.2023, 51, 184, 31.4541, 31.2625, 17.6407, 28.5499, 29.4984, 28.8342, 29.1187, 33.8706, 31.1189, 43.3691, 37.3521
1/8/2008 21:50:56, .6099, .7762, 8.13, 6.8505, 5.4187, 4.0487, 2.7076, 1.3528, 968.6375, 15.183, 49.8174, 272.965, 655.5232, 64.757, 88.0874, 172.739, 241.4926, 1.2023, 51, 177, 31.4541, 31.2146, 17.8306, 28.5499, 29.4509, 28.7868, 29.261, 33.8706, 31.1189, 43.3691, 37.3013
1/8/2008 21:51:26, .6129, .7762, 7.9775, 6.7238, 5.3174, 3.9703, 2.6536, 1.3263, 784.4992, 15.171, 111.2547, 15.8141, 723.6846, 64.757, 101.7233, 124.9248, 119.5973, 1.2023, 52, 186, 31.4541, 31.2146, 18.0204, 28.692, 29.356, 28.7394, 29.261, 33.8218, 31.0711, 43.3118, 37.3013
1/8/2008 21:51:56, .6129, .7762, 8.1361, 6.8557, 5.4229, 4.0519, 2.7101, 1.3577, 1052.6617, 15.183, 611.3923, 14.8251, 445.4367, 63.7689, 169.9029, 132.9777, 418.4374, 1.2023, 51, 180, 31.4541, 31.2146, 18.2101, 28.8816, 29.261, 28.7394, 29.2136, 33.8218, 31.0711, 43.3691, 37.3013
1/8/2008 21:52:26, .6129, .7762, 8.0812, 6.8135, 5.3849, 4.0205, 2.6855, 1.3408, 800.589, 15.171, 787.0644, 10.8689, 41.1368, 63.7689, 168.4419, 133.9843, 48.5109, 1.2023, 1366, 178, 31.4062, 31.2146, 18.6368, 28.9764, 29.1187, 28.8816, 28.9764, 33.8218, 31.0711, 43.4839, 37.2505
1/8/2008 21:52:56, .6129, .7762, 8.0568, 6.7871, 5.368, 4.0111, 2.6831, 1.3432, 1011.5435, 15.171, 691.0687, 5.9237, 43.9379, 322.6333, 220.5506, 147.0703, 445.9621, 1.2023, 53, 180, 31.4062, 31.2146, 19.3472, 28.9764, 28.929, 29.0712, 28.7394, 33.773, 31.0232, 43.4265, 37.2505
1/8/2008 21:53:26, .6099, .7762, 8.191, 6.8979, 5.4608, 4.0801, 2.7272, 1.3649, 1068.7515, 15.183, 425.1606, .9785, 43.0042, 491.5868, 358.8577, 152.1034, 426.3016, 1.1984, 52, 193, 31.4062, 31.2146, 20.1513, 29.0238, 28.692, 29.2136, 28.4552, 33.773, 31.0232, 43.4265, 37.2505
1/8/2008 21:53:56, .6129, .7762, 8.0812, 6.8188, 5.3891, 4.0268, 2.688, 1.3408, 848.8582, 15.171, 73.8163,-.9996, 41.1368, 566.6772, 393.4345, 162.6729, 217.9, 1.1984, 51, 202, 31.4062, 31.2146, 21.0016, 29.0712, 28.5025, 29.2136, 28.2185, 33.773, 31.0232, 43.3691, 37.1997
1/8/2008 21:54:26, .6129, .7762, 8.1544, 6.8716, 5.4398, 4.0644, 2.7174, 1.3601, 1091.9922, 15.183, 70.9365, 336.2637, 35.5345, 533.0841, 304.314, 167.2026, 497.0795, 1.1984, 52, 173, 31.3583, 31.1667, 21.7568, 29.0712, 28.4078, 29.0712, 28.1712, 33.7243, 30.9754, 43.4839, 37.1997
1/8/2008 21:54:56, .6129, .7762, 8.2764, 6.9824, 5.5241, 4.1304, 2.7567, 1.3745, 991.8782, 15.183, 67.0966, 610.2283, 29.9322, 189.249, 241.0044, 172.2357, 210.0358, 1.1944, 53, 193, 31.3583, 31.1667, 22.4643, 29.0238, 28.5025, 28.9764, 28.3132, 33.7243, 30.9754, 43.5992, 37.1997
1/8/2008 21:55:26, .6129, .7733, 8.1117, 6.8399, 5.4102, 4.0425, 2.7002, 1.3504, 1022.27, 15.1949, 65.1767, 557.8091, 231.6153, 80.5655, 253.1794, 170.2225, 422.3695, 1.1984, 51, 170, 31.3583, 31.1667, 22.9829, 28.9764, 28.5499, 28.929, 28.4552, 33.6756, 30.9276, 43.5415, 37.1997
1/8/2008 21:55:56, .6129, .7762, 8.2946, 6.9929, 5.5368, 4.1398, 2.764, 1.3794, 1066.9637, 15.183, 65.1767, 241.3157, 620.9757, 82.5415, 178.1818, 176.7655, 320.1347, 1.1905, 53, 202, 31.3104, 31.1189, 23.4542, 28.9764, 28.5499, 28.929, 28.5499, 33.6756, 30.9276, 43.5992, 37.1997
1/8/2008 21:56:26, .6129, .7762, 8.0812, 6.8188, 5.3891, 4.0268, 2.688, 1.3408, 804.1645, 15.171, 69.9765, 5.9237, 718.0823, 80.5655, 85.6524, 175.7589, 9.0707, 1.1944, 1367, 186, 31.2625, 31.1189, 23.8783, 29.1187, 28.5025, 28.929, 28.5025, 33.6756, 30.8798, 43.5415, 37.1997
1/8/2008 21:56:56, .6129, .7762, 8.0934, 6.8188, 5.3891, 4.0268, 2.6953, 1.348, 1045.5107, 15.183, 381.0026, 5.9237, 612.5722, 77.6014, 123.6381, 176.7655, 449.8942, 1.1944, 51, 165, 31.2625, 31.0711, 24.3966, 29.356, 28.3132, 28.8816, 28.4552, 33.6756, 30.8798, 43.4839, 37.149
1/8/2008 21:57:26, .6099, .7762, 8.3129, 7.0088, 5.5494, 4.1523, 2.7738, 1.3842, 1095.5677, 15.183, 610.4323, 5.9237, 305.379, 74.6373, 254.6403, 169.2159, 398.7768, 1.1905, 53, 183, 31.2625, 31.0711, 25.0092, 29.4984, 28.0293, 28.8342, 28.4078, 33.6269, 30.8798, 43.5415, 37.149
1/8/2008 21:57:56, .6099, .7762, 8.13, 6.8557, 5.4187, 4.0519, 2.7051, 1.348, 889.9765, 15.171, 638.2711, 6.9127, 28.9985, 81.5535, 319.8979, 174.249, 186.4431, 1.1944, 51, 210, 31.2146, 31.0232, 25.8576, 29.4984, 27.8401, 28.8342, 28.3132, 33.6269, 30.832, 43.4839, 37.149
1/8/2008 21:58:26, .6129, .7762, 8.1666, 6.8821, 5.444, 4.0676, 2.7199, 1.3601, 1072.327, 15.183, 513.4766, 6.9127, 32.7333, 377.9631, 327.6899, 179.282, 442.03, 1.1944, 51, 197, 31.2146, 31.0232, 26.8954, 29.356, 27.6983, 28.929, 28.0293, 33.5782, 30.832, 43.4265, 37.0983
1/8/2008 21:58:56, .6129, .7762, 8.2154, 6.9243, 5.4819, 4.0958, 2.737, 1.3673, 1022.27, 15.171, 316.6855, 8.8908, 30.8659, 465.898, 378.3376, 178.2754, 288.6779, 1.1905, 51, 187, 31.1667, 30.9754, 27.9347, 29.1661, 27.6038, 29.0712, 27.6511, 33.5782, 30.7843, 43.3691, 37.0983
1/8/2008 21:59:26, .6129, .7762, 8.0324, 6.7713, 5.3512, 3.9954, 2.6683, 1.3311, 752.3197, 15.159, 73.8163, 5.9237, 26.1973, 384.8793, 439.6992, 169.7192,-105.306, 1.1905, 1366, 216, 31.1667, 30.9754, 28.929, 29.1661, 27.462, 29.1661, 27.2731, 33.5782, 30.7843, 43.1974, 37.0983
1/8/2008 21:59:56, .6129, .7762, 7.9654, 6.7133, 5.3047, 3.964, 2.6512, 1.3239, 830.9807, 15.171, 67.0966, 194.8307, 24.3299, 250.507, 428.4983, 173.2423, 64.287, 1.1905, 1367, 193, 31.1189, 30.9276, 29.7836, 29.261, 27.2259, 29.1661, 27.0842, 33.5295, 30.7365, 42.9695, 37.0983
1/8/2008 22:00:26, .6129, .7762, 8.0446, 6.7766, 5.3554, 4.0017, 2.6757, 1.3384, 882.8255, 15.171, 68.0566, 500.4447, 24.3299, 78.5894, 337.4298, 180.2886, 119.5973, 1.1905, 53, 196, 31.1189, 30.9276, 30.5456, 29.4035, 27.0842, 29.0238, 27.1786, 33.5295, 30.7365, 43.0264, 37.0476
1/8/2008 22:00:56, .6099, .7762, 8.0751, 6.803, 5.3807, 4.0205, 2.688, 1.3432, 977.5762, 15.183, 66.1367, 547.9187, 156.9178, 81.5535, 277.5292, 176.7655, 351.5916, 1.1944, 52, 166, 31.0711, 30.8798, 31.2146, 29.4509, 27.0842, 28.8816, 27.5093, 33.5295, 30.6888, 43.1403, 36.997
1/8/2008 22:01:26, .6129, .7762, 8.2215, 6.9296, 5.4819, 4.099, 2.7419, 1.3697, 1091.9922, 15.183, 65.1767, 289.7787, 485.5866, 79.5774, 284.8342, 178.7787, 414.5053, 1.1905, 51, 174, 31.0232, 30.832, 31.79, 29.4984, 27.1786, 28.7868, 27.7929, 33.4809, 30.641, 43.2545, 36.997
1/8/2008 22:01:56, .6099, .7762, 8.1056, 6.8346, 5.406, 4.0362, 2.6978, 1.3456, 895.3397, 15.171, 73.8163, 12.847, 625.6443, 73.6493, 249.2834, 181.2953, 186.4431, 1.1944, 51, 182, 30.9754, 30.7843, 32.271, 29.5935, 27.3203, 28.8342, 27.8401, 33.4809, 30.5933, 43.2545, 36.997
1/8/2008 22:02:26, .6129, .7762, 8.1666, 6.8768, 5.444, 4.0707, 2.7199, 1.3625, 1104.5065, 15.183, 420.3608, 14.8251, 551.8805, 71.6732, 165.5199, 184.3151, 485.2832, 1.1944, 51, 314, 30.9754, 30.7843, 32.7053, 29.736, 27.3676, 28.9764, 27.6983, 33.4323, 30.5933, 43.2545, 36.9464
1/8/2008 22:02:56, .6129, .7762, 8.2946, 6.9929, 5.5368, 4.1398, 2.7665, 1.3818, 1113.4452, 15.183, 617.152, 12.847, 366.0707, 72.6612, 173.3118, 178.2754, 438.0979, 1.1905, 51, 313, 30.9276, 30.7365, 33.1895, 29.8787, 27.2731, 29.2136, 27.5565, 33.4323, 30.5933, 43.2545, 36.9464
1/8/2008 22:03:26, .6099, .7762, 8.3129, 7.014, 5.5494, 4.1492, 2.7714, 1.3818, 1006.1802, 15.171, 622.9117, 10.8689, 142.9121, 84.5176, 290.1911, 173.7456, 237.5605, 1.1905, 51, 206, 30.8798, 30.7365, 33.6269, 30.1167, 27.037, 29.3085, 27.462, 33.4323, 30.5456, 43.2545, 36.9464
1/8/2008 22:03:56, .6129, .7762, 8.0873, 6.8188, 5.3933, 4.0299, 2.688, 1.3432, 841.7072, 15.171, 495.2375, 7.9018, 30.8659, 94.3979, 397.8175, 175.2556, 92.0726, 1.1905, 62, 173, 30.832, 30.6888, 34.1638, 30.2119, 26.801, 29.3085, 27.462, 33.3837, 30.5456, 43.1403, 36.9464
1/8/2008 22:04:26, .6129, .7762, 8.0629, 6.7977, 5.3765, 4.0173, 2.6831, 1.3432, 936.458, 15.171, 332.0448,-.9996, 27.131, 330.5376, 421.1933, 174.7523, 213.9679, 1.1944, 52, 168, 30.832, 30.641, 34.8019, 30.1643, 26.6122, 29.1661, 27.462, 33.3837, 30.4979, 43.0264, 36.9464
1/8/2008 22:04:56, .6129, .7762, 8.1422, 6.8663, 5.4271, 4.0582, 2.7101, 1.3528, 907.854, 15.171, 147.733,-.9996, 25.2636, 481.7065, 409.0184, 173.2423, 103.8689, 1.1905, 52, 184, 30.7843, 30.641, 35.4444, 30.0215, 26.6122, 29.0712, 27.4148, 33.3837, 30.4979, 43.0833, 36.8958
1/8/2008 22:05:26, .6129, .7733, 8.0751, 6.8082, 5.3807, 4.0205, 2.6855, 1.3408, 830.9807, 15.171, 74.7763, 2.9566, 22.4624, 457.0057, 417.2973, 169.7192, 92.0726, 1.1905, 54, 170, 30.7843, 30.5933, 36.1417, 29.8312, 26.7538, 29.2136, 27.3203, 33.3351, 30.4979, 43.0833, 36.8958
1/8/2008 22:05:56, .6099, .7762, 8.0446, 6.7819, 5.3638, 4.0048, 2.6782, 1.3384, 897.1275, 15.183, 74.7763, 227.4691, 39.2694, 252.483, 430.4463, 177.2688, 135.3257, 1.1905, 53, 172, 30.7365, 30.5933, 36.6436, 29.8312, 26.9426, 29.4035, 27.0842, 33.3351, 30.4502, 43.0833, 36.8958
1/8/2008 22:06:26, .6129, .7762, 8.0507, 6.7819, 5.3596, 4.0048, 2.6782, 1.3384, 891.7642, 15.183, 69.9765, 474.7296, 55.1426, 82.5415, 365.1887, 174.7523, 194.3073, 1.1905, 51, 176, 30.7365, 30.5456, 36.9464, 29.9263, 26.9426, 29.5935, 27.0842, 33.2865, 30.4502, 43.0833, 36.8958
1/8/2008 22:06:56, .6129, .7762, 8.1849, 6.8979, 5.4608, 4.0801, 2.7297, 1.3649, 1100.931, 15.1949, 82.456, 559.7872, 330.5894, 77.6014, 199.1227, 174.249, 512.8079, 1.1944, 53, 184, 30.6888, 30.4979, 37.0983, 30.1643, 26.9426, 29.6885, 27.3676, 33.2865, 30.4502, 43.2545, 36.8958
1/8/2008 22:07:26, .6129, .7762, 8.3495, 7.0457, 5.579, 4.1743, 2.791, 1.3914, 1102.7187, 15.183, 103.575, 343.187, 606.9699, 72.6612, 106.1063, 169.7192, 406.6411, 1.1905, 53, 183, 30.641, 30.4979, 37.0476, 30.4025, 26.9898, 29.6885, 27.8401, 33.2865, 30.4025, 43.4265, 36.8958
1/8/2008 22:07:56, .6129, .7762, 8.1788, 6.9032, 5.4566, 4.0738, 2.7223, 1.3577, 841.7072, 15.171, 113.1746, 4.9346, 704.0766, 70.6852, 115.3592, 161.6663, 99.9368, 1.1944, 56, 168, 30.5933, 30.4502, 36.8453, 30.641, 27.1786, 29.6885, 28.3132, 33.238, 30.4025, 43.4839, 36.8958
1/8/2008 22:08:26, .6129, .7762, 8.1971, 6.9085, 5.4651, 4.0833, 2.7321, 1.3673, 1113.4452, 15.183, 541.3154, 4.9346, 524.8027, 94.3979, 108.0542, 167.2026, 504.9437, 1.1905, 51, 188, 30.5933, 30.4502, 36.5429, 30.8798, 27.5093, 29.8312, 28.5499, 33.238, 30.4025, 43.5992, 36.8958
1/8/2008 22:08:56, .6129, .7762, 8.3068, 7.0088, 5.5452, 4.1429, 2.7689, 1.3818, 984.7272, 15.171, 768.8252, 1.9675, 147.5806, 111.1945, 106.1063, 169.2159, 190.3752, 1.1905, 53, 186, 30.5933, 30.4502, 36.1417, 30.9754, 27.8874, 30.0691, 28.7394, 33.238, 30.4502, 43.6569, 36.9464
1/8/2008 22:09:26, .6099, .7762, 8.1178, 6.8399, 5.4102, 4.0425, 2.7027, 1.3504, 956.1232, 15.171, 752.5059,-3.9667, 29.9322, 261.3753, 125.0991, 161.1629, 347.6595, 1.1905, 54, 168, 30.5456, 30.4025, 35.6927, 31.0232, 28.1712, 30.4025, 28.7868, 33.238, 30.4502, 43.6569, 36.9464
1/8/2008 22:09:56, .6129, .7762, 8.2885, 6.9929, 5.5284, 4.1335, 2.7665, 1.3842, 1181.3797, 15.183, 546.1152, 15.8141, 30.8659, 537.0363, 259.0233, 156.6332, 607.1785, 1.1905, 53, 168, 30.5456, 30.4025, 35.3452, 31.0711, 28.3605, 30.6888, 28.8342, 33.1895, 30.4979, 43.7726, 36.997
1/8/2008 22:10:26, .6129, .7762, 8.441, 7.1249, 5.6338, 4.212, 2.8155, 1.4059, 1007.968, 15.183, 146.7731, 40.5402, 32.7333, 654.6121, 349.1178, 157.1365, 245.4247, 1.1905, 52, 170, 30.5456, 30.4025, 34.9991, 31.1189, 28.4552, 30.832, 28.9764, 33.1895, 30.4979, 43.8886, 37.0476
1/8/2008 22:10:56, .6129, .7762, 8.3007, 7.0035, 5.541, 4.1429, 2.7738, 1.389, 1124.1717, 15.1949, 83.4159, 285.8226, 51.4077, 633.8634, 295.0611, 157.1365, 579.6537, 1.1905, 51, 196, 30.4979, 30.4025, 34.7035, 31.1667, 28.6446, 30.7843, 29.1661, 33.1895, 30.5456, 43.9468, 37.0476
1/8/2008 22:11:26, .6129, .7762, 8.5203, 7.1882, 5.6887, 4.2528, 2.845, 1.4203, 1136.686, 15.1949, 85.3358, 613.1955, 71.0158, 351.2862, 236.1345, 151.6001, 457.7584, 1.1905, 54, 164, 30.4979, 30.4025, 34.4578, 31.1667, 28.929, 30.7365, 29.4509, 33.1895, 30.5933, 44.0633, 37.0983
1/8/2008 22:11:56, .6099, .7762, 8.2276, 6.9402, 5.4904, 4.1021, 2.7419, 1.3697, 934.6702, 15.183, 98.7752, 675.5051, 117.7017, 67.7211, 242.4654, 146.0637, 320.1347, 1.1905, 53, 207, 30.4979, 30.4025, 34.1638, 31.1189, 29.1661, 30.7365, 29.6885, 33.1895, 30.641, 44.005, 37.149
1/8/2008 22:12:26, .6129, .7762, 8.3617, 7.0563, 5.5832, 4.1743, 2.7935, 1.3986, 1147.4125, 15.183, 126.614, 500.4447, 534.1399, 62.7809, 174.2858, 143.0439, 552.129, 1.1944, 51, 198, 30.4979, 30.4502, 33.8706, 31.1189, 29.356, 30.7843, 29.8312, 33.1895, 30.6888, 44.1217, 37.149
1/8/2008 22:12:56, .6129, .7762, 8.441, 7.1196, 5.6338, 4.2088, 2.8155, 1.4059, 1032.9965, 15.183, 130.4538, 145.3786, 685.4022, 58.8288, 166.4939, 241.6922, 304.4063, 1.1984, 52, 172, 30.4979, 30.4502, 33.5782, 31.1667, 29.4509, 30.7843, 29.9739, 33.1895, 30.7365, 44.1802, 37.2505
1/8/2008 22:13:26, .6129, .7762, 8.2885, 6.9877, 5.5284, 4.1304, 2.764, 1.3818, 1056.2372, 15.183, 286.9268, 19.7703, 601.3676, 52.9006, 184.5128, 321.7182, 504.9437, 1.1984, 52, 186, 30.4979, 30.4502, 33.238, 31.2625, 29.4984, 30.7843, 30.0691, 33.1895, 30.7843, 44.2388, 37.2505
1/8/2008 22:13:56, .6129, .7762, 8.4837, 7.1565, 5.6676, 4.2339, 2.8327, 1.4155, 1113.4452, 15.183, 655.5503, 23.7264, 343.6614, 58.8288, 192.7917, 229.1095, 453.8263, 1.1984, 53, 182, 30.5456, 30.4979, 32.8504, 31.2625, 29.5935, 30.7843, 30.1167, 33.1895, 30.832, 44.3562, 37.3013
1/8/2008 22:14:26, .6129, .7762, 8.2398, 6.9507, 5.4946, 4.1052, 2.7444, 1.3697, 879.25, 15.171, 748.6661, 27.6826, 43.9379, 89.4578, 187.9218, 207.4673, 210.0358, 1.2023, 52, 188, 30.5456, 30.4979, 32.4156, 31.2625, 29.641, 30.8798, 30.1167, 33.1895, 30.8798, 44.2974, 37.3521
1/8/2008 22:14:56, .6129, .7762, 8.3373, 7.0352, 5.5621, 4.1586, 2.7836, 1.3914, 1133.1105, 15.183, 522.1163, 33.6169, 43.0042, 549.8807, 185.9738, 225.5864, 548.1969, 1.2023, 52, 281, 30.5456, 30.4979, 32.0303, 31.1667, 29.7836, 31.0232, 30.1643, 33.1895, 30.8798, 44.3562, 37.403
1/8/2008 22:15:26, .6129, .7762, 8.3068, 7.0088, 5.541, 4.1366, 2.764, 1.3769, 854.2215, 15.171, 102.6151, 42.5182, 43.0042, 757.3674, 186.4608, 135.4942, 36.6789, 1.2023, 1367, 171, 30.5456, 30.5456, 31.598, 31.0711, 30.0215, 31.0232, 30.1643, 33.238, 30.9276, 44.3562, 37.454
1/8/2008 22:15:56, .6129, .7762, 8.1117, 6.8399, 5.4102, 4.0425, 2.7027, 1.3504, 954.3355, 15.183, 60.3769, 288.7897, 43.0042, 676.3488, 196.2007, 119.3884, 371.2521, 1.2023, 51, 318, 30.5933, 30.5456, 31.1667, 31.0232, 30.2596, 31.0232, 30.1643, 33.238, 31.0232, 44.2388, 37.5049
1/8/2008 22:16:26, .6129, .7762, 8.252, 6.9507, 5.4988, 4.1084, 2.7493, 1.3745, 1038.3597, 15.1949, 58.457, 633.9654, 52.3414, 408.5921, 176.7208, 119.3884, 367.32, 1.2023, 52, 195, 30.5933, 30.5933, 30.8798, 30.9754, 30.4502, 31.0232, 30.3072, 33.238, 31.0232, 44.2388, 37.5559
1/8/2008 22:16:56, .6129, .7762, 8.1117, 6.8452, 5.406, 4.0393, 2.7002, 1.348, 786.287, 15.183, 56.5371, 742.76, 46.7391, 38.0801, 173.7988, 159.653, 48.5109, 1.2023, 1366, 183, 30.5933, 30.5933, 30.5933, 30.9754, 30.4979, 30.9754, 30.5456, 33.238, 31.0711, 44.1802, 37.5559
1/8/2008 22:17:26, .6099, .7762, 8.1849, 6.8927, 5.4524, 4.0738, 2.7272, 1.3649, 1052.6617, 15.183, 56.5371, 538.0283, 489.3214, 37.0921, 182.0778, 169.7192, 453.8263, 1.2062, 52, 198, 30.641, 30.641, 30.3549, 30.9276, 30.5456, 30.9276, 30.7843, 33.238, 31.1189, 44.1802, 37.607
1/8/2008 22:17:56, .6129, .7762, 8.2154, 6.9296, 5.4777, 4.0927, 2.737, 1.3673, 866.7357, 15.171, 55.5772, 77.1347, 681.6673, 35.116, 186.9478, 230.6194, 92.0726, 1.2023, 57, 182, 30.641, 30.641, 30.1167, 31.0232, 30.5456, 30.832, 30.8798, 33.238, 31.1667, 44.2388, 37.6581
1/8/2008 22:18:26, .6129, .7762, 8.1788, 6.8927, 5.4524, 4.0738, 2.7272, 1.3649, 997.2415, 15.171, 268.6876, 34.6059, 508.9295, 32.1519, 190.8437, 368.5258, 398.7768, 1.2062, 54, 175, 30.6888, 30.6888, 29.8787, 31.0711, 30.4979, 30.7365, 30.832, 33.2865, 31.2146, 44.2974, 37.6581
1/8/2008 22:18:56, .6129, .7733, 8.2398, 6.9507, 5.4946, 4.1084, 2.7493, 1.3721, 947.1845, 15.171, 575.8739, 35.5949, 155.9841, 29.1878, 197.1747, 346.3803, 210.0358, 1.2102, 54, 186, 30.6888, 30.7365, 29.641, 30.9276, 30.4979, 30.641, 30.7843, 33.2865, 31.2625, 44.2974, 37.7092
1/8/2008 22:19:26, .6129, .7762, 8.1727, 6.8927, 5.4524, 4.0738, 2.7248, 1.3601, 909.6417, 15.171, 691.0687, 36.584, 42.0705, 119.0987, 208.8626, 231.1228, 280.8137, 1.2062, 51, 180, 30.6888, 30.7365, 29.4509, 30.7843, 30.4502, 30.6888, 30.641, 33.2865, 31.2625, 44.3562, 37.7604
1/8/2008 22:19:56, .6099, .7762, 8.3434, 7.0352, 5.5705, 4.1586, 2.7861, 1.3914, 1122.384, 15.183, 504.837, 36.584, 42.0705, 526.1679, 213.7326, 213.507, 516.74, 1.2062, 54, 181, 30.7365, 30.7843, 29.261, 30.641, 30.4979, 30.7843, 30.4979, 33.3351, 31.3104, 44.533, 37.7604
1/8/2008 22:20:26, .6129, .7762, 8.3251, 7.0246, 5.5537, 4.146, 2.7714, 1.3818, 859.5847, 15.183, 47.8975, 36.584, 42.0705, 729.7025, 217.1416, 203.4408, 111.7331, 1.2062, 54, 174, 30.7843, 30.7843, 29.1187, 30.5933, 30.5933, 30.832, 30.4502, 33.2865, 31.3583, 44.5921, 37.8116
1/8/2008 22:20:56, .6099, .7762, 8.2093, 6.9243, 5.4735, 4.0895, 2.7395, 1.3697, 1049.0862, 15.1949, 50.7774, 436.157, 44.8717, 600.2703, 213.2456, 114.8586, 457.7584, 1.2102, 51, 173, 30.7843, 30.832, 29.0238, 30.5933, 30.832, 30.832, 30.4502, 33.3351, 31.3583, 44.5921, 37.8628
1/8/2008 22:21:26, .6129, .7762, 8.3373, 7.0299, 5.5579, 4.1523, 2.7763, 1.3866, 986.515, 15.1949, 56.5371, 709.1325, 57.01, 236.6745, 211.2976, 115.3619, 245.4247, 1.2102, 54, 186, 30.832, 30.8798, 28.929, 30.641, 30.9276, 30.8798, 30.4979, 33.3351, 31.4062, 44.7106, 37.8628
1/8/2008 22:21:56, .6129, .7762, 8.1666, 6.8874, 5.444, 4.0676, 2.7223, 1.3601, 943.609, 15.183, 52.6973, 696.275, 182.1282, 32.1519, 216.1676, 217.5334, 418.4374, 1.2102, 52, 168, 30.832, 30.9276, 28.8342, 30.6888, 30.9754, 30.832, 30.7843, 33.3351, 31.4062, 44.6513, 37.9141
1/8/2008 22:22:26, .6129, .7762, 8.38, 7.0721, 5.5959, 4.1774, 2.7959, 1.3962, 1129.535, 15.1949, 50.7774, 415.3871, 534.1399, 31.1639, 217.1416, 285.9833, 504.9437, 1.2062, 54, 170, 30.8798, 30.9276, 28.7868, 30.6888, 30.9276, 30.832, 30.8798, 33.3837, 31.4541, 44.77, 37.9655
1/8/2008 22:22:56, .6129, .7733, 8.2764, 6.9877, 5.5241, 4.1241, 2.7567, 1.3769, 895.3397, 15.171, 60.3769, 33.6169, 665.7941, 31.1639, 211.7846, 293.0296, 213.9679, 1.2102, 54, 180, 30.9276, 30.9754, 28.7394, 30.7843, 30.8798, 30.7365, 30.9754, 33.3837, 31.5021, 44.8295, 37.9655
1/8/2008 22:23:26, .6129, .7733, 8.2885, 6.9929, 5.5284, 4.1272, 2.7616, 1.3818, 1077.6902, 15.183, 395.4019, 34.6059, 448.2378, 29.1878, 199.1227, 365.0027, 461.6905, 1.2062, 54, 163, 30.9276, 31.0232, 28.6446, 30.8798, 30.832, 30.641, 30.9276, 33.3837, 31.5021, 44.8891, 38.0168
1/8/2008 22:23:56, .6099, .7762, 8.2398, 6.9507, 5.4904, 4.1021, 2.7419, 1.3673, 881.0377, 15.171, 614.2721, 35.5949, 53.2751, 27.2118, 197.6617, 351.9167, 143.19, 1.2102, 54, 191, 30.9754, 31.0232, 28.5499, 30.832, 30.7365, 30.5933, 30.8798, 33.4323, 31.55, 44.8891, 38.0168
1/8/2008 22:24:26, .6129, .7762, 8.191, 6.9032, 5.4608, 4.0801, 2.7297, 1.3649, 1004.3925, 15.183, 678.5893, 35.5949, 42.0705, 283.112, 200.0967, 180.792, 414.5053, 1.2102, 55, 175, 30.9754, 31.0711, 28.3605, 30.7365, 30.6888, 30.6888, 30.832, 33.4323, 31.55, 44.8295, 38.0683
1/8/2008 22:24:56, .6099, .7762, 8.3129, 7.0088, 5.541, 4.1398, 2.7714, 1.3866, 1054.4495, 15.183, 430.9203, 34.6059, 42.0705, 634.8514, 200.0967, 123.4148, 383.0484, 1.2102, 52, 163, 31.0232, 31.1189, 28.2185, 30.7365, 30.7843, 30.8798, 30.7365, 33.4323, 31.598, 44.8891, 38.0683
1/8/2008 22:25:26, .6099, .7762, 8.1605, 6.8821, 5.444, 4.0613, 2.7174, 1.3552, 814.891, 15.171, 52.6973, 61.31, 42.0705, 750.4512, 202.0447, 134.9909, 143.19, 1.2102, 53, 189, 31.0711, 31.1667, 28.1239, 30.7365, 30.9276, 30.9754, 30.7365, 33.4809, 31.646, 44.8295, 38.1197
1/8/2008 22:25:56, .6129, .7762, 8.2703, 6.9718, 5.5157, 4.1209, 2.7591, 1.3818, 1083.0535, 15.1949, 64.2168, 550.8858, 41.1368, 517.2756, 203.0187, 116.8718, 461.6905, 1.2102, 54, 166, 31.1189, 31.2146, 28.0293, 30.7843, 31.1189, 31.0232, 30.7365, 33.4809, 31.646, 44.8891, 38.1712
1/8/2008 22:26:26, .6129, .7762, 8.2642, 6.9718, 5.5073, 4.1115, 2.7468, 1.3649, 859.5847, 15.183, 61.3369, 748.6942, 41.1368, 83.5296, 214.7066, 116.8718, 44.5669, 1.2102, 1366, 165, 31.1189, 31.2146, 27.982, 30.832, 31.2625, 31.0711, 30.832, 33.5295, 31.646, 44.8891, 38.1712
1/8/2008 22:26:56, .6129, .7762, 8.1971, 6.9085, 5.4651, 4.0833, 2.7321, 1.3673, 1029.421, 15.183, 58.457, 690.3408, 236.2839, 39.0681, 223.4725, 219.0434, 469.5547, 1.2062, 54, 197, 31.1667, 31.2625, 27.9347, 30.8798, 31.2625, 31.0711, 31.0232, 33.5295, 31.6939, 44.9487, 38.1712
