Filename:
C:\AO-51Tlm\WOD\2008\Wd010601

Start Time
1/6/2008 13:13:48
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
1/6/2008 22:29:18, .6129, .738, 7.9897, 6.7396, 5.3132, 3.9671, 2.634, 1.2998, 791.6502, 15.171, 171.732, 23.7264, 682.6011, 53.8886, 119.7422, 112.3421, 143.19, 1.1865, 53, 171, 31.3583, 31.3583, 36.342, 31.646, 27.7456, 30.7365, 28.8342, 33.9194, 31.55, 44.2388, 38.2228
1/6/2008 22:29:48, .6129, .738, 8.0873, 6.8135, 5.3807, 4.0173, 2.6659, 1.3191, 979.364, 15.171, 596.9929, 25.7045, 423.0275, 51.9126, 154.319, 108.3156, 339.7953, 1.1865, 52, 178, 31.3583, 31.3583, 36.1917, 31.79, 27.7929, 30.5933, 29.0712, 33.9194, 31.55, 44.2388, 38.2228
1/6/2008 22:30:18, .6129, .738, 8.008, 6.7502, 5.3301, 3.9734, 2.6389, 1.3022, 764.834, 15.171, 748.6661, 25.7045, 41.1368, 46.9724, 193.7657, 110.3288, 48.5109, 1.1865, 1366, 195, 31.3104, 31.3104, 35.892, 31.838, 27.8401, 30.6888, 29.1661, 33.9682, 31.5021, 44.2388, 38.2228
1/6/2008 22:30:48, .6129, .738, 8.0812, 6.8135, 5.3765, 4.0173, 2.6659, 1.3215, 1025.8455, 15.171, 576.8338, 25.7045, 42.0705, 469.8501, 214.7066, 116.3685, 457.7584, 1.1865, 52, 177, 31.3104, 31.2625, 35.6927, 31.6939, 28.0293, 30.8798, 29.1661, 33.9682, 31.5021, 44.2388, 38.2228
1/6/2008 22:31:18, .6129, .738, 8.13, 6.8557, 5.4102, 4.0362, 2.6806, 1.3239, 909.6417, 15.171, 143.8932, 26.6936, 42.0705, 652.636, 328.6639, 117.3751, 115.6652, 1.1865, 53, 193, 31.2625, 31.2146, 35.494, 31.5021, 28.3132, 31.0232, 28.9764, 33.9682, 31.5021, 44.2974, 38.1712
1/6/2008 22:31:48, .6099, .738, 8.0324, 6.7766, 5.3427, 3.986, 2.6487, 1.3094, 863.1602, 15.171, 62.2969, 142.4115, 40.2031, 473.8022, 421.1933, 122.4082, 221.8321, 1.1865, 51, 192, 31.2625, 31.2146, 35.3948, 31.4541, 28.4078, 31.1189, 28.7394, 33.9682, 31.5021, 44.2388, 38.1712
1/6/2008 22:32:18, .6099, .738, 8.0202, 6.766, 5.3343, 3.9828, 2.6414, 1.307, 816.6787, 15.171, 60.3769, 473.7406, 40.2031, 95.386, 410.4794, 116.8718, 48.5109, 1.1826, 1366, 175, 31.2625, 31.1667, 35.3452, 31.4062, 28.3132, 31.0711, 28.5973, 33.9682, 31.4541, 44.1217, 38.1712
1/6/2008 22:32:48, .6129, .738, 8.008, 6.7502, 5.3301, 3.9765, 2.6414, 1.307, 886.401, 15.183, 59.417, 597.3708, 154.1167, 44.0083, 316.976, 110.3288, 272.9494, 1.1865, 52, 180, 31.2146, 31.1189, 35.4444, 31.4541, 28.0293, 30.9754, 28.5973, 33.9682, 31.4541, 44.005, 38.1712
1/6/2008 22:33:18, .6129, .738, 8.0995, 6.8293, 5.3891, 4.0236, 2.6733, 1.3239, 1020.4822, 15.183, 56.5371, 477.6967, 459.4425, 41.0442, 255.6143, 108.8189, 418.4374, 1.1865, 52, 175, 31.2146, 31.1189, 35.6927, 31.55, 27.6511, 30.7365, 28.7394, 33.9682, 31.4541, 44.005, 38.1712
1/6/2008 22:33:48, .6099, .738, 8.0995, 6.8293, 5.3891, 4.0205, 2.6683, 1.3191, 886.401, 15.183, 55.5772, 150.3238, 616.3071, 40.0562, 280.9382, 107.8123, 139.2578, 1.1865, 52, 173, 31.1667, 31.0711, 36.0917, 31.598, 27.4148, 30.4025, 28.8342, 33.9682, 31.4541, 44.0633, 38.1712
1/6/2008 22:34:18, .6099, .738, 8.008, 6.7502, 5.3258, 3.9734, 2.6389, 1.3046, 847.0705, 15.171, 134.2936, 31.6388, 592.0304, 41.0442, 330.1249, 100.766, 213.9679, 1.1865, 51, 195, 31.1667, 31.0711, 36.5932, 31.598, 27.2259, 30.1167, 28.7394, 33.9682, 31.4062, 44.005, 38.1197
1/6/2008 22:34:48, .6099, .738, 8.0934, 6.8188, 5.3849, 4.0205, 2.6708, 1.3215, 1016.9067, 15.183, 475.0784, 31.6388, 428.6298, 42.0322, 311.132, 100.766, 414.5053, 1.1865, 54, 173, 31.1189, 31.0232, 37.1997, 31.4541, 27.1786, 30.0215, 28.5025, 33.9682, 31.4062, 43.9468, 38.1197
1/6/2008 22:35:18, .6129, .738, 8.1056, 6.8346, 5.3891, 4.0205, 2.6708, 1.3215, 909.6417, 15.171, 660.3501, 31.6388, 183.9956, 42.0322, 265.3543, 100.2627, 186.4431, 1.1865, 53, 169, 31.1189, 30.9754, 37.7092, 31.3583, 27.0842, 30.1167, 28.1239, 33.9682, 31.3583, 43.9468, 38.1197
1/6/2008 22:35:48, .6129, .738, 8.008, 6.7555, 5.3258, 3.9734, 2.6389, 1.3022, 798.8012, 15.171, 692.0287, 33.6169, 40.2031, 40.0562, 289.2171, 101.2693, 64.287, 1.1865, 1366, 192, 31.0711, 30.9276, 38.1197, 31.3583, 26.9898, 30.3549, 27.7929, 33.9682, 31.3583, 43.8886, 38.0683
1/6/2008 22:36:18, .6129, .738, 8.008, 6.7502, 5.3258, 3.9765, 2.6438, 1.307, 907.854, 15.171, 567.2342, 31.6388, 40.2031, 200.1174, 370.0586, 107.8123, 280.8137, 1.1865, 51, 167, 31.0232, 30.8798, 38.3777, 31.4062, 26.8482, 30.5933, 27.6038, 33.9682, 31.3104, 43.8306, 38.0683
1/6/2008 22:36:48, .6129, .738, 8.0507, 6.7819, 5.3554, 3.9954, 2.6536, 1.3143, 884.6132, 15.171, 245.6486, 32.6278, 40.2031, 408.5921, 448.9521, 107.309, 143.19, 1.1865, 51, 160, 31.0232, 30.8798, 38.3777, 31.4541, 26.7066, 30.6888, 27.6038, 33.9682, 31.2625, 43.8306, 38.0683
1/6/2008 22:37:18, .6129, .738, 7.9958, 6.7396, 5.3174, 3.9671, 2.6365, 1.3022, 839.9195, 15.171, 55.5772, 105.8169, 40.2031, 516.2876, 408.5314, 114.3553, 225.7642, 1.1865, 51, 187, 30.9754, 30.832, 38.2228, 31.4062, 26.8482, 30.641, 27.7456, 33.9682, 31.2625, 43.8306, 38.0168
1/6/2008 22:37:48, .6129, .738, 8.13, 6.8557, 5.4144, 4.0393, 2.6831, 1.3263, 1025.8455, 15.1949, 54.6172, 548.9077, 41.1368, 368.0828, 280.4512, 117.8785, 390.9126, 1.1865, 54, 189, 30.9276, 30.7843, 37.8628, 31.2146, 27.1786, 30.5456, 28.0766, 33.9682, 31.2146, 44.005, 38.0168
1/6/2008 22:38:18, .6129, .738, 8.0202, 6.766, 5.3343, 3.9797, 2.6414, 1.3046, 770.1972, 15.183, 53.6572, 725.9463, 40.2031, 40.0562, 196.6877, 103.7858,-2.7614, 1.1865, 1365, 183, 30.8798, 30.7843, 37.3013, 31.0232, 27.6511, 30.4502, 28.5025, 33.9682, 31.2146, 44.005, 38.0168
1/6/2008 22:38:48, .6129, .738, 8.0446, 6.7766, 5.3512, 3.9922, 2.6536, 1.3143, 968.6375, 15.183, 50.7774, 553.853, 452.9064, 36.104, 148.475, 104.7924, 343.7274, 1.1865, 52, 169, 30.8798, 30.7365, 36.5429, 30.8798, 28.0766, 30.3549, 28.929, 33.9682, 31.1667, 43.9468, 37.9655
1/6/2008 22:39:18, .6099, .738, 8.0324, 6.7713, 5.3427, 3.986, 2.6463, 1.307, 798.8012, 15.171, 34.4581, 125.5978, 681.6673, 33.1399, 103.1843, 130.4612,-22.4815, 1.1905, 1366, 161, 30.8798, 30.6888, 35.6927, 30.7843, 28.4552, 30.2119, 29.261, 33.9682, 31.1667, 43.9468, 37.9655
1/6/2008 22:39:48, .6129, .738, 7.9958, 6.7396, 5.3174, 3.9671, 2.6389, 1.3046, 897.1275, 15.171, 197.6508, 37.573, 577.0909, 29.1878, 115.3592, 265.3477, 288.6779, 1.1944, 54, 184, 30.832, 30.641, 34.8019, 30.7843, 28.7394, 30.0215, 29.4984, 33.9682, 31.1667, 43.9468, 37.9655
1/6/2008 22:40:18, .6129, .738, 8.0873, 6.8135, 5.3765, 4.0111, 2.6659, 1.3191, 927.5192, 15.171, 572.994, 38.5621, 253.0908, 25.2357, 116.3332, 223.0698, 198.2394, 1.1905, 55, 174, 30.7843, 30.641, 33.9194, 30.641, 28.9764, 29.9263, 29.6885, 33.9194, 31.1667, 44.005, 37.9655
1/6/2008 22:40:48, .6129, .738, 7.9654, 6.7238, 5.3005, 3.9546, 2.6242, 1.295, 714.777, 15.159, 705.468, 40.5402, 39.2694, 44.0083, 119.2552, 106.8057,-2.7614, 1.1905, 1366, 184, 30.7843, 30.5933, 33.0925, 30.4502, 29.1661, 30.0691, 29.7836, 33.9194, 31.1667, 43.9468, 37.9655
1/6/2008 22:41:18, .6099, .738, 8.0263, 6.7713, 5.3385, 3.9828, 2.6512, 1.3118, 972.213, 15.171, 538.4355, 39.5511, 37.4019, 470.8381, 168.9289, 96.2362, 351.5916, 1.1905, 53, 160, 30.7843, 30.5933, 32.271, 30.2596, 29.356, 30.2596, 29.8312, 33.9194, 31.1667, 43.8886, 37.9655
1/6/2008 22:41:48, .6129, .738, 8.0202, 6.7607, 5.3301, 3.9765, 2.6414, 1.3046, 745.1687, 15.171, 61.3369, 40.5402, 36.4682, 720.8102, 160.1629, 92.7131,-101.3619, 1.1905, 1366, 183, 30.7365, 30.5456, 31.4062, 30.1167, 29.5459, 30.4025, 29.7836, 33.9194, 31.2146, 43.9468, 37.9655
1/6/2008 22:42:18, .6099, .7409, 7.9958, 6.7344, 5.3132, 3.964, 2.6365, 1.3046, 936.458, 15.183, 20.0588, 363.9569, 35.5345, 601.2583, 178.1818, 101.7726, 327.9989, 1.1905, 54, 177, 30.7365, 30.5456, 30.5933, 30.0691, 29.8787, 30.4025, 29.7836, 33.9194, 31.2146, 43.8306, 37.9655
1/6/2008 22:42:48, .6099, .738, 8.0873, 6.8135, 5.3765, 4.0111, 2.6634, 1.3167, 881.0377, 15.183, 20.0588, 669.5709, 35.5345, 151.7038, 241.4914, 101.2693, 92.0726, 1.1944, 60, 180, 30.7365, 30.4979, 29.9263, 30.0215, 30.0691, 30.3072, 29.8787, 33.9194, 31.2146, 43.8886, 37.9655
1/6/2008 22:43:18, .6129, .738, 7.9775, 6.7238, 5.3047, 3.9577, 2.6316, 1.2998, 836.344, 15.183, 20.0588, 679.4613, 190.5317, 14.3673, 194.7397, 92.7131, 174.6468, 1.1944, 54, 186, 30.7365, 30.4979, 29.356, 29.9263, 30.1643, 30.1643, 29.9739, 33.9194, 31.2146, 43.8886, 37.9655
1/6/2008 22:43:48, .6129, .738, 8.008, 6.7502, 5.3258, 3.9734, 2.6414, 1.307, 916.7927, 15.183, 15.259, 450.9926, 512.6644, 16.3434, 108.5412, 112.8454, 221.8321, 1.1944, 52, 189, 30.6888, 30.4979, 28.929, 29.8312, 30.1167, 30.0215, 30.0691, 33.9194, 31.2625, 43.8306, 37.9655
1/6/2008 22:44:18, .6099, .738, 7.9288, 6.6816, 5.271, 3.9326, 2.6095, 1.2877, 655.7812, 15.159, 14.299, 38.5621, 578.0246, 15.3554, 107.0803, 193.878,-196.0185, 1.1984, 1366, 176, 30.6888, 30.4979, 28.5025, 29.736, 29.9739, 29.8312, 30.1167, 33.9194, 31.2625, 43.5992, 37.9655
1/6/2008 22:44:48, .6129, .738, 7.8922, 6.6552, 5.2499, 3.9169, 2.6021, 1.2853, 698.6872, 15.147, 312.8456, 40.5402, 368.8718, 13.3793, 118.2812, 130.4612,-136.8581, 1.1944, 1366, 195, 30.6888, 30.4979, 27.982, 29.5935, 29.736, 29.5935, 29.8312, 33.8706, 31.2625, 42.9128, 37.9655
1/6/2008 22:45:18, .6099, .738, 7.819, 6.6024, 5.2035, 3.8824, 2.5751, 1.2709, 448.4022, 15.135, 387.7223, 40.5402, 61.6786, 12.3913, 118.7682, 118.8851,-618.0289, 1.1984, 1366, 165, 30.6888, 30.4979, 27.3676, 29.261, 29.5459, 29.356, 29.4984, 33.9194, 31.2625, 42.1259, 37.9141
1/6/2008 22:45:48, .6129, .738, 7.7885, 6.5708, 5.1782, 3.8635, 2.5653, 1.2636, 455.5532, 15.135, 266.7677, 40.5402, 32.7333, 166.5243, 116.3332, 145.0571,-531.2604, 1.1944, 1366, 169, 30.6888, 30.4979, 26.6594, 28.8342, 29.1661, 29.0238, 29.0712, 33.9194, 31.2625, 41.2982, 37.8628
1/6/2008 22:46:18, .6129, .7351, 7.758, 6.5391, 5.1571, 3.8478, 2.5531, 1.2588, 378.68, 15.135, 48.8575, 40.5402, 32.7333, 303.8607, 114.8722, 142.0372,-740.2937, 1.1984, 1365, 185, 30.6888, 30.4979, 26.0462, 28.3132, 28.8342, 28.5025, 28.692, 33.9194, 31.2625, 40.5927, 37.8116
1/6/2008 22:46:48, .6129, .738, 7.7092, 6.5075, 5.1275, 3.8259, 2.5383, 1.2516, 351.8637, 15.1231, 2.7795, 78.1238, 31.7996, 329.5495, 103.6713, 108.3156,-696.9094, 1.1944, 1366, 199, 30.6888, 30.4502, 25.3391, 27.7456, 28.5973, 27.8874, 28.3605, 33.9194, 31.2146, 40.1102, 37.7604
1/6/2008 22:47:18, .6129, .738, 7.7397, 6.5233, 5.1444, 3.8353, 2.5506, 1.2588, 514.549, 15.147, 2.7795, 267.0308, 30.8659, 284.1001, 101.7233, 125.9314,-436.6039, 1.1944, 1366, 184, 30.6888, 30.4025, 24.7265, 27.1786, 28.5025, 27.3676, 28.0293, 33.9682, 31.2146, 39.8441, 37.6581
1/6/2008 22:47:48, .6129, .738, 7.7519, 6.5338, 5.1486, 3.8447, 2.5531, 1.2612, 553.8795, 15.147, 2.7795, 428.2446, 30.8659, 95.386, 99.7753, 189.3482,-428.7158, 1.1944, 1366, 192, 30.6888, 30.3549, 24.1139, 26.6122, 28.5499, 27.0842, 27.7929, 33.9682, 31.1189, 40.0036, 37.5559
1/6/2008 22:48:18, .6129, .738, 7.7641, 6.5391, 5.1571, 3.8478, 2.558, 1.266, 693.324, 15.171, 4.6994, 479.6748, 194.2665, 4.487, 100.2623, 216.0235,-81.6418, 1.1944, 1367, 184, 30.641, 30.3072, 23.5484, 26.282, 28.5499, 27.037, 27.6511, 33.9194, 31.0232, 40.3776, 37.454
1/6/2008 22:48:48, .6099, .738, 7.8861, 6.6394, 5.2372, 3.9106, 2.5997, 1.2877, 820.2542, 15.171, 5.6594, 194.8307, 574.2898, 5.475, 101.7233, 211.9971,-10.6494, 1.1944, 1366, 196, 30.5933, 30.2596, 22.9357, 26.3292, 28.4552, 26.9426, 27.7929, 33.9194, 30.9754, 41.0256, 37.3521
1/6/2008 22:49:18, .6129, .738, 7.8678, 6.6235, 5.2288, 3.9012, 2.5948, 1.2853, 873.8867, 15.171, 165.9722, 41.5292, 578.0246, 5.475, 114.3852, 257.2948, 229.6963, 1.1944, 52, 180, 30.5933, 30.1643, 22.4171, 26.6594, 28.4552, 26.8954, 28.0293, 33.9194, 30.8798, 41.5724, 37.3013
1/6/2008 22:49:48, .6129, .738, 7.9958, 6.7291, 5.3132, 3.964, 2.634, 1.3022, 893.552, 15.171, 556.6747, 40.5402, 194.2665, 6.4631, 115.3592, 254.7782, 111.7331, 1.1944, 55, 190, 30.5456, 30.1167, 21.9455, 26.9426, 28.5499, 26.9426, 28.2185, 33.9194, 30.7843, 42.0147, 37.2505
1/6/2008 22:50:18, .6129, .738, 7.8861, 6.6394, 5.2415, 3.9106, 2.5972, 1.2853, 816.6787, 15.171, 663.2299, 41.5292, 31.7996, 136.8833, 117.3072, 139.0174, 139.2578, 1.1944, 51, 184, 30.4979, 30.0691, 21.4737, 27.037, 28.5973, 27.2259, 28.3132, 33.8706, 30.7365, 42.2374, 37.1997
1/6/2008 22:50:48, .6129, .738, 7.9958, 6.7291, 5.309, 3.964, 2.634, 1.3022, 968.6375, 15.171, 430.9203, 41.5292, 32.7333, 562.7251, 125.0991, 96.7395, 284.7458, 1.1944, 54, 182, 30.4979, 30.0691, 21.0961, 26.9898, 28.7868, 27.6038, 28.3132, 33.8706, 30.6888, 42.4053, 37.149
1/6/2008 22:51:18, .6129, .738, 7.9105, 6.671, 5.2583, 3.9263, 2.6046, 1.2853, 738.0177, 15.171, 8.5393, 40.5402, 33.667, 713.894, 105.6193, 149.0836,-65.8657, 1.1984, 1366, 163, 30.4979, 30.0215, 20.6238, 26.9426, 28.9764, 27.7929, 28.2185, 33.8218, 30.641, 42.5738, 37.0983
1/6/2008 22:51:48, .6099, .738, 8.0324, 6.7607, 5.3385, 3.986, 2.6463, 1.3094, 1009.7557, 15.1949, 9.4992, 506.3789, 32.7333, 453.0535, 103.1843, 213.507, 355.5237, 1.1944, 54, 215, 30.4502, 29.9739, 20.2458, 26.9426, 29.1187, 27.7456, 28.1239, 33.773, 30.5933, 42.7429, 37.0983
1/6/2008 22:52:18, .6099, .738, 7.9775, 6.7185, 5.3005, 3.9546, 2.6242, 1.295, 773.7727, 15.183, 10.4592, 710.1216, 34.6008, 26.2237, 103.6713, 203.9441,-34.3135, 1.1944, 1366, 186, 30.4025, 29.9739, 19.8203, 26.8482, 29.1187, 27.4148, 28.3132, 33.773, 30.5456, 42.7429, 37.0476
1/6/2008 22:52:48, .6129, .738, 7.9044, 6.6552, 5.2499, 3.9169, 2.5997, 1.2877, 814.891, 15.171, 13.3391, 628.0311, 124.2377, 7.4511, 105.6193, 273.9039, 123.5294, 1.1944, 53, 164, 30.4025, 29.9263, 19.4891, 26.6594, 29.1187, 26.9898, 28.5499, 33.7243, 30.4979, 42.6865, 37.0476
1/6/2008 22:53:18, .6099, .738, 7.9471, 6.6921, 5.2752, 3.9389, 2.6168, 1.295, 882.8255, 15.183, 14.299, 333.2966, 351.1312, 7.4511, 107.0803, 391.678, 151.0542, 1.1944, 51, 188, 30.4025, 29.8787, 19.0631, 26.282, 29.2136, 26.7066, 28.6446, 33.6756, 30.4979, 42.6301, 36.997
1/6/2008 22:53:48, .6099, .738, 7.9105, 6.6658, 5.2541, 3.9232, 2.6046, 1.2877, 771.985, 15.171, 19.0988, 44.4963, 539.7422, 8.4391, 119.2552, 358.963, 96.0047, 1.1984, 59, 188, 30.3549, 29.9263, 18.7316, 26.0934, 29.3085, 26.6594, 28.5499, 33.6756, 30.4502, 42.6301, 36.997
1/6/2008 22:54:18, .6129, .7351, 8.0507, 6.7819, 5.3512, 3.9922, 2.6536, 1.3118, 993.666, 15.171, 499.0773, 44.4963, 396.8833, 8.4391, 121.2032, 218.5401, 312.2705, 1.1944, 52, 191, 30.3549, 29.8787, 18.3998, 26.282, 29.2136, 26.801, 28.4078, 33.6269, 30.4502, 42.7429, 36.9464
1/6/2008 22:54:48, .6099, .738, 7.9349, 6.6816, 5.271, 3.9357, 2.6095, 1.2901, 764.834, 15.159, 666.1098, 44.4963, 34.6008, 13.3793, 119.2552, 203.9441, 20.9028, 1.1984, 1366, 168, 30.3549, 29.8787, 18.0678, 26.5651, 29.0238, 27.0842, 28.3605, 33.6269, 30.4025, 42.7429, 36.8958
1/6/2008 22:55:18, .6099, .738, 8.0385, 6.766, 5.3427, 3.9891, 2.6487, 1.3118, 1000.817, 15.171, 447.2396, 43.5073, 34.6008, 540.9884, 119.2552, 145.0571, 331.931, 1.1944, 51, 176, 30.3072, 29.8787, 17.7831, 26.801, 28.9764, 27.3203, 28.3605, 33.5782, 30.4025, 42.6865, 36.8958
1/6/2008 22:55:48, .6129, .738, 7.9532, 6.6974, 5.2836, 3.942, 2.6144, 1.2926, 716.5647, 15.159, 29.6583, 40.5402, 35.5345, 726.7384, 150.423, 99.7594,-105.306, 1.1944, 1366, 204, 30.3549, 29.8787, 17.5457, 26.801, 29.0238, 27.4148, 28.3605, 33.5295, 30.3549, 42.6865, 36.8453
1/6/2008 22:56:18, .6099, .7351, 7.9166, 6.6605, 5.2583, 3.9263, 2.607, 1.2901, 907.854, 15.183, 18.1388, 340.2199, 35.5345, 635.8395, 110.4892, 104.7924, 280.8137, 1.1984, 51, 195, 30.3072, 29.8787, 17.3082, 26.7066, 29.2136, 27.4148, 28.2658, 33.5295, 30.3072, 42.6301, 36.8453
1/6/2008 22:56:48, .6099, .738, 8.0568, 6.7871, 5.3596, 3.9985, 2.6536, 1.3118, 936.458, 15.183, 20.0588, 637.9215, 36.4682, 242.6027, 102.6973, 220.05, 194.3073, 1.1944, 51, 177, 30.3072, 29.8787, 17.0705, 26.5651, 29.356, 27.462, 28.2185, 33.4809, 30.3072, 42.7429, 36.7948
1/6/2008 22:57:18, .6099, .738, 7.9044, 6.671, 5.2626, 3.9295, 2.6095, 1.2901, 838.1317, 15.183, 21.0187, 630.9982, 149.4481, 15.3554, 102.6973, 265.3477, 182.511, 1.1944, 50, 175, 30.3072, 29.8787, 16.8803, 26.4235, 29.3085, 27.4148, 28.2658, 33.4323, 30.3072, 42.6865, 36.7948
1/6/2008 22:57:48, .6129, .738, 8.0385, 6.7713, 5.3427, 3.9891, 2.6487, 1.3118, 990.0905, 15.183, 22.9386, 400.5514, 484.6528, 14.3673, 104.1583, 288.4999, 331.931, 1.1984, 52, 175, 30.3072, 29.8787, 16.5948, 26.4235, 29.0712, 27.1314, 28.3132, 33.4323, 30.3072, 42.6865, 36.7444
1/6/2008 22:58:18, .6099, .738, 7.9715, 6.7185, 5.2963, 3.9514, 2.6217, 1.295, 777.3482, 15.171, 22.9386, 40.5402, 547.2119, 13.3793, 107.0803, 367.0159, 5.1267, 1.1984, 1366, 201, 30.3072, 29.9263, 16.3567, 26.4235, 28.929, 26.7538, 28.4552, 33.3837, 30.2596, 42.6865, 36.7444
1/6/2008 22:58:48, .6129, .738, 7.9897, 6.7238, 5.3047, 3.964, 2.6316, 1.3022, 959.6987, 15.171, 350.284, 43.5073, 416.4914, 14.3673, 118.2812, 335.8108, 312.2705, 1.1984, 54, 192, 30.3072, 29.9263, 16.1661, 26.4235, 28.8816, 26.5651, 28.5025, 33.3837, 30.2596, 42.6301, 36.694
1/6/2008 22:59:18, .6129, .738, 8.0202, 6.7555, 5.3301, 3.9797, 2.6365, 1.3046, 784.4992, 15.159, 703.5481, 42.5182, 60.7449, 16.3434, 118.7682, 138.5141,-50.0896, 1.1944, 1366, 194, 30.3072, 29.9263, 15.9277, 26.4707, 28.8816, 26.801, 28.3605, 33.3351, 30.2119, 42.6301, 36.6436
1/6/2008 22:59:48, .6159, .738, 7.9227, 6.671, 5.2626, 3.9263, 2.6095, 1.2926, 907.854, 15.171, 655.5503, 40.5402, 38.3356, 309.7889, 142.144, 104.2891, 296.5421, 1.1984, 54, 173, 30.3072, 29.9263, 15.7846, 26.6122, 28.8342, 27.1314, 28.2658, 33.3351, 30.2119, 42.5175, 36.6436
1/6/2008 23:00:18, .6099, .738, 8.0263, 6.7607, 5.3343, 3.9797, 2.6414, 1.3046, 875.6745, 15.171, 221.6497, 39.5511, 38.3356, 702.0376, 124.6121, 101.7726, 92.0726, 1.1944, 54, 159, 30.3072, 29.9263, 15.6415, 26.7538, 28.7868, 27.462, 28.1712, 33.2865, 30.2119, 42.4614, 36.5932
1/6/2008 23:00:48, .6129, .738, 7.8983, 6.6552, 5.2499, 3.9169, 2.5997, 1.2877, 845.2827, 15.183, 30.6183, 222.5239, 39.2694, 690.1812, 142.631, 111.3355, 225.7642, 1.1944, 52, 198, 30.3072, 29.9263, 15.546, 26.8954, 28.8816, 27.5093, 28.0766, 33.238, 30.2119, 42.4053, 36.5932
1/6/2008 23:01:18, .6129, .738, 8.0385, 6.7607, 5.3385, 3.986, 2.6463, 1.3094, 970.4252, 15.183, 34.4581, 630.0092, 40.2031, 375.987, 149.936, 113.852, 284.7458, 1.1944, 54, 180, 30.3072, 29.9739, 15.4505, 26.8954, 29.0238, 27.4148, 28.1239, 33.238, 30.1643, 42.4614, 36.5429
1/6/2008 23:01:48, .6099, .738, 7.9471, 6.6921, 5.2794, 3.9389, 2.6144, 1.2901, 759.4707, 15.171, 30.6183, 727.9243, 41.1368, 31.1639, 99.7753, 183.8118, 16.9588, 1.1944, 1366, 169, 30.3072, 29.9739, 15.355, 26.7538, 29.1187, 27.3203, 28.2658, 33.1895, 30.1643, 42.4053, 36.5429
1/6/2008 23:02:18, .6129, .738, 7.9715, 6.7133, 5.2963, 3.9514, 2.6266, 1.2998, 954.3355, 15.183, 32.5382, 527.1488, 321.2522, 30.1758, 98.8013, 291.0164, 355.5237, 1.1944, 52, 166, 30.3072, 29.9739, 15.2117, 26.5179, 29.1661, 27.2731, 28.3132, 33.1895, 30.1167, 42.4053, 36.4927
1/6/2008 23:02:48, .6129, .738, 8.0568, 6.7819, 5.3554, 3.9954, 2.6512, 1.3094, 873.8867, 15.171, 33.4981, 116.6964, 636.8489, 28.1998, 102.2103, 273.4006, 99.9368, 1.1944, 54, 194, 30.3072, 29.9739, 15.0205, 26.4707, 29.0238, 27.2731, 28.2658, 33.141, 30.1167, 42.5175, 36.4927
1/6/2008 23:03:18, .6129, .738, 7.9593, 6.7027, 5.2879, 3.9483, 2.6217, 1.2974, 948.9722, 15.183, 267.7277, 36.584, 606.9699, 29.1878, 111.9502, 227.0963, 371.2521, 1.1944, 52, 173, 30.3072, 30.0215, 14.877, 26.7538, 28.8816, 27.1314, 28.2658, 33.141, 30.1167, 42.4053, 36.4424
1/6/2008 23:03:48, .6129, .738, 8.0751, 6.803, 5.368, 4.0048, 2.6585, 1.3143, 929.307, 15.171, 646.9107, 33.6169, 222.2781, 34.128, 110.4892, 201.9309, 190.3752, 1.1944, 53, 201, 30.3072, 30.0215, 14.7813, 26.9898, 28.7394, 27.1314, 28.2658, 33.0925, 30.1167, 42.4053, 36.4424
1/6/2008 23:04:18, .6129, .738, 7.9105, 6.6605, 5.2541, 3.92, 2.6021, 1.2853, 780.9237, 15.171, 739.0665, 32.6278, 43.9379, 124.0389, 126.5601, 108.3156, 135.3257, 1.1905, 53, 172, 30.3072, 30.0215, 14.7813, 27.1314, 28.6446, 27.3203, 28.2185, 33.0925, 30.1167, 42.3493, 36.3922
1/6/2008 23:04:48, .6129, .738, 8.0507, 6.7713, 5.3469, 3.9954, 2.6536, 1.3167, 1058.025, 15.183, 519.2364, 29.6607, 43.0042, 494.5509, 267.7893, 116.3685, 489.2153, 1.1905, 52, 162, 30.3072, 30.0215, 15.0205, 27.2259, 28.4552, 27.5565, 28.0766, 33.044, 30.0691, 42.3493, 36.3922
1/6/2008 23:05:18, .6129, .738, 8.0385, 6.7713, 5.3469, 3.9891, 2.6438, 1.3046, 811.3155, 15.171, 65.1767, 25.7045, 43.9379, 729.7025, 239.0564, 120.8983, 92.0726, 1.1865, 55, 189, 30.3072, 30.0691, 15.3072, 27.2731, 28.4078, 27.7456, 27.982, 33.044, 30.0691, 42.4053, 36.342
1/6/2008 23:05:48, .6099, .738, 7.9775, 6.7133, 5.3005, 3.9577, 2.6291, 1.3046, 1006.1802, 15.183, 59.417, 413.409, 44.8717, 615.0908, 148.962, 132.9777, 445.9621, 1.1865, 53, 178, 30.3072, 30.0215, 15.4983, 27.3203, 28.5499, 27.7929, 27.8874, 32.9956, 30.0691, 42.2933, 36.342
