Filename:
C:\AO-51Tlm\WOD\2008\Wd010400

Start Time
1/4/2008 0:42:02
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
1/4/2008 10:41:32, .5345, .596, 8.1727, 6.8979, 5.4566, 4.077, 2.7076, 1.336, 684.3852, 15.159, 695.8685, 37.573, 36.4682, 18.3195, 107.5672, 69.0576,-65.8657, 1.0881, 1367, 201, 27.8874, 27.6983, 35.7425, 28.4552, 26.1405, 27.6983, 26.7538, 31.1189, 28.3605, 40.9713, 35.2957
1/4/2008 10:42:02, .5345, .5935, 8.13, 6.8663, 5.4313, 4.0644, 2.6978, 1.3311, 746.9565, 15.159, 463.5589, 37.573, 33.667, 240.6267, 226.3945, 74.594, 88.1405, 1.0881, 55, 190, 27.8874, 27.6511, 34.9991, 28.3605, 26.1405, 27.8401, 26.7538, 31.1189, 28.3605, 40.5388, 35.2957
1/4/2008 10:42:32, .5345, .5935, 8.0263, 6.7819, 5.3638, 4.0111, 2.6585, 1.3094, 369.7412, 15.1231, 61.3369, 37.573, 30.8659, 264.3394, 212.7586, 72.5807,-657.4692, 1.0881, 1366, 355, 27.8401, 27.6511, 34.2617, 27.982, 26.0462, 27.6511, 26.5651, 31.1189, 28.4078, 39.3685, 35.3452
1/4/2008 10:43:02, .5345, .596, 7.9288, 6.7027, 5.3005, 3.964, 2.6266, 1.2901, 144.4847, 15.0991, 11.4191, 68.2333, 28.9985, 112.1825, 146.04, 75.6006,-1000.5992, 1.0881, 1366, 219, 27.8401, 27.6511, 33.4809, 27.4148, 25.7633, 27.0842, 26.1877, 31.1189, 28.4078, 37.9141, 35.2957
1/4/2008 10:43:32, .5373, .5935, 7.8617, 6.6499, 5.2541, 3.9295, 2.6021, 1.2757, 26.4932, 15.0751, 5.6594, 68.2333, 28.0647, 8.4391, 128.0211, 74.594,-1229.3525, 1.0921, 1366, 169, 27.7929, 27.6038, 32.5604, 26.6594, 25.3391, 26.3292, 25.6219, 31.1189, 28.4552, 36.694, 35.1967
1/4/2008 10:44:02, .5345, .5935, 7.8129, 6.6077, 5.2204, 3.9043, 2.5874, 1.2684,-5.6863, 14.8116, 4.6994, 33.6169, 29.9322, 2.511, 119.2552, 69.0576,-1280.6248, 1.0881, 1367, 202, 27.7929, 27.6038, 31.55, 25.8576, 24.7736, 25.4805, 24.9621, 31.1667, 28.4552, 35.8421, 35.0979
1/4/2008 10:44:32, .5373, .5935, 7.7763, 6.5708, 5.195, 3.8824, 2.5751, 1.2636,-7.4741, 14.0927, .8596, 32.6278, 31.7996, 5.475, 91.0094, 68.5543,-1292.4569, 1.0881, 1366, 191, 27.7929, 27.5565, 30.5456, 25.0563, 24.3024, 24.7265, 24.3966, 31.1667, 28.4078, 35.2462, 34.8019
1/4/2008 10:45:02, .5345, .596, 7.7397, 6.5391, 5.1697, 3.8667, 2.5629, 1.2588,-7.4741, 13.1342,-1.0603, 34.6059, 31.7996, 4.487, 99.7753, 67.5477,-1296.4009, 1.0921, 1366, 188, 27.7929, 27.462, 29.5459, 24.3495, 23.8312, 24.0197, 23.8783, 31.2146, 28.3605, 34.7035, 34.6051
1/4/2008 10:45:32, .5345, .596, 7.7031, 6.5075, 5.1444, 3.8478, 2.5506, 1.254,-7.4741, 13.4817,-1.0603, 35.5949, 29.9322, 4.487, 99.7753, 68.5543,-1300.3449, 1.0881, 1365, 416, 27.7456, 27.4148, 28.5499, 23.6427, 23.4542, 23.407, 23.3128, 31.2146, 28.2658, 34.2127, 34.3597
1/4/2008 10:46:02, .5373, .5935, 7.6726, 6.4811, 5.1191, 3.829, 2.5408, 1.2492,-7.4741, 12.9545,-2.0203, 35.5949, 27.131, 5.475, 99.2883, 73.084,-1300.3449, 1.0921, 1366, 184, 27.6983, 27.3203, 27.5565, 22.9829, 23.03, 22.8886, 22.7472, 31.2146, 28.1712, 33.773, 34.1638
1/4/2008 10:46:32, .5345, .596, 7.6483, 6.4547, 5.1022, 3.8165, 2.531, 1.2467,-5.6863, 14.6917,-3.9402, 37.573, 27.131, 5.475, 96.3663, 74.594,-1304.289, 1.0881, 1366, 187, 27.6511, 27.1786, 26.6594, 22.4171, 22.6057, 22.4171, 22.2757, 31.2146, 28.0766, 33.3837, 33.9682
1/4/2008 10:47:02, .5345, .5935, 7.6178, 6.4283, 5.0811, 3.8008, 2.5236, 1.2419,-11.0496, 14.8834,-2.0203, 34.6059, 27.131, 12.3913, 87.6004, 77.6138,-1296.4009, 1.0881, 1366, 166, 27.6038, 27.0842, 25.7162, 21.9455, 22.2285, 21.9455, 21.8512, 31.2625, 27.9347, 33.044, 33.773
1/4/2008 10:47:32, .5373, .5935, 7.5995, 6.4125, 5.0685, 3.7913, 2.5163, 1.2419, 21.13, 15.0632,-2.9802, 54.3867, 26.1973, 26.2237, 94.4183, 77.6138,-1256.9607, 1.0921, 1366, 358, 27.5093, 26.9426, 24.8207, 21.5209, 21.8983, 21.4737, 21.5209, 31.2625, 27.7929, 32.7536, 33.5782
1/4/2008 10:48:02, .5373, .596, 7.5812, 6.3966, 5.0516, 3.7819, 2.5114, 1.2395, 53.3095, 15.0751,-2.0203, 111.7512, 26.1973, 3.499, 88.0874, 78.6204,-1205.6884, 1.0921, 1366, 184, 27.4148, 26.8482, 24.0197, 21.1433, 21.804, 21.1433, 21.3321, 31.2146, 27.6038, 32.4639, 33.4323
1/4/2008 10:48:32, .5373, .596, 7.6117, 6.4125, 5.0685, 3.7945, 2.5212, 1.2492, 253.5375, 15.1111,-1.0603, 186.9184, 125.1714, 1.5229, 86.6264, 105.2958,-807.3421, 1.0881, 1365, 181, 27.3676, 26.6594, 23.1714, 20.86, 21.7568, 21.0016, 21.2849, 31.2146, 27.462, 32.5604, 33.3837
1/4/2008 10:49:02, .5373, .596, 7.6848, 6.46, 5.1107, 3.8227, 2.5432, 1.2636, 443.039, 15.135,-1.0603, 34.6059, 432.3646, 1.5229, 90.0354, 120.8983,-472.1001, 1.0881, 1366, 207, 27.2731, 26.4707, 22.4643, 20.9072, 21.8983, 21.0488, 21.4737, 31.2146, 27.2731, 33.3351, 33.2865
1/4/2008 10:49:32, .5373, .596, 7.8739, 6.6183, 5.2415, 3.9232, 2.6144, 1.3022, 907.854, 15.171, 417.4809, 37.573, 445.4367, 1.5229, 99.7753, 129.4545, 308.3384, 1.0842, 52, 208, 27.1786, 26.3764, 21.7096, 21.3793, 22.1813, 21.3321, 21.8512, 31.1667, 27.0842, 34.7527, 33.1895
1/4/2008 10:50:02, .5373, .5935, 7.9166, 6.6552, 5.2752, 3.9452, 2.6242, 1.3046, 773.7727, 15.159, 627.7115, 39.5511, 26.1973, 7.4511, 101.7233, 222.5665, 139.2578, 1.0842, 52, 194, 27.037, 26.2349, 21.0016, 21.9455, 22.5114, 21.8512, 22.2757, 31.1189, 26.9426, 35.9918, 33.141
1/4/2008 10:50:32, .5373, .5935, 8.0812, 6.7924, 5.3849, 4.0299, 2.6806, 1.3335, 1032.9965, 15.183, 400.2017, 39.5511, 27.131, 542.9645, 102.6973, 180.792, 469.5547, 1.0881, 52, 279, 26.9898, 26.0934, 20.3403, 22.1813, 22.9357, 22.2285, 22.7472, 31.0711, 26.8482, 36.7948, 33.044
1/4/2008 10:51:02, .5373, .5935, 7.9593, 6.6921, 5.3005, 3.9608, 2.634, 1.3094, 738.0177, 15.159,-1.0603, 40.5402, 27.131, 731.6786, 103.1843, 106.3024, 20.9028, 1.0842, 1365, 206, 26.8954, 25.9991, 19.7257, 22.1342, 23.4542, 22.4171, 23.0771, 31.0232, 26.7066, 37.2505, 32.9956
1/4/2008 10:51:32, .5373, .596, 7.9836, 6.708, 5.3216, 3.9797, 2.6512, 1.3215, 968.6375, 15.171, 3.7395, 319.45, 27.131, 601.2583, 94.9053, 197.9044, 449.8942, 1.0881, 53, 187, 26.801, 25.9048, 19.1105, 21.8983, 24.0668, 22.5586, 23.1714, 30.9276, 26.6122, 37.5559, 32.9472
1/4/2008 10:52:02, .5345, .5935, 8.0568, 6.7819, 5.3722, 4.0111, 2.6659, 1.3239, 854.2215, 15.171, 4.6994, 643.8558, 27.131, 85.5056, 95.3923, 260.3146, 131.3936, 1.0881, 51, 169, 26.7066, 25.8105, 18.542, 21.804, 24.3966, 22.7472, 23.2185, 30.8798, 26.5651, 37.9141, 32.9472
1/4/2008 10:52:32, .5373, .596, 7.9775, 6.7133, 5.3174, 3.9797, 2.6487, 1.3191, 941.8212, 15.183, 6.6194, 632.9763, 301.6441, 4.487, 95.8793, 177.7721, 402.7089, 1.0881, 50, 190, 26.6122, 25.7162, 17.9729, 21.8983, 24.4909, 22.7472, 23.5013, 30.832, 26.5179, 38.1197, 32.9472
1/4/2008 10:53:02, .5345, .596, 8.0934, 6.8135, 5.3976, 4.0362, 2.6806, 1.3287, 906.0662, 15.171, 7.5793, 174.0608, 635.9152, 4.487, 97.8273, 226.0897, 139.2578, 1.0881, 52, 192, 26.5651, 25.669, 17.4507, 22.2285, 24.4909, 22.6057, 23.9254, 30.7843, 26.4707, 38.2744, 32.9472
1/4/2008 10:53:32, .5345, .5935, 8.008, 6.7291, 5.3301, 3.9891, 2.6561, 1.3239, 956.1232, 15.171, 252.3683, 40.5402, 524.8027, 4.487, 108.5412, 279.9436, 430.2337, 1.0881, 50, 184, 26.4707, 25.6219, 17.0229, 22.5586, 24.5851, 22.5586, 24.161, 30.6888, 26.4235, 38.3777, 32.8988
1/4/2008 10:54:02, .5373, .5935, 8.0934, 6.8135, 5.3976, 4.033, 2.6782, 1.3263, 854.2215, 15.171, 669.9496, 41.5292, 139.1772, 5.475, 110.9762, 132.9777, 103.8689, 1.0881, 55, 187, 26.4235, 25.5748, 16.6424, 22.7472, 24.6322, 22.8414, 24.2553, 30.641, 26.3764, 38.4812, 32.8988
1/4/2008 10:54:32, .5373, .596, 7.9654, 6.6974, 5.3047, 3.9703, 2.6414, 1.3167, 906.0662, 15.171, 653.6304, 41.5292, 29.9322, 288.0522, 119.2552, 79.627, 375.1842, 1.0881, 51, 168, 26.3764, 25.5748, 16.3567, 22.8886, 24.6322, 23.3128, 24.2553, 30.5933, 26.3764, 38.4812, 32.8988
1/4/2008 10:55:02, .5345, .5935, 8.1178, 6.8346, 5.4187, 4.0456, 2.688, 1.3287, 873.8867, 15.171, 155.4127, 42.5182, 30.8659, 705.0017, 110.9762, 121.9049, 151.0542, 1.0881, 51, 178, 26.3292, 25.5276, 15.9754, 23.03, 24.7736, 23.6427, 24.161, 30.5456, 26.3764, 38.5849, 32.8988
1/4/2008 10:55:32, .5373, .596, 8.0385, 6.7607, 5.3554, 4.0079, 2.6659, 1.3287, 974.0007, 15.171, 15.259, 395.6062, 30.8659, 603.2344, 97.3403, 125.4281, 445.9621, 1.0881, 51, 181, 26.3292, 25.5276, 15.6415, 23.0771, 24.9621, 23.6427, 24.161, 30.4979, 26.3764, 38.6887, 32.8504
1/4/2008 10:56:02, .5345, .596, 8.1178, 6.8399, 5.4187, 4.0519, 2.6904, 1.3311, 884.6132, 15.171, 16.2189, 720.012, 31.7996, 185.2969, 97.8273, 117.8785, 186.4431, 1.0881, 53, 178, 26.282, 25.5748, 15.2595, 23.03, 25.1035, 23.3599, 24.3495, 30.4502, 26.3292, 38.7407, 32.8504
1/4/2008 10:56:32, .5373, .596, 7.9775, 6.7133, 5.3174, 3.9797, 2.6438, 1.3118, 777.3482, 15.171, 18.1388, 677.4832, 49.5403, 10.4152, 97.3403, 238.6724, 154.9863, 1.0881, 53, 169, 26.2349, 25.5748, 14.9248, 22.7943, 25.2448, 23.1243, 24.6322, 30.4025, 26.3764, 38.7407, 32.8988
1/4/2008 10:57:02, .5345, .5935, 8.0873, 6.803, 5.3891, 4.033, 2.6806, 1.3311, 954.3355, 15.171, 20.0588, 348.1322, 429.5635, 9.4272, 97.8273, 337.8241, 347.6595, 1.0881, 53, 178, 26.2349, 25.5748, 14.5898, 22.4643, 25.3391, 23.03, 24.6793, 30.3072, 26.3292, 38.6887, 32.8504
1/4/2008 10:57:32, .5373, .5935, 8.008, 6.7396, 5.3385, 3.9922, 2.6512, 1.3167, 838.1317, 15.159, 85.3358, 41.5292, 643.3849, 11.4032, 110.4892, 231.1228, 288.6779, 1.0881, 51, 181, 26.1877, 25.5748, 14.3023, 22.5586, 25.3391, 23.1243, 24.5851, 30.3072, 26.3764, 38.7407, 32.8504
1/4/2008 10:58:02, .5373, .5935, 8.1666, 6.8768, 5.4566, 4.077, 2.7051, 1.3408, 975.7885, 15.171, 602.7526, 41.5292, 325.9208, 11.4032, 110.9762, 151.6001, 347.6595, 1.0881, 52, 181, 26.1877, 25.5748, 14.0625, 22.8886, 25.1977, 23.2657, 24.5851, 30.2596, 26.3764, 38.7407, 32.8504
1/4/2008 10:58:32, .5373, .5935, 8.0019, 6.7291, 5.3343, 3.9891, 2.6512, 1.3167, 868.5235, 15.171, 678.5893, 42.5182, 32.7333, 191.2251, 110.9762, 135.4942, 343.7274, 1.0881, 50, 167, 26.1877, 25.5748, 13.8225, 23.2185, 25.0563, 23.5484, 24.538, 30.2119, 26.3764, 38.7407, 32.8504
1/4/2008 10:59:02, .5373, .596, 8.1666, 6.8768, 5.4524, 4.0738, 2.7051, 1.3408, 988.3027, 15.183, 402.1216, 40.5402, 33.667, 618.0549, 157.2409, 88.1833, 398.7768, 1.0842, 51, 181, 26.1877, 25.5748, 13.7264, 23.3599, 25.0563, 23.784, 24.538, 30.1643, 26.3764, 38.7928, 32.8504
1/4/2008 10:59:32, .5345, .5935, 8.0324, 6.7607, 5.3554, 4.0017, 2.6585, 1.3167, 775.5605, 15.159, 33.4981, 39.5511, 34.6008, 711.9179, 208.8626, 94.7263, 174.6468, 1.0842, 53, 174, 26.1877, 25.6219, 13.7264, 23.3599, 25.1506, 23.9254, 24.4909, 30.1167, 26.3764, 38.7928, 32.8504
1/4/2008 11:00:02, .5345, .5935, 8.1178, 6.8293, 5.4144, 4.0519, 2.6904, 1.336, 997.2415, 15.183, 32.5382, 565.7215, 36.4682, 488.6227, 96.8533, 96.7395, 449.8942, 1.0842, 51, 192, 26.1405, 25.669, 13.7264, 23.3599, 25.3391, 24.0668, 24.4909, 30.1167, 26.3764, 38.7928, 32.802
1/4/2008 11:00:32, .5373, .596, 8.0202, 6.7502, 5.3469, 3.9985, 2.6536, 1.3143, 761.2585, 15.171, 33.4981, 744.7381, 36.4682, 23.2596, 91.0094, 151.6001, 123.5294, 1.0881, 54, 181, 26.1877, 25.669, 13.5342, 23.3128, 25.4334, 24.0668, 24.5851, 30.0691, 26.3764, 38.7407, 32.802
1/4/2008 11:01:02, .5373, .596, 8.1361, 6.8505, 5.4313, 4.0613, 2.6978, 1.3408, 1015.119, 15.183, 34.4581, 484.62, 522.0016, 22.2716, 91.0094, 162.1696, 481.3511, 1.0881, 52, 199, 26.1405, 25.7162, 13.3418, 23.3599, 25.3391, 23.9254, 24.8207, 30.0215, 26.3764, 38.7928, 32.802
1/4/2008 11:01:32, .5345, .596, 8.1056, 6.8346, 5.4102, 4.0425, 2.6806, 1.3263, 805.9522, 15.159, 34.4581, 35.5949, 629.3791, 22.2716, 95.3923, 290.5131, 158.9184, 1.0881, 51, 181, 26.1877, 25.7633, 13.1011, 23.5013, 25.2448, 23.6427, 25.0092, 29.9739, 26.4235, 38.8449, 32.802
1/4/2008 11:02:02, .5345, .596, 8.1361, 6.8505, 5.4313, 4.0644, 2.6978, 1.3384, 1002.6047, 15.171, 415.561, 37.573, 430.4972, 22.2716, 103.6713, 287.4933, 473.4869, 1.0842, 50, 184, 26.1877, 25.7633, 12.9084, 23.5484, 25.2448, 23.4542, 25.0563, 29.9263, 26.4235, 38.7928, 32.802
1/4/2008 11:02:32, .5345, .5935, 8.1117, 6.8346, 5.4144, 4.0393, 2.6806, 1.3239, 764.834, 15.159, 741.9464, 37.573, 46.7391, 24.2477, 105.1323, 101.7726, 48.5109, 1.0881, 1366, 187, 26.1877, 25.8105, 12.7637, 23.5484, 25.2448, 23.6427, 25.0092, 29.8787, 26.4235, 38.8449, 32.802
1/4/2008 11:03:02, .5373, .5935, 8.0873, 6.803, 5.3891, 4.033, 2.6806, 1.3335, 1007.968, 15.171, 624.8317, 35.5949, 38.3356, 413.5323, 172.3378, 95.2296, 524.6042, 1.0842, 50, 199, 26.1877, 25.8105, 12.7155, 23.6427, 25.1506, 24.0197, 24.8678, 29.8787, 26.4235, 38.7407, 32.802
1/4/2008 11:03:32, .5373, .596, 8.1483, 6.8716, 5.444, 4.0644, 2.6953, 1.3335, 816.6787, 15.171, 106.4549, 33.6169, 38.3356, 738.5948, 166.9809, 98.7528, 99.9368, 1.0842, 55, 185, 26.1877, 25.8576, 12.7637, 23.7369, 25.1977, 24.3024, 24.7265, 29.8312, 26.4235, 38.7928, 32.802
1/4/2008 11:04:02, .5345, .5935, 8.1178, 6.8346, 5.4187, 4.0519, 2.6929, 1.3384, 1034.7842, 15.183, 51.7373, 361.9788, 38.3356, 587.4259, 244.4134, 108.8189, 567.8574, 1.0842, 52, 175, 26.1877, 25.8576, 13.0048, 23.8312, 25.292, 24.3495, 24.6322, 29.8312, 26.4235, 38.7928, 32.7536
1/4/2008 11:04:32, .5345, .596, 8.2093, 6.9296, 5.4904, 4.0958, 2.7174, 1.3408, 882.8255, 15.171, 58.457, 681.4394, 37.4019, 95.386, 233.6995, 112.8454, 198.2394, 1.0803, 51, 188, 26.1877, 25.9048, 13.2456, 23.8312, 25.3391, 24.3495, 24.5851, 29.736, 26.4707, 38.8449, 32.7536
1/4/2008 11:05:02, .5345, .596, 8.0263, 6.7607, 5.3554, 4.0079, 2.6585, 1.3239, 915.005, 15.171, 48.8575, 689.3517, 271.7651, 44.9963, 78.8344, 106.8057, 422.3695, 1.0803, 52, 197, 26.2349, 25.9519, 13.4861, 23.8312, 25.3391, 24.3024, 24.7736, 29.736, 26.4707, 38.7928, 32.7536
1/4/2008 11:05:32, .5373, .596, 8.2276, 6.9349, 5.4946, 4.1052, 2.7272, 1.3504, 999.0292, 15.171, 46.9375, 269.9979, 620.9757, 46.9724, 74.9384, 226.593, 402.7089, 1.0803, 53, 183, 26.2349, 25.9519, 13.5823, 23.8312, 25.292, 24.2553, 24.9621, 29.6885, 26.4707, 38.8449, 32.7536
1/4/2008 11:06:02, .5373, .596, 8.0568, 6.7819, 5.3722, 4.0173, 2.6683, 1.3263, 923.9437, 15.171, 243.7287, 21.7484, 662.993, 45.9844, 84.1914, 161.1629, 438.0979, 1.0803, 52, 183, 26.2349, 25.9991, 13.4861, 23.9725, 25.2448, 24.2553, 24.9149, 29.6885, 26.4707, 38.7928, 32.7536
1/4/2008 11:06:32, .5373, .5935, 8.2337, 6.9402, 5.503, 4.1084, 2.7248, 1.348, 925.7315, 15.159, 711.2278, 22.7374, 173.7247, 44.0083, 87.1134, 161.6663, 178.5789, 1.0803, 51, 176, 26.2349, 25.9991, 13.2937, 24.2081, 25.1506, 24.3966, 24.8207, 29.6885, 26.4707, 38.8449, 32.7536
1/4/2008 11:07:02, .5373, .596, 8.069, 6.7977, 5.3891, 4.0268, 2.6757, 1.3287, 943.609, 15.171, 704.5081, 23.7264, 40.2031, 279.1599, 88.5744, 138.0108, 465.6226, 1.0842, 51, 165, 26.2349, 26.0462, 13.1974, 24.3024, 25.0092, 24.4437, 24.8207, 29.641, 26.4707, 38.7928, 32.7536
1/4/2008 11:07:32, .5345, .596, 8.2824, 6.9824, 5.5368, 4.1366, 2.7468, 1.3601, 1059.8127, 15.171, 410.7612, 22.7374, 41.1368, 641.7677, 206.9146, 107.8123, 524.6042, 1.0803, 53, 191, 26.282, 26.0462, 13.1974, 24.3495, 25.0092, 24.6322, 24.7265, 29.641, 26.4707, 38.8449, 32.7536
1/4/2008 11:08:02, .5373, .596, 8.1239, 6.8505, 5.4271, 4.0519, 2.688, 1.3311, 864.948, 15.171, 65.1767, 46.4744, 39.2694, 619.0429, 344.2478, 117.8785, 351.5916, 1.0803, 51, 216, 26.282, 26.0934, 13.4861, 24.3495, 25.0092, 24.6793, 24.5851, 29.5935, 26.4707, 38.8449, 32.7536
1/4/2008 11:08:32, .5345, .596, 8.2946, 6.9982, 5.5452, 4.1398, 2.7493, 1.3601, 1072.327, 15.183, 65.1767, 526.1598, 38.3356, 383.8913, 272.1722, 124.4215, 544.2648, 1.0763, 51, 183, 26.282, 26.0934, 14.0145, 24.3495, 24.9149, 24.6322, 24.538, 29.5459, 26.5179, 38.9492, 32.7536
1/4/2008 11:09:02, .5373, .5935, 8.1361, 6.861, 5.4313, 4.055, 2.6904, 1.3311, 857.797, 15.171, 66.1367, 679.4613, 32.7333, 56.8527, 228.3425, 124.4215, 237.5605, 1.0724, 51, 180, 26.282, 26.1405, 14.7813, 24.3966, 24.8207, 24.4909, 24.6322, 29.5459, 26.5179, 39.0014, 32.7536
1/4/2008 11:09:32, .5373, .5935, 8.2581, 6.9613, 5.5157, 4.1241, 2.737, 1.3577, 1102.7187, 15.183, 65.1767, 432.2008, 493.99, 65.745, 224.4465, 125.9314, 595.3821, 1.0685, 51, 167, 26.3292, 26.1405, 15.546, 24.3495, 24.7736, 24.4437, 24.7265, 29.4984, 26.5179, 39.106, 32.7536
1/4/2008 11:10:02, .5373, .5935, 8.1117, 6.8452, 5.4187, 4.0456, 2.6806, 1.3263, 793.438, 15.159, 66.1367,-3.9667, 734.8893, 68.7091, 90.0354, 129.9578, 111.7331, 1.0724, 53, 187, 26.3292, 26.1405, 16.1184, 24.538, 24.6793, 24.3966, 24.7265, 29.4984, 26.5179, 39.106, 32.7536
1/4/2008 11:10:32, .5373, .596, 8.1544, 6.8716, 5.444, 4.0738, 2.7051, 1.3456, 1066.9637, 15.183, 456.8392,-5.9448, 559.3503, 68.7091, 47.6666, 176.7655, 583.5858, 1.0685, 53, 174, 26.3292, 26.1877, 16.5472, 24.7736, 24.6322, 24.4437, 24.6793, 29.4509, 26.5179, 39.0537, 32.7536
1/4/2008 11:11:02, .5373, .596, 8.2276, 6.9402, 5.4904, 4.1021, 2.7199, 1.3456, 889.9765, 15.171, 767.8653,-5.9448, 127.9726, 62.7809, 55.4586, 128.4479, 182.511, 1.0685, 51, 187, 26.282, 26.1877, 16.7375, 24.8678, 24.6322, 24.5851, 24.6793, 29.4509, 26.5179, 39.106, 32.7536
1/4/2008 11:11:32, .5373, .596, 8.1422, 6.861, 5.4355, 4.0676, 2.7002, 1.3408, 1061.6005, 15.171, 694.9085,-5.9448, 31.7996, 370.0589, 154.319, 137.5075, 607.1785, 1.0685, 53, 182, 26.3292, 26.1877, 16.7851, 24.8678, 24.5851, 24.8678, 24.6793, 29.4509, 26.5179, 39.0537, 32.7536
1/4/2008 11:12:02, .5373, .5935, 8.3434, 7.0457, 5.579, 4.1617, 2.7616, 1.3649, 979.364, 15.171, 183.2514,-4.9558, 32.7333, 762.3076, 171.3639, 145.0571, 304.4063, 1.0685, 52, 180, 26.3292, 26.1877, 16.7851, 24.8207, 24.7265, 25.0563, 24.6322, 29.4035, 26.5179, 39.1584, 32.7536
1/4/2008 11:12:32, .5373, .596, 8.2215, 6.9296, 5.4904, 4.1052, 2.7272, 1.3528, 1100.931, 15.183, 59.417, 275.9322, 29.9322, 612.1267, 257.5623, 148.0769, 615.0427, 1.0685, 52, 189, 26.3292, 26.1877, 17.0229, 24.7736, 24.9149, 25.1035, 24.538, 29.4035, 26.5179, 39.2109, 32.7536
1/4/2008 11:13:02, .5373, .596, 8.1544, 6.8716, 5.4398, 4.0676, 2.6953, 1.336, 868.5235, 15.171, 54.6172, 481.6529, 23.3961, 70.6852, 344.2478, 145.5604, 194.3073, 1.0685, 50, 178, 26.3292, 26.2349, 17.5457, 24.7265, 24.9621, 25.0563, 24.4437, 29.356, 26.5179, 39.2633, 32.7536
1/4/2008 11:13:32, .5345, .596, 8.1605, 6.8716, 5.444, 4.0738, 2.7027, 1.3432, 1084.8412, 15.183, 53.6572, 442.0912, 336.1917, 63.7689, 291.6521, 145.5604, 591.45, 1.0685, 52, 175, 26.3292, 26.2349, 18.4472, 24.7265, 24.6793, 25.0563, 24.3024, 29.356, 26.5179, 39.106, 32.7536
1/4/2008 11:14:02, .5373, .596, 8.3861, 7.0721, 5.6043, 4.1869, 2.7787, 1.3769, 1111.6575, 15.183, 56.5371, 274.9431, 596.699, 68.7091, 205.4536, 150.0902, 528.5363, 1.0685, 50, 191, 26.3292, 26.2349, 19.5838, 24.9149, 24.161, 24.9149, 24.161, 29.356, 26.5179, 39.106, 32.7536
1/4/2008 11:14:32, .5373, .596, 8.2459, 6.956, 5.503, 4.1115, 2.7272, 1.348, 902.4907, 15.171, 58.457, 2.9566, 679.7999, 69.6971, 216.1676, 147.5736, 261.1531, 1.0685, 50, 197, 26.3292, 26.2349, 20.7183, 25.1506, 23.7369, 24.6793, 24.161, 29.356, 26.5179, 39.1584, 32.7536
1/4/2008 11:15:02, .5373, .596, 8.2946, 6.9929, 5.5452, 4.146, 2.7518, 1.3649, 1143.837, 15.183, 441.4799, 5.9237, 501.4598, 62.7809, 240.0304, 146.0637, 638.6353, 1.0685, 50, 184, 26.3292, 26.2349, 21.804, 25.3391, 23.5484, 24.4909, 24.161, 29.3085, 26.4707, 39.2633, 32.7536
1/4/2008 11:15:32, .5373, .5935, 8.2642, 6.9718, 5.5157, 4.1178, 2.7297, 1.3504, 893.552, 15.159, 751.546, 7.9018, 18.7276, 58.8288, 159.6759, 153.6133, 229.6963, 1.0685, 50, 190, 26.3292, 26.2349, 22.7, 25.4334, 23.5013, 24.6322, 24.0668, 29.3085, 26.4707, 39.3685, 32.7536
1/4/2008 11:16:02, .5373, .596, 8.2276, 6.9349, 5.4946, 4.1084, 2.7297, 1.3528, 1131.3227, 15.183, 618.112, 9.8799, 22.4624, 450.0894, 152.858, 160.6596, 638.6353, 1.0685, 52, 197, 26.3292, 26.2349, 23.3599, 25.3862, 23.6427, 25.0092, 23.9725, 29.3085, 26.4707, 39.3159, 32.802
1/4/2008 11:16:32, .5345, .596, 8.3922, 7.0826, 5.6085, 4.19, 2.7787, 1.3769, 1036.572, 15.171, 190.9311, 11.8579, 20.595, 619.0429, 298.4701, 158.6464, 339.7953, 1.0645, 51, 193, 26.282, 26.2349, 23.7369, 25.3862, 23.8312, 25.292, 23.8783, 29.261, 26.4235, 39.3685, 32.802
1/4/2008 11:17:02, .5345, .596, 8.1788, 6.8927, 5.4608, 4.0833, 2.7125, 1.3456, 1034.7842, 15.171, 38.2979, 244.2828, 15.9264, 446.1373, 337.4298, 158.6464, 469.5547, 1.0645, 51, 175, 26.282, 26.2349, 24.0197, 25.3862, 23.9725, 25.292, 23.8783, 29.2136, 26.4235, 39.3159, 32.802
1/4/2008 11:17:32, .5345, .596, 8.2337, 6.9454, 5.4988, 4.1084, 2.7248, 1.348, 918.5805, 15.183, 37.338, 594.4037, 14.9927, 60.8048, 244.4134, 161.6663, 233.6284, 1.0685, 50, 195, 26.282, 26.2349, 24.3966, 25.3862, 24.0197, 25.1977, 24.0668, 29.261, 26.4235, 39.3159, 32.802
1/4/2008 11:18:02, .5373, .5935, 8.2398, 6.9454, 5.5073, 4.1178, 2.7321, 1.3552, 1104.5065, 15.183, 40.2178, 478.6858, 323.1196, 57.8407, 246.3614, 160.1563, 571.7895, 1.0685, 52, 191, 26.282, 26.2349, 24.9621, 25.3862, 23.9254, 25.0092, 24.3495, 29.2136, 26.4235, 39.3159, 32.802
