Filename:
C:\AO-51Tlm\WOD\2008\Wd011100

Start Time
1/11/2008 13:17:56
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
1/12/2008 11:42:56, .6342, .8154, 8.191, 6.8346, 5.4018, 4.0707, 2.7199, 1.3601, 990.0905, 15.171, 623.8717, 39.5511, 372.6067, 26.2237, 205.9406, 105.7991, 265.0852, 1.2377, 55, 198, 30.9276, 31.1189, 26.8482, 30.9276, 30.1167, 30.4979, 30.4025, 32.4639, 31.2625, 44.2974, 38.0168
1/12/2008 11:43:26, .6311, .8154, 8.0934, 6.7555, 5.3385, 4.0205, 2.6855, 1.3384, 759.4707, 15.171, 744.8263, 39.5511, 41.1368, 27.2118, 210.3236, 103.7858,-65.8657, 1.2377, 1366, 171, 30.9276, 31.1189, 27.037, 30.9754, 29.9739, 30.5456, 30.3549, 32.5121, 31.3104, 44.2974, 38.0168
1/12/2008 11:43:56, .6311, .8154, 8.13, 6.7819, 5.3596, 4.0393, 2.7002, 1.3504, 984.7272, 15.171, 623.8717, 39.5511, 41.1368, 424.4006, 178.1818, 109.8255, 335.8631, 1.2338, 52, 164, 30.9754, 31.1667, 27.2259, 30.8798, 29.9263, 30.7365, 30.2119, 32.5121, 31.3104, 44.2388, 38.0168
1/12/2008 11:44:26, .6342, .8154, 8.1971, 6.8452, 5.4144, 4.077, 2.7223, 1.3601, 979.364, 15.183, 331.0848, 39.5511, 41.1368, 664.4924, 220.0636, 112.3421, 241.4926, 1.2377, 55, 200, 31.0232, 31.1667, 27.3676, 30.832, 29.9739, 30.832, 29.9739, 32.5121, 31.3104, 44.2388, 38.0168
1/12/2008 11:44:56, .6311, .8185, 8.13, 6.7871, 5.3638, 4.0393, 2.6953, 1.3456, 820.2542, 15.171, 44.0577, 38.5621, 42.0705, 701.0496, 303.827, 111.3355, 40.6229, 1.2338, 1366, 182, 31.0232, 31.1667, 27.4148, 30.832, 29.9263, 30.8798, 29.8312, 32.5604, 31.3104, 44.2388, 38.0168
1/12/2008 11:45:26, .6311, .8154, 8.1544, 6.8082, 5.3807, 4.0519, 2.7101, 1.3552, 1022.27, 15.183, 43.0977, 397.5843, 42.0705, 594.3421, 250.2574, 119.3884, 398.7768, 1.2338, 53, 182, 31.0711, 31.2146, 27.462, 30.7843, 29.9263, 30.7843, 29.8312, 32.5604, 31.3104, 44.2388, 38.0168
1/12/2008 11:45:56, .6342, .8154, 8.2215, 6.8716, 5.4313, 4.0927, 2.7297, 1.3649, 957.911, 15.183, 45.0176, 681.4394, 42.0705, 242.6027, 235.6475, 120.395, 182.511, 1.2338, 54, 165, 31.0711, 31.2146, 27.5565, 30.7365, 30.0215, 30.6888, 29.9263, 32.6087, 31.3104, 44.2388, 38.0168
1/12/2008 11:46:26, .6311, .8154, 8.0995, 6.766, 5.3427, 4.0236, 2.688, 1.3408, 832.7685, 15.183, 50.7774, 652.7572, 86.889, 36.104, 322.8199, 118.8851, 151.0542, 1.2338, 53, 184, 31.1189, 31.2146, 27.8401, 30.5933, 30.0215, 30.5933, 29.9739, 32.6087, 31.3104, 44.2388, 38.0168
1/12/2008 11:46:56, .6311, .8154, 8.1727, 6.8241, 5.3933, 4.0644, 2.715, 1.3601, 1036.572, 15.183, 54.6172, 467.8063, 460.3762, 40.0562, 308.21, 118.8851, 394.8447, 1.2298, 54, 175, 31.1189, 31.2146, 28.3132, 30.4979, 29.9263, 30.641, 29.8312, 32.657, 31.3104, 44.2388, 38.0168
1/12/2008 11:47:26, .6311, .8154, 8.1971, 6.8505, 5.4144, 4.077, 2.7199, 1.3601, 932.8825, 15.183, 55.5772, 266.0417, 657.3907, 42.0322, 198.1487, 116.3685, 158.9184, 1.2298, 51, 177, 31.1667, 31.2146, 28.929, 30.5933, 29.641, 30.5933, 29.641, 32.657, 31.3104, 44.2388, 38.0168
1/12/2008 11:47:56, .6311, .8154, 8.069, 6.7396, 5.3216, 4.0079, 2.6757, 1.3335, 730.8667, 15.159, 58.457, 32.6278, 721.8172, 43.0203, 172.8248, 111.3355,-89.5299, 1.2298, 1366, 183, 31.1667, 31.2146, 29.4984, 30.7843, 29.3085, 30.4979, 29.5935, 32.657, 31.3104, 44.1217, 38.0168
1/12/2008 11:48:26, .6311, .8154, 8.1056, 6.7607, 5.3427, 4.0268, 2.6929, 1.3456, 972.213, 15.171, 362.7634, 32.6278, 604.1687, 45.9844, 226.3945, 113.852, 347.6595, 1.2298, 54, 171, 31.1667, 31.2146, 29.9739, 30.9276, 29.1187, 30.2596, 29.6885, 32.7053, 31.3104, 44.1217, 38.0168
1/12/2008 11:48:56, .6311, .8154, 8.1666, 6.8241, 5.3933, 4.0644, 2.7125, 1.3552, 927.5192, 15.171, 697.7884, 30.6497, 251.2233, 47.9604, 191.8177, 116.8718, 151.0542, 1.2298, 55, 178, 31.1667, 31.2146, 30.3549, 30.9754, 29.1661, 30.2596, 29.6885, 32.7053, 31.3104, 44.1802, 38.0168
1/12/2008 11:49:26, .6311, .8124, 8.0385, 6.7133, 5.3047, 3.9954, 2.6659, 1.3311, 739.8055, 15.159, 764.0254, 28.6717, 43.9379, 59.8168, 171.8509, 118.8851, 1.1827, 1.2298, 1367, 180, 31.1667, 31.2146, 30.6888, 30.9276, 29.1661, 30.4502, 29.4509, 32.7536, 31.2625, 44.1217, 38.0168
1/12/2008 11:49:56, .6311, .8154, 8.0995, 6.7607, 5.3427, 4.0299, 2.6953, 1.348, 1013.3312, 15.171, 590.2732, 27.6826, 43.9379, 391.7956, 305.775, 127.4413, 418.4374, 1.2259, 54, 196, 31.1667, 31.2146, 31.0232, 30.9276, 29.0712, 30.7365, 29.2136, 32.7536, 31.2625, 44.0633, 38.0168
1/12/2008 11:50:26, .6311, .8185, 8.1483, 6.803, 5.3807, 4.0519, 2.7051, 1.3528, 963.2742, 15.183, 319.5653, 27.6826, 43.0042, 461.9458, 423.6283, 128.9512, 237.5605, 1.2259, 52, 161, 31.1667, 31.2146, 31.4541, 31.0232, 28.7868, 30.7365, 29.0712, 32.7536, 31.2146, 44.0633, 37.9655
1/12/2008 11:50:56, .6281, .8185, 8.069, 6.7396, 5.3258, 4.0111, 2.6782, 1.3384, 807.74, 15.171, 70.9365, 25.7045, 43.0042, 545.9286, 423.1413, 129.9578, 32.7348, 1.2259, 1366, 191, 31.1667, 31.1667, 32.0784, 31.0711, 28.5499, 30.5456, 28.9764, 32.802, 31.2146, 44.0633, 37.9655
1/12/2008 11:51:26, .6342, .8154, 8.0873, 6.7502, 5.3343, 4.0205, 2.6855, 1.3432, 943.609, 15.183, 70.9365, 223.5129, 43.0042, 496.527, 401.7134, 139.0174, 292.61, 1.2259, 52, 193, 31.1667, 31.1667, 32.8988, 30.9276, 28.4552, 30.3072, 28.9764, 32.802, 31.2146, 44.0633, 37.9655
1/12/2008 11:51:56, .6311, .8154, 8.1117, 6.766, 5.3469, 4.0299, 2.6904, 1.3456, 911.4295, 15.171, 71.8964, 388.6829, 42.0705, 259.3993, 422.6543, 143.5472, 158.9184, 1.2259, 52, 197, 31.1667, 31.1667, 33.7243, 30.641, 28.5025, 30.2119, 28.7868, 32.802, 31.2146, 44.0633, 37.9655
1/12/2008 11:52:26, .6342, .8154, 8.0324, 6.7027, 5.2963, 3.9922, 2.6659, 1.3287, 782.7115, 15.171, 74.7763, 477.6967, 38.3356, 58.8288, 418.2713, 133.481,-6.7054, 1.222, 1366, 187, 31.1667, 31.1189, 34.4578, 30.4979, 28.4552, 30.3072, 28.4552, 32.802, 31.1667, 43.9468, 37.9655
1/12/2008 11:52:56, .6311, .8154, 8.0934, 6.7502, 5.3385, 4.0236, 2.688, 1.3456, 991.8782, 15.183, 72.8564, 530.1159, 306.3127, 58.8288, 311.132, 134.4876, 379.1163, 1.2259, 54, 182, 31.1189, 31.0711, 35.0485, 30.4979, 28.2658, 30.3549, 28.2658, 32.802, 31.1189, 43.8306, 37.9655
1/12/2008 11:53:26, .6311, .8185, 8.1666, 6.8188, 5.3891, 4.0644, 2.715, 1.3577, 1024.0577, 15.183, 70.9365, 412.4199, 541.6096, 56.8527, 222.4985, 131.9711, 355.5237, 1.2259, 54, 193, 31.1189, 31.0711, 35.494, 30.641, 27.982, 30.2119, 28.3605, 32.8504, 31.1189, 43.8886, 37.9141
1/12/2008 11:53:56, .6311, .8154, 8.13, 6.7924, 5.368, 4.0456, 2.6978, 1.3456, 845.2827, 15.171, 71.8964, 72.1895, 651.7884, 55.8647, 260.9713, 125.9314, 28.7908, 1.2259, 1366, 170, 31.1189, 31.0232, 35.892, 30.7365, 27.7929, 29.9739, 28.5499, 32.8504, 31.0711, 43.9468, 37.9141
1/12/2008 11:54:26, .6311, .8154, 8.0751, 6.7396, 5.3258, 4.0142, 2.6806, 1.3408, 945.3967, 15.171, 268.6876, 25.7045, 566.82, 55.8647, 322.3329, 121.9049, 327.9989, 1.2259, 54, 184, 31.0711, 30.9754, 36.342, 30.7365, 27.7929, 29.6885, 28.5973, 32.8504, 31.0232, 43.9468, 37.9141
1/12/2008 11:54:56, .6311, .8154, 8.1666, 6.8188, 5.3933, 4.0676, 2.715, 1.3577, 1016.9067, 15.171, 578.7537, 25.7045, 349.2637, 54.8766, 293.6001, 120.8983, 343.7274, 1.2259, 51, 179, 31.0711, 30.9754, 36.8453, 30.641, 27.7456, 29.6885, 28.3605, 32.8504, 31.0232, 43.9468, 37.8628
1/12/2008 11:55:26, .6311, .8154, 8.1483, 6.803, 5.3765, 4.0519, 2.7051, 1.3504, 898.9152, 15.171, 667.0698, 26.6936, 147.5806, 51.9126, 296.0351, 117.8785, 127.4615, 1.2259, 52, 172, 31.0232, 30.9276, 37.403, 30.4979, 27.6038, 29.8787, 27.8874, 32.8504, 31.0232, 43.8306, 37.8628
1/12/2008 11:55:56, .6311, .8185, 8.0934, 6.7555, 5.3385, 4.0236, 2.6855, 1.3408, 805.9522, 15.159, 612.3522, 30.6497, 42.0705, 46.9724, 377.3636, 109.3222, 28.7908, 1.2259, 1366, 174, 31.0232, 30.8798, 37.9655, 30.5456, 27.2731, 29.9263, 27.5093, 32.8504, 30.9276, 43.6569, 37.8628
1/12/2008 11:56:26, .6311, .8185, 8.0263, 6.6974, 5.2921, 3.9891, 2.6634, 1.3287, 745.1687, 15.159, 473.1585, 33.6169, 42.0705, 39.0681, 465.51, 114.3553,-69.8098, 1.2259, 1366, 176, 30.9754, 30.832, 38.533, 30.6888, 26.7538, 29.7836, 27.3203, 32.8504, 30.9276, 43.4839, 37.8116
1/12/2008 11:56:56, .6311, .8154, 8.0263, 6.6974, 5.2921, 3.986, 2.6634, 1.3311, 830.9807, 15.171, 331.0848, 35.5949, 42.0705, 256.4352, 481.0939, 116.8718, 88.1405, 1.2259, 58, 185, 30.9276, 30.7843, 39.0537, 30.6888, 26.3764, 29.4984, 27.3203, 32.8504, 30.832, 43.3691, 37.8116
1/12/2008 11:57:26, .6311, .8154, 8.0812, 6.7449, 5.3301, 4.0173, 2.6806, 1.3384, 838.1317, 15.171, 133.3337, 35.5949, 42.0705, 494.5509, 442.6212, 114.3553, 24.8468, 1.2259, 1366, 164, 30.8798, 30.7365, 39.5793, 30.4979, 26.3292, 29.356, 27.3676, 32.8988, 30.832, 43.4265, 37.7604
1/12/2008 11:57:56, .6311, .8154, 8.0446, 6.7185, 5.309, 3.9985, 2.6708, 1.3335, 791.6502, 15.171, 61.3369, 32.6278, 42.0705, 525.1799, 423.1413, 122.9115, 40.6229, 1.2259, 1366, 176, 30.8798, 30.6888, 39.9503, 30.3072, 26.5651, 29.356, 27.2731, 32.8988, 30.7843, 43.4839, 37.7092
1/12/2008 11:58:26, .6342, .8154, 8.0385, 6.7027, 5.3005, 3.9954, 2.6683, 1.3335, 864.948, 15.171, 62.2969, 270.9869, 42.0705, 321.6453, 454.7961, 130.4612, 139.2578, 1.2259, 54, 191, 30.832, 30.641, 40.1102, 30.1167, 26.801, 29.5935, 27.1314, 32.8988, 30.7365, 43.5415, 37.7092
1/12/2008 11:58:56, .6311, .8154, 8.0019, 6.6763, 5.2752, 3.9765, 2.6536, 1.3263, 759.4707, 15.171, 62.2969, 487.5871, 43.0042, 40.0562, 425.5763, 125.9314,-2.7614, 1.2259, 1366, 163, 30.7843, 30.5933, 40.1102, 30.1167, 26.9426, 29.6885, 27.037, 32.8504, 30.6888, 43.4265, 37.6581
1/12/2008 11:59:26, .6311, .8154, 8.0202, 6.6869, 5.2879, 3.9828, 2.661, 1.3311, 889.9765, 15.183, 60.3769, 603.3051, 163.4538, 40.0562, 325.7419, 120.8983, 253.2889, 1.2259, 52, 170, 30.7843, 30.5456, 40.0036, 30.1643, 26.8954, 29.736, 27.1786, 32.8504, 30.641, 43.4265, 37.6581
1/12/2008 11:59:56, .6311, .8154, 8.0995, 6.7502, 5.3385, 4.0236, 2.688, 1.3456, 1013.3312, 15.1949, 57.4971, 533.0831, 414.624, 38.0801, 261.9453, 119.3884, 390.9126, 1.2259, 55, 166, 30.7365, 30.4502, 39.9503, 30.2596, 26.801, 29.5935, 27.5093, 32.8504, 30.5933, 43.4839, 37.607
1/12/2008 12:00:26, .6311, .8154, 8.1544, 6.803, 5.3807, 4.0582, 2.7076, 1.3552, 959.6987, 15.183, 56.5371, 264.0636, 583.6269, 36.104, 293.1131, 117.8785, 225.7642, 1.2259, 52, 184, 30.6888, 30.4025, 39.8972, 30.3072, 26.8482, 29.4035, 27.7929, 32.8504, 30.5933, 43.5992, 37.607
1/12/2008 12:00:56, .6311, .8154, 8.0385, 6.7133, 5.3047, 3.9985, 2.6683, 1.3335, 795.2257, 15.171, 62.2969, 36.584, 626.578, 37.0921, 327.2029, 106.3024, 48.5109, 1.2259, 1367, 190, 30.641, 30.3549, 39.8972, 30.3072, 26.9898, 29.261, 27.982, 32.8504, 30.5456, 43.5992, 37.607
1/12/2008 12:01:26, .6311, .8154, 8.069, 6.7291, 5.3216, 4.0111, 2.6806, 1.3432, 979.364, 15.171, 362.7634, 36.584, 564.9526, 36.104, 271.1982, 108.3156, 359.4558, 1.2298, 55, 176, 30.5933, 30.3549, 39.8972, 30.2596, 27.1314, 29.261, 27.8874, 32.8504, 30.5456, 43.5415, 37.607
1/12/2008 12:01:56, .6311, .8154, 8.1117, 6.766, 5.3512, 4.0362, 2.6953, 1.348, 982.9395, 15.183, 576.8338, 37.573, 424.8949, 33.1399, 199.1227, 107.309, 304.4063, 1.2259, 54, 187, 30.5456, 30.2596, 39.8441, 30.3072, 27.2259, 29.4035, 27.7456, 32.8504, 30.4979, 43.5415, 37.5559
1/12/2008 12:02:26, .6311, .8154, 8.0934, 6.7555, 5.3385, 4.0268, 2.6855, 1.3432, 884.6132, 15.171, 683.389, 38.5621, 215.7421, 31.1639, 207.4016, 105.2958, 111.7331, 1.2298, 56, 199, 30.4979, 30.2596, 39.6851, 30.4502, 27.1786, 29.5935, 27.6983, 32.8504, 30.4979, 43.5415, 37.5559
1/12/2008 12:02:56, .6311, .8154, 8.0263, 6.6974, 5.2963, 3.9891, 2.6634, 1.3311, 779.136, 15.171, 692.0287, 40.5402, 41.1368, 28.1998, 287.2691, 102.2759, 5.1267, 1.2259, 1366, 176, 30.4979, 30.2119, 39.3685, 30.5456, 27.1314, 29.736, 27.7929, 32.8504, 30.4979, 43.4839, 37.5559
1/12/2008 12:03:26, .6311, .8154, 8.0568, 6.7133, 5.309, 4.0048, 2.6782, 1.3408, 991.8782, 15.183, 549.955, 40.5402, 40.2031, 353.2623, 319.8979, 110.3288, 371.2521, 1.2298, 53, 196, 30.4502, 30.1643, 38.897, 30.5456, 27.2259, 29.8787, 28.0766, 32.802, 30.4502, 43.5415, 37.5559
1/12/2008 12:03:56, .6311, .8185, 8.1361, 6.7977, 5.3765, 4.0519, 2.7051, 1.3528, 956.1232, 15.183, 276.3673, 42.5182, 40.2031, 646.7078, 255.1273, 109.8255, 202.1715, 1.2298, 54, 181, 30.4025, 30.1167, 38.2228, 30.4979, 27.5093, 30.0215, 28.2658, 32.802, 30.4502, 43.5415, 37.5049
1/12/2008 12:04:26, .6311, .8154, 7.9897, 6.6658, 5.2668, 3.9703, 2.6512, 1.3239, 734.4422, 15.171, 31.5782, 86.0361, 40.2031, 705.9897, 185.4868, 110.8321, 115.6652, 1.2298, 55, 188, 30.3549, 30.1167, 37.3521, 30.3549, 28.0293, 30.0691, 28.4078, 32.802, 30.4502, 43.4265, 37.5049
1/12/2008 12:04:56, .6311, .8124, 8.069, 6.7291, 5.3216, 4.0111, 2.6782, 1.3408, 1009.7557, 15.183, 26.7784, 459.894, 38.3356, 518.2637, 243.4394, 114.8586, 371.2521, 1.2298, 55, 193, 30.3549, 30.0691, 36.4424, 30.2596, 28.4552, 30.0215, 28.5973, 32.802, 30.4502, 43.4839, 37.5049
1/12/2008 12:05:26, .6311, .8154, 8.1361, 6.7871, 5.368, 4.0487, 2.7002, 1.3504, 898.9152, 15.183, 21.9787, 682.4284, 37.4019, 184.3088, 230.2905, 114.3553, 88.1405, 1.2298, 62, 180, 30.3072, 30.0691, 35.494, 30.1167, 28.8342, 29.9263, 28.8816, 32.802, 30.4502, 43.5415, 37.5049
1/12/2008 12:05:56, .6342, .8154, 7.9958, 6.6763, 5.2752, 3.9765, 2.6512, 1.3263, 693.324, 15.183, 19.0988, 752.6504, 39.2694, 13.3793, 144.092, 101.7726,-144.7462, 1.2338, 1366, 187, 30.3072, 30.0215, 34.556, 29.9263, 29.0712, 29.8312, 29.1661, 32.802, 30.4979, 43.4839, 37.5049
1/12/2008 12:06:26, .6311, .8154, 8.0141, 6.6816, 5.2836, 3.9828, 2.661, 1.3335, 918.5805, 15.183, 14.299, 629.0201, 348.33, 12.3913, 111.9502, 143.0439, 241.4926, 1.2338, 53, 202, 30.3072, 30.0215, 33.6756, 29.6885, 29.3085, 29.7836, 29.4035, 32.802, 30.4979, 43.4839, 37.5559
1/12/2008 12:06:56, .6342, .8154, 8.0751, 6.7344, 5.3258, 4.0173, 2.6806, 1.3408, 891.7642, 15.183, 13.3391, 290.7678, 638.7163, 13.3793, 113.4112, 130.4612, 68.2311, 1.2338, 1366, 180, 30.2596, 29.9739, 32.802, 29.6885, 29.4035, 29.736, 29.5935, 32.802, 30.4979, 43.4839, 37.5559
1/12/2008 12:07:26, .6311, .8154, 7.9532, 6.6341, 5.2457, 3.9546, 2.6389, 1.3167, 695.1117, 15.171, 30.6183, 43.5073, 700.3417, 13.3793, 128.0211, 102.2759,-81.6418, 1.2377, 1366, 212, 30.2596, 29.9739, 31.9341, 29.736, 29.4984, 29.6885, 29.6885, 32.802, 30.4979, 43.3691, 37.5559
1/12/2008 12:07:56, .6311, .8154, 8.0385, 6.6974, 5.3005, 3.9954, 2.6683, 1.336, 968.6375, 15.183, 420.3608, 43.5073, 513.5981, 11.4032, 126.5601, 158.1431, 284.7458, 1.2338, 54, 191, 30.2596, 29.9739, 31.0711, 29.8787, 29.4984, 29.5935, 29.736, 32.802, 30.5456, 43.3691, 37.5559
1/12/2008 12:08:26, .6311, .8185, 8.0812, 6.7449, 5.3343, 4.0205, 2.6806, 1.3408, 839.9195, 15.171, 628.6715, 43.5073, 136.376, 11.4032, 125.0991, 190.3548,-46.1456, 1.2338, 1366, 193, 30.2119, 29.9739, 30.3549, 29.8787, 29.4509, 29.4984, 29.6885, 32.802, 30.5456, 43.4839, 37.5559
1/12/2008 12:08:56, .6311, .8185, 7.9775, 6.6605, 5.2668, 3.9703, 2.6463, 1.3239, 759.4707, 15.171, 673.7895, 44.4963, 35.5345, 90.4458, 126.5601, 126.938, 20.9028, 1.2338, 1366, 168, 30.2119, 29.9739, 29.641, 29.736, 29.4509, 29.5459, 29.641, 32.7536, 30.5933, 43.4839, 37.5559
1/12/2008 12:09:26, .6311, .8154, 8.0324, 6.6974, 5.2963, 3.9922, 2.6683, 1.336, 948.9722, 15.183, 547.0751, 43.5073, 34.6008, 432.3049, 135.8131, 102.2759, 257.221, 1.2338, 53, 179, 30.2119, 29.9739, 28.929, 29.4509, 29.4984, 29.5935, 29.5935, 32.7536, 30.5933, 43.4839, 37.5559
1/12/2008 12:09:56, .6311, .8154, 8.0934, 6.7502, 5.3427, 4.0268, 2.6855, 1.3432, 877.4622, 15.171, 200.5307, 43.5073, 34.6008, 677.3368, 126.0731, 123.4148, 36.6789, 1.2338, 1366, 181, 30.2119, 29.9739, 28.1712, 29.2136, 29.5935, 29.641, 29.4035, 32.7536, 30.641, 43.5415, 37.5559
1/12/2008 12:10:26, .6311, .8154, 8.0019, 6.6763, 5.2752, 3.9765, 2.6536, 1.3263, 800.589, 15.171, 5.6594, 136.4772, 34.6008, 678.3248, 110.0022, 169.2159, 88.1405, 1.2377, 52, 174, 30.2119, 29.9739, 27.4148, 29.0238, 29.6885, 29.5459, 29.261, 32.7536, 30.641, 43.5415, 37.5559
1/12/2008 12:10:56, .6311, .8154, 8.0812, 6.7344, 5.3301, 4.0173, 2.6806, 1.3432, 970.4252, 15.183, 6.6194, 543.9625, 34.6008, 471.8262, 110.4892, 128.4479, 253.2889, 1.2338, 54, 218, 30.2119, 29.9263, 26.6594, 28.8816, 29.736, 29.261, 29.2136, 32.7536, 30.641, 43.5415, 37.5559
1/12/2008 12:11:26, .6342, .8154, 8.0629, 6.7238, 5.3216, 4.0111, 2.6757, 1.3384, 820.2542, 15.171, 6.6194, 722.9791, 34.6008, 152.6918, 112.9242, 112.3421,-57.9777, 1.2377, 1366, 180, 30.2119, 29.9739, 25.9991, 28.6446, 29.8312, 28.929, 29.3085, 32.7536, 30.641, 43.5415, 37.5559
1/12/2008 12:11:56, .6311, .8154, 7.9715, 6.6499, 5.2541, 3.9608, 2.6414, 1.3215, 725.5035, 15.183, 7.5793, 727.9243, 39.2694, 7.4511, 108.0542, 168.7126,-77.6978, 1.2377, 1367, 182, 30.2119, 29.9739, 25.3391, 28.3605, 29.9263, 28.7394, 29.4984, 32.7536, 30.641, 43.4265, 37.5559
1/12/2008 12:12:26, .6311, .8154, 8.0324, 6.6974, 5.2921, 3.9922, 2.6659, 1.336, 965.062, 15.183, 8.5393, 539.0173, 392.2148, 7.4511, 107.5672, 239.679, 288.6779, 1.2377, 54, 206, 30.2119, 29.9263, 24.7265, 28.1239, 29.9263, 28.6446, 29.4984, 32.7536, 30.641, 43.4265, 37.5559
1/12/2008 12:12:56, .6311, .8154, 8.0751, 6.7344, 5.3258, 4.0173, 2.6782, 1.3384, 829.193, 15.183, 7.5793, 133.5101, 663.9267, 7.4511, 108.5412, 195.3879,-61.9217, 1.2338, 1366, 171, 30.2119, 29.9739, 24.1139, 28.1239, 29.8787, 28.5973, 29.5459, 32.7536, 30.641, 43.4265, 37.5559
1/12/2008 12:13:26, .6311, .8124, 7.9775, 6.6499, 5.2583, 3.9671, 2.6463, 1.3263, 864.948, 15.171, 182.2915, 43.5073, 633.114, 7.4511, 122.1772, 186.8317, 190.3752, 1.2377, 52, 195, 30.2119, 29.9739, 23.5484, 28.3132, 29.736, 28.5499, 29.4984, 32.7536, 30.641, 43.3118, 37.5559
1/12/2008 12:13:56, .6311, .8154, 8.0873, 6.7449, 5.3385, 4.0236, 2.6855, 1.3456, 959.6987, 15.183, 485.6379, 43.5073, 329.6557, 7.4511, 122.1772, 268.8709, 202.1715, 1.2377, 55, 173, 30.2596, 29.9263, 23.03, 28.4552, 29.5935, 28.4552, 29.4509, 32.7536, 30.5933, 43.3691, 37.5559
1/12/2008 12:14:26, .6311, .8154, 8.008, 6.6816, 5.2836, 3.9828, 2.6561, 1.3263, 779.136, 15.171, 612.3522, 44.4963, 34.6008, 10.4152, 121.2032, 268.3675,-61.9217, 1.2377, 1366, 188, 30.2119, 29.9739, 22.5114, 28.3605, 29.4984, 28.3605, 29.4035, 32.7536, 30.5933, 43.3691, 37.5049
1/12/2008 12:14:56, .6311, .8124, 8.0141, 6.6763, 5.2794, 3.9828, 2.6585, 1.3311, 929.307, 15.171, 596.9929, 44.4963, 34.6008, 297.9325, 123.6381, 170.2225, 245.4247, 1.2377, 52, 192, 30.2119, 29.9739, 22.0398, 28.0766, 29.5459, 28.3605, 29.3085, 32.7536, 30.5933, 43.3118, 37.5049
1/12/2008 12:15:26, .6342, .8154, 8.1117, 6.766, 5.3512, 4.0362, 2.6929, 1.348, 988.3027, 15.171, 378.1227, 44.4963, 34.6008, 571.6174, 124.1251, 172.739, 253.2889, 1.2377, 51, 178, 30.2119, 29.9739, 21.6152, 27.7929, 29.5459, 28.4552, 29.0712, 32.7536, 30.5933, 43.3691, 37.5049
1/12/2008 12:15:56, .6311, .8154, 8.0568, 6.7238, 5.3132, 4.0079, 2.6708, 1.336, 766.6217, 15.171, 5.6594, 44.4963, 34.6008, 687.2171, 116.3332, 218.5401,-65.8657, 1.2377, 1366, 190, 30.2596, 29.9739, 21.1433, 27.7456, 29.5459, 28.5025, 28.7868, 32.7536, 30.5456, 43.3691, 37.5049
1/12/2008 12:16:26, .6311, .8154, 8.0324, 6.6921, 5.2921, 3.9954, 2.6634, 1.336, 938.2457, 15.183, 6.6194, 385.7158, 33.667, 593.3541, 110.9762, 144.0505, 249.3568, 1.2377, 55, 178, 30.2596, 29.9739, 20.7655, 27.6983, 29.5459, 28.3605, 28.7394, 32.7536, 30.5456, 43.3691, 37.454
1/12/2008 12:16:56, .6311, .8154, 8.0751, 6.7291, 5.3258, 4.0173, 2.6782, 1.3432, 920.3682, 15.183, 8.5393, 661.6585, 34.6008, 312.753, 145.066, 118.8851, 123.5294, 1.2377, 51, 158, 30.2596, 29.9739, 20.3403, 27.6511, 29.5935, 28.1239, 28.7868, 32.7536, 30.5456, 43.3118, 37.454
1/12/2008 12:17:26, .6342, .8154, 7.9897, 6.6605, 5.2668, 3.9703, 2.6463, 1.3239, 696.8995, 15.183, 7.5793, 756.6066, 34.6008, 11.4032, 110.9762, 120.395,-168.4103, 1.2416, 1366, 174, 30.2596, 29.9739, 20.0094, 27.5565, 29.6885, 28.0293, 28.929, 32.7536, 30.4979, 43.2545, 37.403
1/12/2008 12:17:56, .6311, .8154, 7.9836, 6.6552, 5.2583, 3.9703, 2.6512, 1.3287, 938.2457, 15.183, 9.4992, 600.3379, 350.1974, 7.4511, 107.5672, 203.9441, 292.61, 1.2377, 52, 185, 30.2596, 29.9739, 19.6784, 27.4148, 29.6885, 27.982, 29.1187, 32.7053, 30.4979, 43.1974, 37.403
1/12/2008 12:18:26, .6311, .8154, 8.0812, 6.7396, 5.3301, 4.0205, 2.6806, 1.3432, 945.3967, 15.171, 9.4992, 315.4938, 610.7048, 8.4391, 109.0282, 194.3813, 158.9184, 1.2377, 55, 177, 30.2596, 29.9739, 19.3945, 27.4148, 29.5935, 28.0766, 29.0712, 32.7053, 30.4979, 43.1974, 37.3521
1/12/2008 12:18:56, .6311, .8154, 7.9775, 6.6499, 5.2583, 3.9671, 2.6438, 1.3215, 743.381, 15.171, 8.5393, 42.5182, 682.6011, 9.4272, 120.7162, 190.3548,-34.3135, 1.2377, 1366, 164, 30.3072, 29.9739, 19.0631, 27.6511, 29.4984, 27.982, 29.0712, 32.7053, 30.4502, 43.1403, 37.3521
1/12/2008 12:19:26, .6311, .8154, 8.0507, 6.708, 5.3047, 4.0017, 2.6708, 1.3384, 977.5762, 15.171, 341.6443, 42.5182, 468.7796, 9.4272, 121.2032, 300.076, 280.8137, 1.2377, 51, 185, 30.3072, 30.0215, 18.779, 27.7929, 29.3085, 27.8874, 29.0712, 32.7053, 30.4502, 43.1403, 37.3013
