Filename:
C:\AO-51Tlm\WOD\2008\Wd010200

Start Time
1/2/2008 0:28:05
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
1/2/2008 9:45:35, .5015, .5935, 8.502, 7.1618, 5.676, 4.2747, 2.8204, 1.4059, 1211.7715, 15.183, 104.535, 541.9845, 556.5491, 23.2596, 166.4939, 176.2622, 788.0553, 1.0645, 52, 159, 25.292, 25.6219, 26.6594, 26.7066, 26.801, 26.801, 26.8954, 27.6983, 26.4707, 40.7006, 33.1895
1/2/2008 9:46:05, .5015, .596, 8.4105, 7.0932, 5.6212, 4.2308, 2.7861, 1.3866, 959.6987, 15.171, 108.3748, 31.6388, 726.4858, 25.2357, 192.7917, 214.0103, 426.3016, 1.0645, 50, 174, 25.3391, 25.7162, 26.6122, 27.037, 26.6594, 26.8482, 27.1314, 27.7456, 26.5179, 40.8628, 33.2865
1/2/2008 9:46:35, .4989, .5935, 8.5081, 7.1671, 5.6802, 4.2747, 2.818, 1.4059, 1172.441, 15.183, 616.192, 29.6607, 479.9842, 47.9604, 205.9406, 108.8189, 697.6169, 1.0606, 51, 167, 25.4334, 25.7633, 26.6594, 27.462, 26.5651, 27.037, 27.1786, 27.7929, 26.5651, 40.917, 33.3837
1/2/2008 9:47:05, .5015, .596, 8.3251, 7.0193, 5.5621, 4.1837, 2.7542, 1.3721, 929.307, 15.171, 778.4248, 33.6169, 36.4682, 124.0389, 208.3756, 104.7924, 445.9621, 1.0606, 54, 190, 25.4805, 25.8105, 26.7066, 27.6983, 26.5651, 27.3203, 27.2259, 27.8401, 26.6594, 40.8628, 33.4323
1/2/2008 9:47:35, .5015, .596, 8.563, 7.2198, 5.7182, 4.303, 2.8401, 1.4155, 1152.7757, 15.183, 410.7612, 26.6936, 36.4682, 696.1094, 208.3756, 119.3884, 626.839, 1.0606, 50, 171, 25.5276, 25.9048, 26.7538, 27.6983, 26.6594, 27.6038, 27.1314, 27.8874, 26.7066, 40.9713, 33.4809
1/2/2008 9:48:05, .4989, .596, 8.3312, 7.0193, 5.5621, 4.1869, 2.7591, 1.3745, 1007.968, 15.183, 69.0166, 207.6883, 35.5345, 748.4751, 203.9927, 100.766, 563.9253, 1.0606, 53, 198, 25.5748, 25.9991, 26.7538, 27.6983, 26.8954, 27.6983, 26.9898, 27.9347, 26.7538, 41.0256, 33.5782
1/2/2008 9:48:35, .4989, .596, 8.5142, 7.1724, 5.6887, 4.2779, 2.8204, 1.4059, 1152.7757, 15.183, 57.4971, 680.4503, 45.8054, 401.6759, 196.2007, 114.3553, 654.3637, 1.0645, 53, 173, 25.669, 26.0462, 26.7066, 27.5565, 27.0842, 27.6038, 26.9898, 27.9347, 26.801, 41.1345, 33.6269
1/2/2008 9:49:05, .5015, .5935, 8.4044, 7.0826, 5.6127, 4.2245, 2.7836, 1.3866, 988.3027, 15.1949, 56.5371, 705.1764, 81.2867, 32.1519, 171.3639, 302.0892, 457.7584, 1.0606, 50, 174, 25.7162, 26.1405, 26.6122, 27.3203, 27.2259, 27.4148, 27.1786, 28.0293, 26.8954, 41.189, 33.6756
1/2/2008 9:49:35, .4989, .5935, 8.4959, 7.1565, 5.6718, 4.2653, 2.8131, 1.4035, 1147.4125, 15.183, 61.3369, 352.0884, 516.3993, 29.1878, 167.4679, 371.0424, 662.2279, 1.0606, 51, 181, 25.8105, 26.1877, 26.4707, 27.037, 27.2259, 27.2259, 27.2731, 28.0293, 26.9426, 41.2982, 33.7243
1/2/2008 9:50:05, .5015, .5935, 8.3922, 7.0774, 5.6043, 4.2182, 2.7787, 1.3842, 1041.9352, 15.183, 192.851, 31.6388, 654.5895, 26.2237, 171.8509, 311.1487, 595.3821, 1.0645, 51, 185, 25.8576, 26.282, 26.282, 27.037, 27.1786, 27.0842, 27.2731, 28.1239, 26.9898, 41.4077, 33.8218
1/2/2008 9:50:35, .5015, .5935, 8.5447, 7.204, 5.7055, 4.2873, 2.8302, 1.4107, 1134.8982, 15.183, 684.349, 30.6497, 267.0965, 51.9126, 167.9549, 258.8047, 591.45, 1.0606, 53, 180, 25.9048, 26.3292, 26.0934, 27.2731, 27.1314, 27.1314, 27.2259, 28.1239, 27.037, 41.5175, 33.8706
1/2/2008 9:51:05, .5015, .596, 8.3983, 7.0774, 5.6043, 4.2182, 2.7812, 1.389, 1093.78, 15.183, 720.8274, 28.6717, 36.4682, 333.5017, 184.9998, 150.0902, 662.2279, 1.0606, 50, 168, 25.9991, 26.3764, 25.9048, 27.3676, 27.1314, 27.3676, 27.1786, 28.1712, 27.0842, 41.4077, 33.9194
1/2/2008 9:51:35, .5015, .596, 8.5081, 7.1671, 5.676, 4.2685, 2.818, 1.4059, 1118.8085, 15.183, 348.364, 33.6169, 34.6008, 653.624, 289.7041, 102.2759, 579.6537, 1.0645, 52, 182, 26.0462, 26.4707, 25.8576, 27.5093, 27.1314, 27.6983, 27.1314, 28.2658, 27.1786, 41.3529, 33.9682
1/2/2008 9:52:05, .4989, .596, 8.3617, 7.051, 5.5874, 4.2025, 2.7738, 1.3794, 1045.5107, 15.183, 60.3769, 221.5348, 37.4019, 654.6121, 315.515, 104.2891, 607.1785, 1.0645, 53, 183, 26.0934, 26.5179, 25.9991, 27.6983, 27.0842, 27.7929, 27.0842, 28.2658, 27.2259, 41.2982, 34.0171
1/2/2008 9:52:35, .5015, .596, 8.4837, 7.1407, 5.6591, 4.2528, 2.8106, 1.3986, 1052.6617, 15.183, 60.3769, 706.1654, 34.6008, 292.0043, 184.9998, 104.7924, 457.7584, 1.0606, 50, 178, 26.1877, 26.6122, 26.2349, 27.7929, 27.1314, 27.7456, 27.2259, 28.3605, 27.2731, 41.2982, 34.066
1/2/2008 9:53:05, .5015, .596, 8.3434, 7.0299, 5.5663, 4.19, 2.764, 1.3769, 1038.3597, 15.183, 58.457, 692.3188, 329.6557, 40.0562, 167.9549, 105.2958, 583.5858, 1.0606, 52, 192, 26.2349, 26.6594, 26.282, 27.7456, 27.2259, 27.6511, 27.462, 28.4078, 27.3203, 41.1345, 34.1149
1/2/2008 9:53:35, .5015, .596, 8.4715, 7.1301, 5.6465, 4.2465, 2.8082, 1.3962, 1024.0577, 15.183, 58.457, 177.028, 704.0766, 39.0681, 157.7279, 215.5202, 410.5732, 1.0645, 53, 191, 26.3292, 26.7538, 26.1877, 27.7456, 27.2259, 27.6038, 27.6511, 28.4552, 27.3676, 41.189, 34.1638
1/2/2008 9:54:05, .5015, .596, 8.38, 7.0563, 5.5916, 4.2088, 2.7787, 1.3842, 1054.4495, 15.171, 302.2861, 24.7155, 515.4655, 36.104, 141.17, 367.5192, 587.5179, 1.0645, 53, 193, 26.3764, 26.801, 26.0462, 27.7929, 27.2259, 27.4148, 27.6038, 28.5025, 27.4148, 41.2436, 34.2127
1/2/2008 9:54:35, .5015, .596, 8.4227, 7.0985, 5.6169, 4.2245, 2.791, 1.3866, 936.458, 15.159, 721.7873, 26.6936, 77.5518, 32.1519, 149.936, 250.7518, 296.5421, 1.0645, 50, 173, 26.4235, 26.8482, 25.7633, 27.6983, 27.1786, 27.3676, 27.5093, 28.5499, 27.462, 41.2436, 34.2617
1/2/2008 9:55:05, .5015, .596, 8.3556, 7.0404, 5.579, 4.1963, 2.7714, 1.3769, 1038.3597, 15.183, 699.7083, 27.6826, 36.4682, 367.0948, 158.2149, 100.2627, 571.7895, 1.0685, 51, 178, 26.4707, 26.9426, 25.5276, 27.6038, 27.1314, 27.5565, 27.4148, 28.5973, 27.5093, 41.189, 34.2617
1/2/2008 9:55:35, .5015, .5935, 8.3983, 7.0774, 5.6043, 4.212, 2.7836, 1.3818, 888.1887, 15.171, 117.0144, 25.7045, 35.5345, 771.1998, 166.9809, 98.2494, 151.0542, 1.0645, 51, 189, 26.5651, 26.9898, 25.292, 27.5565, 27.2731, 27.7456, 27.3203, 28.6446, 27.5565, 41.08, 34.3107
1/2/2008 9:56:05, .4989, .596, 8.3983, 7.0721, 5.6001, 4.2151, 2.7861, 1.3866, 1100.931, 15.183, 55.5772, 380.7706, 34.6008, 568.6533, 301.3921, 101.7726, 634.7032, 1.0645, 53, 167, 26.6122, 27.037, 25.2448, 27.5565, 27.4148, 27.7456, 27.2731, 28.692, 27.6038, 41.0256, 34.3597
1/2/2008 9:56:35, .5015, .596, 8.3678, 7.051, 5.5832, 4.1963, 2.7738, 1.3745, 870.3112, 15.171, 60.3769, 617.1516, 32.7333, 41.0442, 350.0918, 103.7858, 237.5605, 1.0606, 50, 194, 26.6594, 27.0842, 25.5276, 27.5093, 27.4148, 27.7929, 27.037, 28.7394, 27.6038, 41.08, 34.3597
1/2/2008 9:57:05, .4989, .596, 8.3739, 7.051, 5.5832, 4.2025, 2.7763, 1.3818, 1056.2372, 15.183, 59.417, 630.0092, 393.1485, 41.0442, 170.3899, 102.7792, 563.9253, 1.0645, 50, 168, 26.7066, 27.1314, 26.0462, 27.6038, 27.1786, 27.8401, 27.037, 28.7868, 27.6511, 40.9713, 34.4087
1/2/2008 9:57:35, .5015, .596, 8.4105, 7.0826, 5.6085, 4.2151, 2.7885, 1.3842, 941.8212, 15.171, 56.5371, 166.1485, 709.6789, 42.0322, 130.9431, 156.1299, 269.0173, 1.0645, 50, 183, 26.801, 27.1786, 26.3292, 27.7929, 26.9426, 27.7456, 27.1786, 28.8342, 27.6983, 40.9713, 34.4087
1/2/2008 9:58:05, .5015, .5935, 8.3556, 7.0404, 5.579, 4.1963, 2.7738, 1.3794, 1054.4495, 15.171, 435.7201, 23.7264, 601.3676, 40.0562, 134.3521, 145.0571, 575.7216, 1.0645, 51, 177, 26.8482, 27.2259, 26.282, 27.982, 26.8482, 27.6038, 27.2731, 28.8816, 27.7456, 40.8628, 34.4578
1/2/2008 9:58:35, .5015, .596, 8.3495, 7.0352, 5.5705, 4.1869, 2.7689, 1.3721, 836.344, 15.171, 752.5059, 25.7045, 35.5345, 36.104, 131.4301, 197.9044, 210.0358, 1.0645, 53, 171, 26.8954, 27.2731, 26.0462, 28.0293, 26.8482, 27.6511, 27.2259, 28.929, 27.7456, 40.8628, 34.5069
1/2/2008 9:59:05, .5015, .5935, 8.4105, 7.0774, 5.6085, 4.2182, 2.791, 1.3866, 1081.2657, 15.183, 564.3544, 26.6936, 36.4682, 543.9525, 134.8391, 123.9182, 567.8574, 1.0685, 52, 167, 26.9426, 27.3203, 25.7633, 27.9347, 26.8482, 27.8401, 27.1314, 28.9764, 27.7929, 40.8628, 34.5069
1/2/2008 9:59:35, .5015, .5935, 8.38, 7.0563, 5.5874, 4.1994, 2.7787, 1.3769, 868.5235, 15.171, 61.3369, 25.7045, 35.5345, 698.0855, 295.5481, 97.7461, 237.5605, 1.0645, 53, 157, 26.9898, 27.3676, 25.5748, 27.8874, 26.9426, 27.9347, 26.9426, 29.0238, 27.7929, 40.8628, 34.5069
1/2/2008 10:00:05, .4989, .596, 8.3983, 7.0668, 5.6001, 4.212, 2.7885, 1.3866, 1063.3882, 15.183, 54.6172, 446.0474, 33.667, 416.4964, 339.8648, 101.7726, 548.1969, 1.0645, 52, 175, 27.037, 27.4148, 25.7162, 27.8874, 26.8482, 27.8401, 26.8954, 29.0712, 27.8401, 40.8087, 34.556
1/2/2008 10:00:35, .4989, .596, 8.3373, 7.0246, 5.5621, 4.1806, 2.764, 1.3721, 843.495, 15.171, 56.5371, 656.7133, 33.667, 39.0681, 300.4181, 104.2891, 225.7642, 1.0645, 51, 181, 27.0842, 27.4148, 26.282, 27.8874, 26.6122, 27.6038, 26.9426, 29.0712, 27.8401, 40.8628, 34.556
1/2/2008 10:01:05, .5015, .596, 8.3678, 7.0457, 5.5832, 4.1994, 2.7787, 1.3818, 1050.874, 15.183, 62.2969, 494.5104, 369.8055, 44.9963, 308.21, 106.8057, 556.0611, 1.0606, 52, 185, 27.1314, 27.462, 27.1314, 27.7929, 26.4707, 27.3676, 26.9898, 29.1661, 27.8874, 40.8628, 34.556
1/2/2008 10:01:35, .5015, .596, 8.3434, 7.0299, 5.5621, 4.1837, 2.7665, 1.3697, 816.6787, 15.171, 64.2168, 14.8251, 706.8777, 50.9245, 188.8957, 106.3024, 154.9863, 1.0606, 53, 179, 27.1314, 27.5093, 27.8874, 27.6983, 26.4235, 27.3203, 26.8482, 29.1661, 27.8874, 40.8628, 34.6051
1/2/2008 10:02:05, .5015, .596, 8.3434, 7.0193, 5.5621, 4.1869, 2.7665, 1.3769, 1034.7842, 15.171, 471.2385, 16.8031, 564.0189, 51.9126, 105.1323, 144.0505, 536.4006, 1.0606, 50, 323, 27.1786, 27.5093, 28.2658, 27.8874, 26.3764, 27.3676, 26.7066, 29.261, 27.8874, 40.7546, 34.6051
1/2/2008 10:02:35, .5015, .596, 8.319, 7.0088, 5.5494, 4.1743, 2.7591, 1.3649, 791.6502, 15.147, 777.4648, 16.8031, 48.6065, 48.9485, 108.5412, 101.2693, 92.0726, 1.0606, 58, 182, 27.2259, 27.5093, 28.2658, 28.0293, 26.282, 27.5565, 26.6594, 29.261, 27.9347, 40.7546, 34.6051
1/2/2008 10:03:05, .5015, .596, 8.3556, 7.0299, 5.5705, 4.19, 2.7714, 1.3769, 1065.176, 15.183, 604.6726, 16.8031, 35.5345, 476.7663, 183.0518, 107.309, 587.5179, 1.0606, 52, 182, 27.2731, 27.5565, 28.1239, 28.0766, 26.1877, 27.7456, 26.6594, 29.261, 27.9347, 40.6466, 34.6051
1/2/2008 10:03:35, .4989, .596, 8.3068, 6.9982, 5.541, 4.168, 2.7567, 1.3649, 829.193, 15.171, 62.2969, 15.8141, 36.4682, 742.5469, 208.3756, 113.852, 190.3752, 1.0606, 50, 183, 27.2731, 27.5565, 27.982, 27.982, 26.3292, 27.7929, 26.6594, 29.356, 27.9347, 40.7006, 34.6543
1/2/2008 10:04:05, .5015, .596, 8.3861, 7.0563, 5.5959, 4.2088, 2.7861, 1.3842, 1025.8455, 15.183, 65.1767, 428.2446, 33.667, 358.2025, 344.7348, 118.3818, 449.8942, 1.0567, 53, 172, 27.2731, 27.5565, 28.1712, 27.7929, 26.5651, 27.6983, 26.6122, 29.356, 27.9347, 40.7546, 34.6543
1/2/2008 10:04:35, .5015, .5935, 8.2459, 6.9454, 5.503, 4.1398, 2.7346, 1.3577, 807.74, 15.171, 66.1367, 400.5514, 107.4308, 54.8766, 404.1484, 113.852, 237.5605, 1.0567, 53, 191, 27.3203, 27.5565, 28.8342, 27.6511, 26.3764, 27.6983, 26.282, 29.4035, 27.982, 40.5388, 34.6543
1/2/2008 10:05:05, .5015, .596, 8.3251, 7.0088, 5.5537, 4.1774, 2.764, 1.3745, 1022.27, 15.171, 66.1367, 328.3514, 445.4367, 55.8647, 328.6639, 111.3355, 493.1474, 1.0606, 50, 174, 27.3203, 27.5565, 29.8312, 27.6511, 25.8576, 27.6983, 25.8576, 29.4509, 27.9347, 40.324, 34.6543
1/2/2008 10:05:35, .4989, .596, 8.3373, 7.0193, 5.5621, 4.1806, 2.7665, 1.3745, 941.8212, 15.171, 64.2168, 150.3238, 630.3128, 53.8886, 236.1345, 110.3288, 304.4063, 1.0567, 51, 183, 27.3676, 27.6038, 30.832, 27.8401, 25.2448, 27.4148, 25.7162, 29.4984, 27.982, 40.324, 34.6543
1/2/2008 10:06:05, .5015, .5935, 8.2946, 6.9824, 5.5326, 4.1649, 2.7518, 1.3673, 966.8497, 15.171, 263.8878, 11.8579, 610.7048, 55.8647, 234.6735, 105.7991, 477.419, 1.0606, 51, 186, 27.3676, 27.6038, 31.6939, 28.0766, 24.9621, 27.0842, 25.8105, 29.5459, 27.9347, 40.4313, 34.6051
1/2/2008 10:06:35, .5015, .596, 8.3495, 7.0246, 5.5621, 4.1869, 2.7714, 1.3721, 877.4622, 15.171, 739.0665, 7.9018, 105.5633, 56.8527, 160.1629, 108.3156, 162.8505, 1.0606, 53, 175, 27.4148, 27.5565, 32.1747, 28.1239, 25.0092, 27.037, 25.9048, 29.5935, 27.9347, 40.5927, 34.6543
1/2/2008 10:07:05, .4989, .5935, 8.3312, 7.0088, 5.5537, 4.1774, 2.764, 1.3721, 1034.7842, 15.183, 634.4312, 4.9346, 34.6008, 452.0655, 125.5861, 118.8851, 540.3327, 1.0606, 51, 183, 27.3676, 27.5565, 32.3192, 28.0766, 25.1977, 27.4148, 25.8576, 29.5935, 27.9347, 40.5388, 34.6543
1/2/2008 10:07:35, .5015, .5935, 8.3617, 7.0352, 5.5748, 4.19, 2.7763, 1.3769, 904.2785, 15.171, 113.1746, 1.9675, 34.6008, 654.6121, 298.9571, 122.9115, 225.7642, 1.0567, 52, 197, 27.4148, 27.5565, 32.3674, 28.0293, 25.3862, 27.6983, 25.7162, 29.641, 27.8874, 40.5388, 34.6543
1/2/2008 10:08:05, .5015, .596, 8.319, 7.0035, 5.5494, 4.1743, 2.764, 1.3721, 982.9395, 15.171, 65.1767, 374.8364, 31.7996, 332.5136, 355.4487, 128.4479, 410.5732, 1.0567, 52, 183, 27.4148, 27.5565, 32.4156, 28.0766, 25.4334, 27.6983, 25.6219, 29.6885, 27.8874, 40.485, 34.6543
1/2/2008 10:08:35, .5015, .596, 8.2642, 6.956, 5.5115, 4.146, 2.7419, 1.3601, 848.8582, 15.171, 65.1767, 568.6886, 54.2088, 59.8168, 302.366, 119.8917, 276.8816, 1.0567, 52, 181, 27.4148, 27.5565, 32.802, 28.1239, 25.1506, 27.5093, 25.7633, 29.6885, 27.8874, 40.3776, 34.6543
1/2/2008 10:09:05, .5015, .596, 8.2946, 6.9824, 5.5326, 4.1617, 2.7542, 1.3673, 947.1845, 15.171, 66.1367, 255.1623, 389.4136, 57.8407, 369.5716, 113.852, 331.931, 1.0567, 52, 181, 27.4148, 27.5565, 33.5295, 28.0766, 24.7736, 27.037, 25.8105, 29.736, 27.8874, 40.217, 34.6051
1/2/2008 10:09:35, .5015, .596, 8.2093, 6.9191, 5.4777, 4.1209, 2.7223, 1.3504, 736.23, 15.159, 68.0566, 12.847, 386.6124, 52.9006, 425.5763, 101.7726, 48.5109, 1.0606, 1366, 184, 27.4148, 27.5093, 34.5069, 27.7456, 24.4909, 26.6594, 25.4334, 29.736, 27.8874, 39.6851, 34.6051
1/2/2008 10:10:05, .5015, .596, 8.252, 6.9507, 5.5073, 4.1398, 2.7395, 1.3601, 922.156, 15.171, 249.4885, 17.7922, 448.2378, 48.9485, 376.8766, 98.7528, 390.9126, 1.0606, 51, 168, 27.3676, 27.5093, 35.5933, 27.3203, 24.161, 26.4707, 24.7736, 29.7836, 27.8401, 39.4211, 34.6051
1/2/2008 10:10:35, .4989, .596, 8.3251, 7.0088, 5.5537, 4.1774, 2.7665, 1.3745, 1050.874, 15.171, 507.7169, 19.7703, 422.0937, 44.9963, 269.2503, 96.2362, 540.3327, 1.0606, 53, 178, 27.3676, 27.462, 36.4927, 27.2731, 23.8783, 26.5651, 24.2081, 29.8312, 27.8401, 39.5793, 34.556
1/2/2008 10:11:05, .5015, .596, 8.2946, 6.9877, 5.5326, 4.1617, 2.7542, 1.3673, 886.401, 15.171, 651.7105, 21.7484, 99.0273, 44.0083, 292.1391, 94.223, 225.7642, 1.0606, 53, 159, 27.3676, 27.462, 37.0476, 27.5565, 23.5013, 26.7538, 24.0197, 29.8312, 27.7929, 39.791, 34.556
1/2/2008 10:11:35, .5015, .596, 8.2946, 6.9771, 5.5284, 4.1586, 2.7518, 1.3673, 963.2742, 15.171, 457.7991, 20.7593, 34.6008, 312.753, 383.2076, 103.2825, 422.3695, 1.0606, 53, 170, 27.3676, 27.4148, 37.3521, 27.6983, 23.2657, 26.8482, 24.1139, 29.8787, 27.7456, 39.8972, 34.5069
1/2/2008 10:12:05, .5015, .596, 8.2703, 6.9613, 5.5157, 4.146, 2.7419, 1.3625, 838.1317, 15.171, 61.3369, 25.7045, 35.5345, 601.2583, 342.7868, 111.3355, 276.8816, 1.0606, 52, 196, 27.3676, 27.3676, 37.403, 27.6983, 23.407, 26.7538, 24.3495, 29.8787, 27.6983, 40.1102, 34.5069
1/2/2008 10:12:35, .5015, .596, 8.3556, 7.0299, 5.5705, 4.19, 2.7738, 1.3769, 979.364, 15.183, 61.3369, 499.4556, 34.6008, 254.4591, 331.0989, 116.3685, 375.1842, 1.0606, 50, 173, 27.3203, 27.3203, 37.403, 27.5093, 23.8312, 26.6594, 24.538, 29.8787, 27.6983, 40.217, 34.5069
1/2/2008 10:13:05, .5015, .596, 8.2703, 6.9613, 5.5157, 4.1492, 2.7444, 1.3625, 927.5192, 15.171, 63.2568, 412.4199, 250.2896, 48.9485, 369.0846, 106.8057, 402.7089, 1.0567, 51, 184, 27.3203, 27.2731, 37.454, 27.2731, 24.0668, 26.6594, 24.6322, 29.9263, 27.6511, 40.1635, 34.4578
1/2/2008 10:13:35, .5015, .596, 8.2642, 6.9613, 5.5115, 4.146, 2.7419, 1.3601, 825.6175, 15.171, 63.2568, 18.7812, 592.0304, 46.9724, 307.723, 104.2891, 194.3073, 1.0606, 53, 177, 27.2731, 27.2259, 37.607, 27.1786, 23.9725, 26.6594, 24.3966, 29.9263, 27.6038, 40.0036, 34.4578
1/2/2008 10:14:05, .5015, .596, 8.2642, 6.956, 5.5115, 4.146, 2.7419, 1.3625, 920.3682, 15.171, 204.3705, 21.7484, 584.5607, 42.0322, 292.1391, 94.7263, 394.8447, 1.0645, 53, 184, 27.2731, 27.1786, 37.9141, 27.3203, 23.5484, 26.6122, 23.9725, 29.9263, 27.5565, 39.738, 34.4578
1/2/2008 10:14:35, .5015, .596, 8.2764, 6.9666, 5.5199, 4.1523, 2.7468, 1.3649, 941.8212, 15.171, 290.7666, 26.6936, 433.2983, 34.128, 379.3116, 88.1833, 386.9805, 1.0606, 50, 191, 27.2259, 27.1314, 38.3777, 27.5565, 22.9357, 26.3292, 23.6427, 29.9739, 27.5565, 39.5265, 34.4578
1/2/2008 10:15:05, .5015, .596, 8.2398, 6.9296, 5.4904, 4.1304, 2.7321, 1.3552, 830.9807, 15.159, 313.8056, 29.6607, 240.9524, 28.1998, 443.1082, 83.1502, 178.5789, 1.0645, 53, 201, 27.1786, 27.0842, 38.9492, 27.5565, 22.37, 25.8105, 23.4542, 29.9739, 27.5093, 39.2109, 34.4087
1/2/2008 10:15:35, .5015, .596, 8.1971, 6.8979, 5.4608, 4.1084, 2.7199, 1.348, 734.4422, 15.159, 440.5199, 32.6278, 32.7333, 24.2477, 439.6992, 78.1171, 44.5669, 1.0645, 1366, 184, 27.1786, 27.0842, 39.5793, 27.3676, 21.9927, 25.3862, 23.3128, 29.9739, 27.462, 39.0537, 34.3597
1/2/2008 10:16:05, .4989, .5935, 8.2764, 6.9613, 5.5157, 4.1523, 2.7468, 1.3649, 959.6987, 15.171, 436.6801, 33.6169, 33.667, 311.765, 389.0515, 89.1899, 418.4374, 1.0645, 54, 171, 27.1314, 26.9898, 40.0568, 27.0842, 21.9927, 25.4334, 23.1714, 29.9739, 27.4148, 39.2633, 34.3107
1/2/2008 10:16:35, .4989, .596, 8.2703, 6.9613, 5.5157, 4.146, 2.7444, 1.3625, 822.042, 15.159, 74.7763, 31.6388, 34.6008, 524.1918, 397.3305, 92.2097, 147.1221, 1.0606, 54, 180, 27.0842, 26.9426, 40.217, 26.8482, 22.3228, 25.7633, 23.1243, 29.9739, 27.3676, 39.5265, 34.2617
1/2/2008 10:17:05, .4989, .596, 8.2703, 6.9613, 5.5157, 4.1492, 2.7444, 1.3649, 915.005, 15.171, 49.8174, 370.8802, 33.667, 280.1479, 399.7654, 101.2693, 324.0668, 1.0606, 50, 176, 27.037, 26.8954, 40.0036, 26.8482, 22.7943, 26.0462, 23.1714, 30.0215, 27.3203, 39.6322, 34.2617
1/2/2008 10:17:35, .4989, .596, 8.2398, 6.9402, 5.4946, 4.1335, 2.7321, 1.3577, 841.7072, 15.171, 49.8174, 678.4722, 94.3587, 28.1998, 233.6995, 94.7263, 304.4063, 1.0645, 53, 179, 26.9898, 26.8482, 39.4738, 26.8482, 23.2657, 26.2349, 23.5956, 30.0215, 27.2731, 39.738, 34.2127
1/2/2008 10:18:05, .4989, .596, 8.319, 6.9982, 5.5494, 4.1712, 2.7616, 1.3721, 981.1517, 15.183, 38.2979, 485.6091, 539.7422, 28.1998, 83.7044, 89.6932, 422.3695, 1.0606, 52, 170, 26.9426, 26.7538, 38.7928, 26.8954, 23.5956, 26.282, 24.3024, 30.0215, 27.2259, 39.791, 34.2127
1/2/2008 10:18:35, .4989, .5935, 8.2093, 6.9138, 5.4735, 4.1178, 2.7223, 1.348, 707.626, 15.159, 39.2579, 32.6278, 714.3475, 25.2357, 94.4183, 80.1304, 92.0726, 1.0645, 54, 168, 26.8954, 26.7538, 37.9655, 27.0842, 23.9725, 26.3292, 24.8678, 30.0215, 27.1786, 39.8441, 34.2127
1/2/2008 10:19:05, .5015, .596, 8.319, 6.9982, 5.5452, 4.1712, 2.7616, 1.3721, 968.6375, 15.171, 608.5124, 33.6169, 386.6124, 22.2716, 130.4561, 82.1436, 371.2521, 1.0645, 51, 203, 26.8482, 26.6594, 37.0476, 27.3676, 24.3024, 26.4235, 25.2448, 30.0215, 27.1786, 39.8441, 34.2127
1/2/2008 10:19:35, .4989, .596, 8.2154, 6.9191, 5.4777, 4.1241, 2.7248, 1.3528, 798.8012, 15.171, 716.0276, 35.5949, 34.6008, 136.8833, 142.144, 87.1767, 265.0852, 1.0645, 51, 170, 26.8482, 26.6594, 36.2418, 27.462, 24.6322, 26.7538, 25.4805, 29.9739, 27.1786, 39.8972, 34.2127
1/2/2008 10:20:05, .5015, .596, 8.3373, 7.014, 5.5579, 4.1806, 2.7689, 1.3769, 986.515, 15.171, 379.0827, 34.6059, 33.667, 539.0123, 244.4134, 87.1767, 398.7768, 1.0645, 51, 201, 26.801, 26.6122, 35.5933, 27.462, 24.8678, 27.037, 25.4805, 30.0215, 27.1786, 39.8972, 34.2127
1/2/2008 10:20:35, .5015, .596, 8.13, 6.8505, 5.4229, 4.0801, 2.6953, 1.3335, 500.247, 15.147, 30.6183, 33.6169, 32.7333, 336.4658, 292.6261, 84.1568,-365.6115, 1.0645, 1366, 234, 26.801, 26.5651, 35.0979, 27.3676, 25.0092, 27.037, 25.292, 30.0215, 27.2259, 39.2633, 34.2127
1/2/2008 10:21:05, .5015, .596, 8.0202, 6.7713, 5.3554, 4.0268, 2.6561, 1.307, 180.2397, 15.0991, 20.0588, 124.6087, 30.8659, 46.9724, 174.2858, 81.137,-937.4948, 1.0645, 1366, 173, 26.7538, 26.6122, 34.556, 26.9426, 24.7265, 26.6122, 24.9621, 29.9739, 27.2259, 37.607, 34.2127
1/2/2008 10:21:35, .5015, .5935, 7.9349, 6.6974, 5.3005, 3.9828, 2.6266, 1.2926,-9.2618, 14.9074, 13.3391, 42.5182, 30.8659, 6.4631, 115.3592, 72.0774,-1233.2965, 1.0685, 1366, 180, 26.7538, 26.5651, 33.773, 26.2349, 24.2081, 25.8576, 24.4437, 30.0215, 27.2731, 36.0417, 34.1638
1/2/2008 10:22:05, .4989, .5935, 7.8861, 6.6552, 5.2668, 3.9608, 2.6144, 1.2853,-11.0496, 4.8074, 6.6194, 29.6607, 28.9985, 6.4631, 107.0803, 74.0907,-1256.9607, 1.0685, 1366, 183, 26.7066, 26.5651, 32.802, 25.2448, 23.5956, 24.9149, 23.7369, 30.0691, 27.2731, 35.0979, 33.9194
