Filename:
C:\AO-51Tlm\WOD\2008\Wd010800

Start Time
1/8/2008 1:23:36
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
1/8/2008 12:11:36, .6129, .7555, 8.2032, 6.9243, 5.4693, 4.0833, 2.7223, 1.3577, 915.005, 15.171, 162.1324, 57.3539, 31.7996, 422.4246, 454.7961, 166.196, 158.9184, 1.1826, 53, 179, 29.3085, 29.2136, 39.738, 30.2596, 25.5276, 29.0712, 26.7066, 32.2228, 29.3085, 42.5738, 35.9918
1/8/2008 12:12:06, .6099, .7555, 8.1605, 6.8821, 5.4398, 4.0613, 2.7076, 1.3504, 940.0335, 15.171, 89.1757, 118.6745, 49.5403, 460.9578, 430.4463, 168.2093, 312.2705, 1.1826, 53, 186, 29.3085, 29.1661, 39.9503, 30.2596, 25.7162, 29.0712, 26.9426, 32.1747, 29.3085, 42.6865, 36.0417
1/8/2008 12:12:36, .6099, .7555, 8.2276, 6.9454, 5.4862, 4.099, 2.7321, 1.3649, 1027.6332, 15.183, 92.0555, 331.3185, 77.5518, 292.0043, 428.0113, 167.7059, 367.32, 1.1787, 53, 180, 29.261, 29.1661, 40.0568, 30.1643, 26.0462, 29.1187, 27.0842, 32.2228, 29.356, 42.7994, 36.0417
1/8/2008 12:13:06, .6129, .7555, 8.1239, 6.8557, 5.4187, 4.0425, 2.6929, 1.3432, 877.4622, 15.171, 94.9354, 430.2227, 76.6181, 72.6612, 420.7063, 165.1894, 206.1036, 1.1826, 52, 193, 29.261, 29.1661, 40.217, 30.1643, 26.3292, 29.3085, 27.0842, 32.2228, 29.356, 42.8561, 36.0917
1/8/2008 12:13:36, .6129, .7555, 8.2337, 6.9454, 5.4904, 4.1021, 2.737, 1.3673, 1147.4125, 15.183, 127.5739, 424.2885, 401.5519, 64.757, 330.6119, 167.7059, 611.1106, 1.1826, 52, 191, 29.261, 29.1661, 40.1635, 30.2119, 26.5179, 29.5459, 27.1314, 32.1747, 29.4035, 42.8561, 36.1417
1/8/2008 12:14:06, .6129, .7555, 8.4898, 7.1724, 5.6718, 4.2371, 2.8253, 1.4083, 1108.082, 15.183, 142.9332, 290.7678, 637.7826, 61.7929, 175.2598, 157.6398, 426.3016, 1.1826, 52, 190, 29.2136, 29.1661, 40.0568, 30.4502, 26.5651, 29.7836, 27.2731, 32.1747, 29.4509, 42.9695, 36.1417
1/8/2008 12:14:36, .6129, .7555, 8.2276, 6.9454, 5.4862, 4.0927, 2.7272, 1.3577, 814.891, 15.171, 128.5339, 7.9018, 711.5463, 66.733, 131.9171, 150.0902, 92.0726, 1.1826, 56, 174, 29.261, 29.1661, 39.8441, 30.7365, 26.5651, 29.9263, 27.5565, 32.1747, 29.4509, 42.9695, 36.1917
1/8/2008 12:15:06, .6099, .7555, 8.1483, 6.8768, 5.4313, 4.0582, 2.7076, 1.3528, 1009.7557, 15.183, 379.0827, 12.847, 630.3128, 75.6253, 151.884, 149.5869, 445.9621, 1.1826, 51, 173, 29.2136, 29.2136, 39.5265, 31.0232, 26.6594, 29.9739, 27.8874, 32.1747, 29.4984, 42.9695, 36.2418
1/8/2008 12:15:36, .6099, .7555, 8.2824, 6.9877, 5.5241, 4.1272, 2.7518, 1.3745, 1025.8455, 15.183, 693.9486, 17.7922, 330.5894, 78.5894, 159.6759, 130.4612, 355.5237, 1.1865, 53, 188, 29.2136, 29.2136, 39.0537, 31.2146, 26.8482, 30.0691, 28.2658, 32.1747, 29.5459, 43.0264, 36.2418
1/8/2008 12:16:06, .6129, .7585, 8.1056, 6.8399, 5.406, 4.033, 2.6904, 1.3408, 823.8297, 15.171, 767.8653, 33.6169, 41.1368, 119.0987, 167.4679, 126.938, 186.4431, 1.1865, 51, 182, 29.2136, 29.2136, 38.4812, 31.3104, 27.1786, 30.3072, 28.5499, 32.1747, 29.5935, 43.0264, 36.2919
1/8/2008 12:16:36, .6129, .7585, 8.2642, 6.9718, 5.5115, 4.1178, 2.7493, 1.3745, 1075.9025, 15.183, 533.6357, 43.5073, 41.1368, 581.4977, 174.7728, 124.9248, 469.5547, 1.1905, 53, 188, 29.2136, 29.261, 37.8116, 31.2146, 27.5565, 30.4979, 28.7394, 32.1747, 29.641, 43.0833, 36.342
1/8/2008 12:17:06, .6099, .7585, 8.2337, 6.9507, 5.4946, 4.099, 2.7321, 1.3601, 804.1645, 15.171, 92.0555, 38.5621, 42.0705, 759.3435, 179.6428, 113.852, 20.9028, 1.1865, 1366, 195, 29.2136, 29.261, 37.0476, 31.1189, 28.0766, 30.641, 28.929, 32.2228, 29.6885, 43.0833, 36.3922
1/8/2008 12:17:36, .6129, .7585, 8.1544, 6.8768, 5.4355, 4.0613, 2.7101, 1.3528, 1011.5435, 15.183, 61.3369, 329.3404, 55.1426, 648.6839, 226.8815, 118.3818, 457.7584, 1.1905, 52, 180, 29.261, 29.3085, 36.342, 31.0232, 28.5499, 30.5933, 28.9764, 32.1747, 29.736, 43.0833, 36.3922
1/8/2008 12:18:06, .6129, .7555, 8.3434, 7.0404, 5.5663, 4.1586, 2.7763, 1.3866, 1047.2985, 15.183, 55.5772, 649.79, 64.4797, 356.2264, 208.3756, 119.8917, 367.32, 1.1905, 50, 177, 29.261, 29.3085, 35.6927, 30.8798, 28.8816, 30.5456, 29.2136, 32.2228, 29.8312, 43.1974, 36.4927
1/8/2008 12:18:36, .6129, .7555, 8.1788, 6.9085, 5.4524, 4.0738, 2.715, 1.3528, 784.4992, 15.171, 48.8575, 749.6833, 62.6123, 29.1878, 170.3899, 151.0968, 40.6229, 1.1944, 1366, 197, 29.261, 29.356, 35.0485, 30.6888, 29.1661, 30.4502, 29.4984, 32.2228, 29.8787, 43.1974, 36.5429
1/8/2008 12:19:06, .6129, .7585, 8.1849, 6.9085, 5.4608, 4.0801, 2.7223, 1.3601, 1020.4822, 15.183, 51.7373, 590.4475, 338.9928, 25.2357, 180.6168, 253.2683, 438.0979, 1.1944, 52, 180, 29.3085, 29.4035, 34.3597, 30.4979, 29.3085, 30.4025, 29.7836, 32.2228, 29.9739, 43.1974, 36.5932
1/8/2008 12:19:36, .6129, .7555, 8.38, 7.0774, 5.5959, 4.1806, 2.7885, 1.3914, 986.515, 15.171, 62.2969, 183.9512, 624.7105, 22.2716, 189.8697, 289.0032, 241.4926, 1.1944, 52, 190, 29.3085, 29.4035, 33.7243, 30.4502, 29.4509, 30.3549, 30.0215, 32.2228, 30.0215, 43.3118, 36.6436
1/8/2008 12:20:06, .6129, .7585, 8.2154, 6.9349, 5.4819, 4.0927, 2.7321, 1.3649, 995.4537, 15.171, 252.3683, 38.5621, 612.5722, 26.2237, 192.7917, 261.3212, 414.5053, 1.1984, 53, 190, 29.356, 29.4509, 33.044, 30.5456, 29.5459, 30.3072, 30.1167, 32.2228, 30.1167, 43.3691, 36.694
1/8/2008 12:20:36, .6129, .7555, 8.4105, 7.109, 5.6212, 4.1994, 2.8008, 1.3986, 1047.2985, 15.183, 594.113, 38.5621, 281.1023, 42.0322, 197.1747, 262.8312, 343.7274, 1.1944, 54, 177, 29.356, 29.4984, 32.4639, 30.6888, 29.641, 30.3549, 30.1167, 32.2228, 30.1167, 43.4839, 36.7444
1/8/2008 12:21:06, .6099, .7585, 8.2337, 6.9507, 5.4904, 4.1021, 2.737, 1.3649, 927.5192, 15.171, 657.4702, 38.5621, 40.2031, 140.8354, 208.3756, 245.2154, 312.2705, 1.1944, 50, 173, 29.4035, 29.5459, 31.9341, 30.6888, 29.736, 30.4979, 30.1167, 32.271, 30.2119, 43.5415, 36.7444
1/8/2008 12:21:36, .6099, .7555, 8.3739, 7.0721, 5.5959, 4.1806, 2.7885, 1.3938, 1084.8412, 15.171, 510.5968, 42.5182, 39.2694, 541.9764, 212.2716, 125.4281, 445.9621, 1.1984, 51, 193, 29.4509, 29.5935, 31.4541, 30.641, 29.8312, 30.5933, 30.1167, 32.271, 30.2596, 43.5992, 36.8453
1/8/2008 12:22:06, .6099, .7555, 8.3434, 7.0457, 5.5705, 4.1586, 2.7714, 1.3842, 911.4295, 15.171, 158.2926, 54.3867, 39.2694, 707.9658, 233.2125, 105.2958, 111.7331, 1.1944, 54, 180, 29.4984, 29.5935, 31.0232, 30.5456, 29.9263, 30.7365, 30.1167, 32.271, 30.3072, 43.7147, 36.8958
1/8/2008 12:22:36, .6129, .7555, 8.1544, 6.8821, 5.4355, 4.0582, 2.7076, 1.3528, 934.6702, 15.171, 29.6583, 252.1951, 50.474, 687.2171, 208.3756, 107.309, 327.9989, 1.1984, 54, 175, 29.5459, 29.641, 30.7365, 30.4979, 30.0691, 30.7365, 30.1167, 32.3192, 30.4025, 43.7147, 36.9464
1/8/2008 12:23:06, .6129, .7555, 8.3434, 7.0404, 5.5663, 4.1555, 2.7714, 1.3866, 1072.327, 15.1949, 29.6583, 648.801, 57.01, 396.7357, 202.5317, 122.9115, 410.5732, 1.1984, 54, 192, 29.5935, 29.6885, 30.4502, 30.4502, 30.2596, 30.6888, 30.2119, 32.3192, 30.4502, 43.7726, 36.997
1/8/2008 12:23:36, .6129, .7585, 8.2032, 6.9243, 5.4735, 4.0833, 2.7223, 1.3577, 841.7072, 15.183, 30.6183, 752.6504, 80.3529, 20.2955, 210.8106, 158.1431, 162.8505, 1.1984, 54, 175, 29.5935, 29.736, 30.1643, 30.4025, 30.3549, 30.5933, 30.4025, 32.3674, 30.4979, 43.8306, 37.0476
1/8/2008 12:24:06, .6129, .7555, 8.319, 7.0246, 5.5537, 4.146, 2.7665, 1.3842, 1122.384, 15.183, 45.0176, 527.1488, 516.3993, 20.2955, 210.3236, 189.3482, 528.5363, 1.2023, 53, 181, 29.641, 29.7836, 29.9263, 30.3549, 30.4025, 30.4979, 30.5456, 32.3674, 30.5456, 43.9468, 37.0983
1/8/2008 12:24:36, .6129, .7555, 8.4715, 7.1565, 5.6507, 4.2182, 2.8082, 1.4011, 952.5477, 15.171, 61.3369, 50.4306, 624.7105, 18.3195, 208.3756, 349.9034, 202.1715, 1.1984, 51, 185, 29.6885, 29.8312, 29.6885, 30.4979, 30.3549, 30.3549, 30.641, 32.3674, 30.5933, 44.0633, 37.149
1/8/2008 12:25:06, .6099, .7555, 8.2642, 6.9771, 5.5115, 4.1178, 2.7444, 1.3721, 995.4537, 15.183, 248.5285, 38.5621, 433.2983, 17.3314, 208.3756, 429.9294, 367.32, 1.2023, 51, 171, 29.736, 29.8787, 29.4984, 30.4025, 30.3549, 30.2119, 30.641, 32.4156, 30.641, 44.1217, 37.1997
1/8/2008 12:25:36, .6129, .7585, 8.3068, 7.014, 5.541, 4.1366, 2.7567, 1.3769, 963.2742, 15.171, 579.7137, 39.5511, 115.8342, 16.3434, 217.6286, 362.9895, 225.7642, 1.1984, 54, 184, 29.7836, 29.9263, 29.3085, 30.3072, 30.3549, 30.1167, 30.4979, 32.4639, 30.6888, 44.1217, 37.2505
1/8/2008 12:26:06, .6129, .7555, 8.2581, 6.9718, 5.5073, 4.1115, 2.7395, 1.3673, 993.666, 15.171, 662.27, 39.5511, 39.2694, 164.5482, 222.4985, 261.3212, 394.8447, 1.1984, 54, 188, 29.7836, 30.0215, 29.1187, 30.1167, 30.3549, 30.2119, 30.3549, 32.4639, 30.7365, 44.1802, 37.3013
1/8/2008 12:26:36, .6129, .7585, 8.4959, 7.1724, 5.6718, 4.2339, 2.8229, 1.4083, 1165.29, 15.183, 452.9994, 43.5073, 40.2031, 541.9764, 216.1676, 267.8642, 556.0611, 1.1984, 51, 176, 29.8787, 30.0691, 28.9764, 29.9263, 30.3549, 30.3072, 30.2119, 32.5121, 30.7843, 44.3562, 37.3521
1/8/2008 12:27:06, .6129, .7555, 8.4227, 7.1196, 5.6169, 4.1869, 2.791, 1.3914, 923.9437, 15.171, 29.6583, 56.3648, 40.2031, 714.882, 214.7066, 268.8709, 210.0358, 1.2023, 54, 200, 29.9263, 30.0691, 28.7394, 29.8787, 30.4502, 30.3072, 30.1167, 32.5121, 30.7843, 44.474, 37.403
1/8/2008 12:27:36, .6129, .7555, 8.3373, 7.0404, 5.5621, 4.1523, 2.7689, 1.3842, 1100.931, 15.1949, 31.5782, 470.7734, 41.1368, 596.3182, 216.6546, 142.0372, 504.9437, 1.1984, 54, 155, 29.9739, 30.1167, 28.5973, 29.8787, 30.641, 30.2119, 30.1643, 32.5604, 30.832, 44.533, 37.454
1/8/2008 12:28:06, .6129, .7585, 8.3861, 7.0826, 5.5916, 4.1712, 2.7763, 1.3866, 1013.3312, 15.1949, 33.4981, 734.8476, 61.6786, 244.5788, 209.8366, 113.852, 284.7458, 1.2023, 52, 184, 30.0215, 30.1643, 28.4078, 29.8787, 30.832, 30.1643, 30.3072, 32.6087, 30.8798, 44.5921, 37.5049
1/8/2008 12:28:36, .6129, .7555, 8.2215, 6.9349, 5.4777, 4.0864, 2.7248, 1.3577, 906.0662, 15.183, 33.4981, 749.6833, 118.6354, 20.2955, 208.3756, 192.8713, 272.9494, 1.2023, 53, 183, 30.0691, 30.2119, 28.2658, 29.8787, 30.8798, 30.1643, 30.5456, 32.6087, 30.8798, 44.474, 37.5049
1/8/2008 12:29:06, .6129, .7555, 8.4349, 7.1196, 5.6254, 4.1994, 2.8033, 1.4011, 1167.0777, 15.1949, 35.4181, 465.8282, 529.4713, 21.2836, 217.6286, 287.4933, 563.9253, 1.2023, 51, 177, 30.1167, 30.3072, 28.1712, 29.9739, 30.832, 30.2596, 30.7365, 32.657, 30.9276, 44.6513, 37.5559
1/8/2008 12:29:36, .6129, .7555, 8.3922, 7.0879, 5.5959, 4.1712, 2.7812, 1.389, 932.8825, 15.183, 45.0176, 36.584, 708.7452, 22.2716, 229.8035, 268.3675, 261.1531, 1.2023, 54, 175, 30.1643, 30.3549, 28.1239, 30.2119, 30.7843, 30.2596, 30.832, 32.7053, 30.9754, 44.77, 37.607
1/8/2008 12:30:06, .6129, .7555, 8.4776, 7.1565, 5.6507, 4.2182, 2.8106, 1.4083, 1186.743, 15.1949, 483.718, 37.573, 494.9237, 23.2596, 227.3685, 287.9966, 591.45, 1.2023, 51, 184, 30.2119, 30.4025, 28.1239, 30.4502, 30.6888, 30.3072, 30.832, 32.7053, 30.9754, 44.8295, 37.6581
1/8/2008 12:30:36, .6129, .7585, 8.3922, 7.0826, 5.5832, 4.1617, 2.7714, 1.3818, 929.307, 15.171, 648.8306, 36.584, 41.1368, 23.2596, 218.6026, 362.4861, 225.7642, 1.2023, 53, 201, 30.2596, 30.4502, 28.1239, 30.5456, 30.6888, 30.4025, 30.7843, 32.7536, 31.0232, 44.9487, 37.6581
1/8/2008 12:31:06, .6099, .7555, 8.38, 7.0668, 5.5874, 4.1712, 2.7812, 1.3914, 1172.441, 15.183, 581.6336, 37.573, 40.2031, 420.4485, 222.9855, 274.4072, 626.839, 1.2023, 51, 176, 30.3072, 30.4979, 28.0766, 30.4502, 30.641, 30.4979, 30.7365, 32.802, 31.0711, 44.9487, 37.7092
1/8/2008 12:31:36, .6129, .7585, 8.5873, 7.2462, 5.7266, 4.2716, 2.8499, 1.4228, 1124.1717, 15.1949, 343.5643, 36.584, 41.1368, 689.1932, 230.2905, 179.7853, 438.0979, 1.2023, 51, 177, 30.3549, 30.5456, 27.982, 30.3072, 30.6888, 30.5456, 30.641, 32.802, 31.1189, 45.0683, 37.7604
1/8/2008 12:32:06, .6129, .7585, 8.3068, 7.014, 5.5368, 4.1272, 2.7518, 1.3745, 898.9152, 15.183, 40.2178, 62.2991, 41.1368, 756.3794, 216.6546, 190.8581, 233.6284, 1.2023, 54, 187, 30.4502, 30.641, 27.8874, 30.1167, 30.8798, 30.641, 30.4979, 32.8504, 31.1667, 45.0683, 37.8116
1/8/2008 12:32:36, .6099, .7585, 8.4227, 7.1038, 5.6085, 4.1837, 2.7861, 1.3914, 1168.8655, 15.1949, 42.1378, 563.7434, 41.1368, 516.2876, 209.8366, 195.3879, 575.7216, 1.2023, 52, 187, 30.4502, 30.6888, 27.7929, 30.1167, 31.0232, 30.5933, 30.4502, 32.8988, 31.2146, 45.1283, 37.8628
1/8/2008 12:33:06, .6129, .7585, 8.2581, 6.9666, 5.4946, 4.0958, 2.7199, 1.3528, 825.6175, 15.183, 44.0577, 782.3217, 46.7391, 27.2118, 209.3496, 115.3619, 60.343, 1.2023, 1367, 169, 30.5456, 30.7365, 27.6983, 30.1643, 31.1667, 30.5456, 30.641, 32.9472, 31.2146, 45.0683, 37.8628
1/8/2008 12:33:36, .6129, .7555, 8.2154, 6.9296, 5.4693, 4.0833, 2.7199, 1.3552, 1058.025, 15.1949, 44.0577, 657.7024, 404.3531, 28.1998, 204.4797, 123.9182, 489.2153, 1.2023, 53, 160, 30.5933, 30.7843, 27.6511, 30.2119, 31.1667, 30.5456, 30.832, 32.9956, 31.2146, 45.0085, 37.9141
1/8/2008 12:34:06, .6099, .7555, 8.38, 7.0668, 5.579, 4.1586, 2.764, 1.3745, 1095.5677, 15.183, 44.0577, 292.7459, 651.7884, 30.1758, 200.0967, 261.8245, 418.4374, 1.2023, 51, 186, 30.641, 30.832, 27.6038, 30.4025, 31.0711, 30.5933, 30.9276, 33.044, 31.2625, 45.0085, 37.9141
1/8/2008 12:34:36, .6099, .7555, 8.252, 6.9613, 5.4946, 4.099, 2.7297, 1.3577, 991.8782, 15.183, 162.1324, 35.5949, 677.9325, 30.1758, 203.0187, 272.394, 414.5053, 1.2023, 53, 190, 30.6888, 30.8798, 27.5565, 30.5933, 30.9276, 30.5933, 31.0232, 33.044, 31.3104, 45.0085, 37.9655
1/8/2008 12:35:06, .6129, .7555, 8.4227, 7.1038, 5.6127, 4.1869, 2.7885, 1.389, 1118.8085, 15.183, 614.2721, 35.5949, 403.4194, 30.1758, 205.4536, 199.4144, 465.6226, 1.2023, 54, 171, 30.7365, 30.9754, 27.5093, 30.7843, 30.8798, 30.641, 30.9276, 33.0925, 31.3583, 45.0683, 37.9655
1/8/2008 12:35:36, .6099, .7555, 8.2581, 6.9718, 5.5073, 4.1084, 2.737, 1.3649, 889.9765, 15.171, 713.1477, 35.5949, 41.1368, 54.8766, 198.6357, 260.3146, 237.5605, 1.2023, 54, 169, 30.7843, 31.0232, 27.4148, 30.8798, 30.832, 30.7843, 30.8798, 33.141, 31.4062, 45.0683, 38.0168
1/8/2008 12:36:06, .6129, .7585, 8.3678, 7.0668, 5.5832, 4.1712, 2.7836, 1.3938, 1152.7757, 15.1949, 496.1974, 35.5949, 41.1368, 543.9525, 195.2267, 246.7253, 559.9932, 1.2023, 54, 177, 30.832, 31.0711, 27.2731, 30.832, 30.7843, 30.8798, 30.7843, 33.141, 31.4541, 45.0683, 38.0168
1/8/2008 12:36:36, .6129, .7555, 8.3434, 7.0457, 5.5663, 4.1555, 2.7714, 1.3842, 902.4907, 15.171, 154.4527, 34.6059, 42.0705, 760.3315, 202.5317, 111.8388, 92.0726, 1.2023, 55, 183, 30.8798, 31.1189, 27.0842, 30.7365, 30.832, 30.8798, 30.7365, 33.1895, 31.4541, 45.0683, 38.0683
1/8/2008 12:37:06, .6129, .7555, 8.1605, 6.8874, 5.4398, 4.0613, 2.7101, 1.3504, 927.5192, 15.183, 45.0176, 228.4581, 40.2031, 718.8342, 194.2527, 109.3222, 320.1347, 1.2023, 51, 195, 30.9276, 31.1667, 26.9426, 30.5933, 30.9276, 30.8798, 30.641, 33.238, 31.5021, 44.9487, 38.0683
1/8/2008 12:37:36, .6129, .7585, 8.2764, 6.9824, 5.5157, 4.1209, 2.7518, 1.3769, 1047.2985, 15.1949, 45.9776, 658.6914, 41.1368, 396.7357, 184.5128, 114.8586, 371.2521, 1.2023, 53, 155, 30.9754, 31.2146, 26.801, 30.5933, 31.0711, 30.832, 30.6888, 33.2865, 31.55, 44.8891, 38.1197
1/8/2008 12:38:06, .6129, .7555, 8.1239, 6.861, 5.4187, 4.0425, 2.6953, 1.3456, 823.8297, 15.183, 49.8174, 750.6723, 112.0994, 35.116, 193.7657, 110.8321, 170.7147, 1.2023, 51, 180, 31.0232, 31.2625, 26.6594, 30.5456, 31.1189, 30.832, 30.832, 33.3351, 31.55, 44.8295, 38.1197
1/8/2008 12:38:36, .6129, .7555, 8.2337, 6.9454, 5.4904, 4.099, 2.7346, 1.3673, 1047.2985, 15.183, 50.7774, 502.4228, 553.748, 37.0921, 186.9478, 109.3222, 406.6411, 1.2023, 54, 163, 31.0711, 31.3104, 26.5651, 30.5933, 31.0711, 30.832, 30.9276, 33.3351, 31.598, 44.7106, 38.1197
1/8/2008 12:39:06, .6129, .7585, 8.2093, 6.9296, 5.4735, 4.0864, 2.7272, 1.3625, 850.646, 15.171, 48.8575, 45.4854, 715.2812, 36.104, 171.8509, 206.964, 92.0726, 1.2023, 56, 169, 31.1667, 31.3583, 26.5651, 30.7843, 30.9754, 30.7365, 30.9276, 33.3837, 31.598, 44.7106, 38.1712
1/8/2008 12:39:36, .6129, .7555, 8.191, 6.9138, 5.4608, 4.077, 2.7199, 1.3601, 1022.27, 15.171, 316.6855, 34.6059, 609.7711, 35.116, 169.9029, 246.7253, 438.0979, 1.2023, 54, 185, 31.1667, 31.4062, 26.5651, 30.8798, 30.832, 30.7365, 30.8798, 33.3837, 31.646, 44.6513, 38.1712
1/8/2008 12:40:06, .6129, .7555, 8.2642, 6.9718, 5.5073, 4.1115, 2.7444, 1.3721, 979.364, 15.171, 683.389, 35.5949, 282.036, 34.128, 173.7988, 147.5736, 237.5605, 1.2023, 54, 193, 31.2146, 31.4541, 26.4707, 30.9754, 30.7365, 30.7365, 30.832, 33.4323, 31.6939, 44.7106, 38.1712
1/8/2008 12:40:36, .6099, .7555, 8.1178, 6.8505, 5.4102, 4.0393, 2.6953, 1.3456, 856.0092, 15.171, 730.4269, 35.5949, 41.1368, 154.6679, 172.8248, 145.0571, 213.9679, 1.2023, 52, 191, 31.2625, 31.5021, 26.282, 31.0232, 30.641, 30.8798, 30.7365, 33.4809, 31.6939, 44.533, 38.1712
1/8/2008 12:41:06, .6129, .7555, 8.2337, 6.9454, 5.4862, 4.099, 2.7346, 1.3697, 1027.6332, 15.183, 441.4799, 35.5949, 42.0705, 629.9113, 170.8769, 122.9115, 359.4558, 1.2023, 53, 206, 31.3104, 31.5021, 26.1405, 30.9276, 30.641, 31.0711, 30.641, 33.4809, 31.6939, 44.533, 38.1712
1/8/2008 12:41:36, .6129, .7555, 8.1544, 6.8821, 5.4355, 4.0582, 2.7051, 1.3504, 802.3767, 15.171, 51.7373, 33.6169, 41.1368, 727.7264, 255.1273, 106.3024, 48.5109, 1.2023, 1366, 178, 31.3583, 31.55, 26.0934, 30.9276, 30.6888, 31.1667, 30.4502, 33.5295, 31.742, 44.474, 38.2228
1/8/2008 12:42:06, .6129, .7555, 8.1849, 6.9032, 5.4566, 4.077, 2.7223, 1.3601, 1038.3597, 15.183, 52.6973, 354.0665, 40.2031, 560.749, 320.3849, 114.8586, 449.8942, 1.1984, 52, 172, 31.3583, 31.598, 26.1877, 30.9276, 30.641, 31.1189, 30.3072, 33.5295, 31.742, 44.474, 38.1712
1/8/2008 12:42:36, .6099, .7555, 8.252, 6.956, 5.4988, 4.1052, 2.7395, 1.3697, 957.911, 15.183, 53.6572, 684.4065, 41.1368, 240.6267, 213.7326, 116.8718, 202.1715, 1.1984, 53, 168, 31.4062, 31.598, 26.4235, 30.9754, 30.5456, 31.0232, 30.3549, 33.5782, 31.79, 44.533, 38.1712
1/8/2008 12:43:06, .6129, .7585, 8.0995, 6.8346, 5.3976, 4.0299, 2.6904, 1.3432, 845.2827, 15.183, 55.5772, 717.0449, 149.4481, 42.0322, 187.9218, 115.8652, 198.2394, 1.1984, 52, 174, 31.4541, 31.646, 26.6594, 30.8798, 30.4979, 30.8798, 30.4979, 33.6269, 31.79, 44.415, 38.1712
1/8/2008 12:43:36, .6099, .7585, 8.2032, 6.9191, 5.4651, 4.0833, 2.7272, 1.3625, 1004.3925, 15.183, 57.4971, 395.6062, 598.5664, 44.9963, 180.1298, 112.3421, 312.2705, 1.1984, 51, 183, 31.4541, 31.646, 26.801, 30.832, 30.4979, 30.7843, 30.641, 33.6269, 31.79, 44.3562, 38.2228
1/8/2008 12:44:06, .6129, .7555, 8.0873, 6.8241, 5.3891, 4.0236, 2.6831, 1.3384, 748.7442, 15.171, 56.5371, 30.6497, 721.8172, 44.0083, 147.014, 140.5273,-42.2016, 1.2023, 1367, 187, 31.5021, 31.6939, 26.8482, 30.9276, 30.4502, 30.7365, 30.5933, 33.6756, 31.79, 44.2974, 38.1712
1/8/2008 12:44:36, .6099, .7555, 8.1361, 6.861, 5.4229, 4.0487, 2.7027, 1.3528, 997.2415, 15.183, 418.4409, 32.6278, 570.5549, 43.0203, 151.397, 173.2423, 390.9126, 1.2023, 54, 180, 31.55, 31.6939, 26.8954, 31.0232, 30.3072, 30.6888, 30.4502, 33.6756, 31.79, 44.2388, 38.2228
1/8/2008 12:45:06, .6099, .7585, 8.1544, 6.8821, 5.4398, 4.0613, 2.7101, 1.3528, 895.3397, 15.171, 708.3479, 32.6278, 228.8141, 41.0442, 164.0589, 104.2891, 119.5973, 1.2023, 53, 202, 31.55, 31.6939, 26.9426, 31.1667, 30.1167, 30.7365, 30.4025, 33.7243, 31.838, 44.2388, 38.1712
1/8/2008 12:45:36, .6129, .7585, 8.0873, 6.8188, 5.3891, 4.0236, 2.6855, 1.3408, 888.1887, 15.171, 701.6282, 31.6388, 41.1368, 198.1413, 233.6995, 109.8255, 269.0173, 1.1984, 53, 172, 31.598, 31.6939, 27.037, 31.2146, 29.9739, 30.832, 30.3549, 33.773, 31.838, 44.1802, 38.1712
1/8/2008 12:46:06, .6129, .7555, 8.2093, 6.9243, 5.4735, 4.0864, 2.7321, 1.3673, 1040.1475, 15.183, 414.6011, 30.6497, 42.0705, 602.2464, 256.1013, 114.8586, 394.8447, 1.2023, 53, 182, 31.598, 31.6939, 27.3676, 31.0711, 29.9263, 30.9276, 30.2119, 33.7243, 31.838, 44.3562, 38.1712
1/8/2008 12:46:36, .6099, .7555, 8.1544, 6.8821, 5.4355, 4.0582, 2.7076, 1.3528, 836.344, 15.171, 67.0966, 26.6936, 42.0705, 642.7557, 357.3967, 121.4016, 107.801, 1.1984, 55, 179, 31.598, 31.742, 27.8874, 30.9276, 29.9263, 31.0232, 29.8787, 33.773, 31.838, 44.3562, 38.2228
1/8/2008 12:47:06, .6129, .7555, 8.1178, 6.8452, 5.4102, 4.0393, 2.7002, 1.3504, 956.1232, 15.183, 66.1367, 267.0308, 41.1368, 456.0176, 404.1484, 127.9446, 331.931, 1.1944, 52, 189, 31.598, 31.6939, 28.5499, 30.9276, 29.7836, 31.0232, 29.5459, 33.8218, 31.838, 44.2388, 38.2228
1/8/2008 12:47:36, .6129, .7555, 8.191, 6.9032, 5.4566, 4.0738, 2.7223, 1.3601, 934.6702, 15.183, 67.0966, 622.0969, 41.1368, 177.3926, 286.2951, 131.9711, 178.5789, 1.1944, 53, 169, 31.598, 31.6939, 29.0712, 30.9754, 29.5935, 30.9276, 29.4509, 33.8218, 31.838, 44.2388, 38.2228
1/8/2008 12:48:06, .6129, .7555, 8.0751, 6.8188, 5.3849, 4.0205, 2.6855, 1.3408, 839.9195, 15.183, 69.0166, 692.3188, 124.2377, 56.8527, 186.9478, 127.4413, 194.3073, 1.1944, 51, 186, 31.646, 31.6939, 29.5459, 30.9754, 29.4984, 30.7843, 29.6885, 33.8218, 31.79, 44.2388, 38.1712
