Filename:
C:\AO-51Tlm\WOD\2008\Wd010600

Start Time
1/6/2008 1:02:38
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
1/6/2008 11:26:38, .6099, .738, 8.0141, 6.7502, 5.3596, 4.0017, 2.6365, 1.3094, 825.6175, 15.171, 39.2579, 84.058, 705.944, 36.104, 101.7233, 171.2291, 32.7348, 1.1905, 1366, 191, 28.5973, 28.3605, 15.1639, 26.0934, 27.4148, 26.282, 27.1314, 31.2146, 28.5499, 41.2436, 35.0979
1/6/2008 11:27:08, .6099, .738, 7.9532, 6.6921, 5.3174, 3.9703, 2.6217, 1.307, 956.1232, 15.171, 284.0469, 33.6169, 628.4454, 37.0921, 110.4892, 201.9309, 398.7768, 1.1865, 51, 175, 28.5973, 28.3605, 15.1161, 26.1877, 27.3676, 26.1877, 27.1314, 31.1667, 28.5499, 41.2436, 35.0979
1/6/2008 11:27:38, .6129, .738, 8.0568, 6.7871, 5.3891, 4.0268, 2.6536, 1.3191, 961.4865, 15.171, 673.7895, 33.6169, 340.8603, 38.0801, 144.579, 109.3222, 288.6779, 1.1865, 53, 180, 28.6446, 28.4078, 15.2595, 26.3292, 27.1786, 26.2349, 27.0842, 31.1667, 28.5499, 41.2982, 35.0485
1/6/2008 11:28:08, .6129, .738, 7.9593, 6.7027, 5.3216, 3.9734, 2.6193, 1.3022, 813.1032, 15.171, 725.6271, 30.6497, 43.0042, 51.9126, 269.7372, 115.8652, 174.6468, 1.1826, 51, 165, 28.5973, 28.4078, 15.5938, 26.4707, 26.9426, 26.4235, 26.9426, 31.1667, 28.5499, 41.2436, 35.0485
1/6/2008 11:28:38, .6129, .738, 8.1117, 6.8346, 5.4313, 4.055, 2.6733, 1.3311, 1081.2657, 15.183, 497.1574, 26.6936, 44.8717, 540.9884, 274.1202, 123.4148, 520.6721, 1.1826, 51, 200, 28.5973, 28.4078, 16.2138, 26.5179, 26.7538, 26.6122, 26.7538, 31.1189, 28.5499, 41.4077, 35.0485
1/6/2008 11:29:08, .6129, .738, 8.0507, 6.7871, 5.3891, 4.0236, 2.6463, 1.3118, 847.0705, 15.171, 71.8964, 20.7593, 45.8054, 728.7145, 273.6332, 133.481, 162.8505, 1.1787, 51, 186, 28.6446, 28.4078, 16.8803, 26.4707, 26.7538, 26.7538, 26.5651, 31.1189, 28.5025, 41.4626, 35.0485
1/6/2008 11:29:38, .6099, .738, 8.0507, 6.7819, 5.3891, 4.0236, 2.6536, 1.3215, 1059.8127, 15.183, 69.9765, 340.2199, 43.0042, 557.7849, 306.749, 146.567, 520.6721, 1.1787, 53, 181, 28.5973, 28.4552, 17.4032, 26.4707, 26.8954, 26.7538, 26.3764, 31.1189, 28.5499, 41.4077, 35.0485
1/6/2008 11:30:08, .6129, .738, 8.1117, 6.8399, 5.4313, 4.055, 2.6659, 1.3215, 916.7927, 15.183, 72.8564, 684.4065, 41.1368, 142.8115, 207.8886, 148.0769, 166.7826, 1.1747, 52, 193, 28.6446, 28.4552, 17.6882, 26.4235, 26.9426, 26.7066, 26.4235, 31.0711, 28.5499, 41.4077, 34.9991
1/6/2008 11:30:38, .6099, .738, 7.9349, 6.6816, 5.3047, 3.964, 2.6144, 1.2998, 906.0662, 15.183, 53.6572, 691.3298, 226.013, 69.6971, 72.0165, 150.0902, 331.931, 1.1747, 52, 189, 28.6446, 28.4552, 17.8306, 26.3292, 27.037, 26.6594, 26.6122, 31.0711, 28.5025, 41.3529, 34.9991
1/6/2008 11:31:08, .6129, .738, 8.0812, 6.8135, 5.4102, 4.0393, 2.6634, 1.3239, 1000.817, 15.183, 54.6172, 319.45, 646.1861, 71.6732, 73.4775, 155.6266, 335.8631, 1.1787, 50, 193, 28.6446, 28.4552, 17.8306, 26.3292, 27.037, 26.6122, 26.8482, 31.0232, 28.5025, 41.3529, 34.9991
1/6/2008 11:31:38, .6099, .738, 7.9227, 6.6763, 5.3005, 3.9577, 2.6119, 1.2974, 866.7357, 15.171, 205.3305, 7.9018, 713.4137, 69.6971, 116.8202, 141.0306, 280.8137, 1.1787, 53, 179, 28.6446, 28.4552, 17.7356, 26.5179, 26.9898, 26.5651, 26.8954, 31.0232, 28.5025, 41.2982, 34.9991
1/6/2008 11:32:08, .6099, .738, 8.1056, 6.8346, 5.4271, 4.0519, 2.6708, 1.3287, 1024.0577, 15.171, 688.1888, 6.9127, 371.673, 67.7211, 114.3852, 144.0505, 383.0484, 1.1747, 51, 190, 28.6446, 28.4552, 17.8306, 26.7538, 26.8954, 26.5651, 26.801, 31.0232, 28.4552, 41.3529, 34.9498
1/6/2008 11:32:38, .6129, .738, 7.9775, 6.7238, 5.3385, 3.986, 2.6242, 1.3022, 825.6175, 15.171, 794.744, 3.9456, 39.2694, 64.757, 171.3639, 146.567, 119.5973, 1.1747, 54, 221, 28.5973, 28.4552, 18.2576, 26.8482, 26.7538, 26.801, 26.6122, 30.9754, 28.4552, 41.4077, 34.9498
1/6/2008 11:33:08, .6129, .738, 8.0141, 6.7502, 5.3596, 4.0048, 2.6414, 1.3143, 999.0292, 15.171, 611.3923, .9785, 42.0705, 262.3634, 340.3518, 149.0836, 430.2337, 1.1747, 53, 192, 28.6446, 28.4552, 18.9684, 26.9426, 26.4707, 26.9426, 26.3292, 30.9754, 28.4552, 41.3529, 34.9498
1/6/2008 11:33:38, .6129, .738, 8.0324, 6.766, 5.3765, 4.0111, 2.6463, 1.3143, 929.307, 15.171, 245.6486,-2.9777, 42.0705, 452.0655, 428.0113, 155.6266, 217.9, 1.1747, 52, 182, 28.5973, 28.4552, 19.9149, 27.037, 26.0934, 26.9426, 26.0934, 30.9754, 28.4552, 41.3529, 34.9498
1/6/2008 11:34:08, .6129, .738, 7.9775, 6.7238, 5.3427, 3.986, 2.6291, 1.307, 911.4295, 15.171, 73.8163, 62.2991, 38.3356, 578.5336, 374.9286, 163.6795, 320.1347, 1.1747, 53, 187, 28.5973, 28.4552, 20.9544, 26.9898, 25.8576, 26.7538, 25.9519, 30.9276, 28.4552, 41.3529, 34.9004
1/6/2008 11:34:38, .6099, .738, 8.1605, 6.8821, 5.4693, 4.0833, 2.6904, 1.336, 1099.1432, 15.183, 70.9365, 445.0583, 30.8659, 404.64, 306.749, 169.7192, 485.2832, 1.1708, 53, 188, 28.5973, 28.4552, 21.9455, 26.8482, 25.9048, 26.6594, 25.9048, 30.9276, 28.4552, 41.5175, 34.9004
1/6/2008 11:35:08, .6099, .738, 8.0263, 6.7713, 5.3722, 4.0111, 2.6414, 1.3094, 888.1887, 15.183, 67.0966, 578.579, 32.7333, 76.6134, 295.5481, 170.2225, 241.4926, 1.1708, 53, 194, 28.5973, 28.4552, 22.7, 26.7538, 26.0462, 26.6594, 25.9991, 30.9276, 28.4552, 41.5724, 34.9004
1/6/2008 11:35:38, .6099, .738, 8.1849, 6.9032, 5.4862, 4.099, 2.7002, 1.3408, 1140.2615, 15.183, 66.1367, 410.4419, 522.9353, 77.6014, 181.5908, 178.2754, 536.4006, 1.1669, 51, 180, 28.5499, 28.4078, 23.2185, 26.7538, 26.1405, 26.6594, 26.0934, 30.9276, 28.4078, 41.6275, 34.9004
1/6/2008 11:36:08, .6129, .738, 8.0629, 6.803, 5.4018, 4.033, 2.6512, 1.3118, 836.344, 15.171, 60.3769, 10.8689, 720.8835, 77.6014, 48.6406, 176.2622, 16.9588, 1.1669, 1366, 186, 28.5499, 28.4078, 23.5013, 26.8954, 26.1405, 26.6594, 26.282, 30.9276, 28.3605, 41.5724, 34.9004
1/6/2008 11:36:38, .6129, .738, 7.9897, 6.7291, 5.3469, 3.9922, 2.634, 1.3118, 1016.9067, 15.171, 353.1638, 6.9127, 644.3186, 76.6134, 78.3474, 181.7986, 442.03, 1.1708, 52, 184, 28.5499, 28.4078, 23.7369, 27.1314, 26.0462, 26.6594, 26.3292, 30.8798, 28.3605, 41.5175, 34.9004
1/6/2008 11:37:08, .6129, .738, 8.2398, 6.956, 5.5284, 4.1272, 2.7174, 1.3456, 1081.2657, 15.171, 677.6293, 7.9018, 253.0908, 73.6493, 205.9406, 175.7589, 394.8447, 1.1708, 53, 190, 28.5499, 28.3605, 24.0197, 27.2731, 25.9991, 26.7066, 26.3764, 30.8798, 28.3605, 41.6826, 34.9004
1/6/2008 11:37:38, .6129, .738, 8.0446, 6.7819, 5.3891, 4.0236, 2.6512, 1.3167, 1007.968, 15.171, 657.4702, 9.8799, 25.2636, 215.9259, 276.0682, 178.2754, 426.3016, 1.1708, 51, 173, 28.5025, 28.3605, 24.5851, 27.3203, 25.8576, 26.8482, 26.282, 30.8798, 28.3605, 41.6826, 34.9004
1/6/2008 11:38:08, .6129, .738, 8.191, 6.9085, 5.4904, 4.099, 2.7027, 1.3408, 1095.5677, 15.183, 394.442, 9.8799, 28.9985, 489.6107, 340.8388, 181.7986, 453.8263, 1.1708, 51, 181, 28.5025, 28.3605, 25.4334, 27.1314, 25.8105, 26.9426, 26.0462, 30.8798, 28.3605, 41.6826, 34.9004
1/6/2008 11:38:38, .6099, .738, 8.0141, 6.7502, 5.3596, 4.0017, 2.6365, 1.307, 823.8297, 15.171, 141.9733, 7.9018, 30.8659, 387.8434, 432.8812, 172.2357,-10.6494, 1.1708, 1366, 186, 28.5025, 28.3605, 26.4235, 26.9898, 25.669, 27.037, 25.5748, 30.8798, 28.3132, 41.4626, 34.9004
1/6/2008 11:39:08, .6129, .738, 7.8312, 6.6024, 5.2372, 3.9138, 2.5776, 1.2781, 593.21, 15.159, 71.8964, 12.847, 27.131, 162.5721, 472.328, 169.7192,-306.4511, 1.1708, 1366, 186, 28.4552, 28.3132, 27.5565, 26.9426, 25.292, 27.037, 25.0563, 30.832, 28.3132, 41.0256, 34.9004
1/6/2008 11:39:38, .6129, .738, 7.8556, 6.6235, 5.2541, 3.9232, 2.5849, 1.2829, 725.5035, 15.171, 75.7363, 288.7897, 28.0647, 67.7211, 438.2382, 169.7192,-26.4255, 1.1708, 1366, 183, 28.4552, 28.3132, 28.692, 27.037, 24.7736, 26.801, 24.6793, 30.832, 28.2658, 40.7006, 34.8512
1/6/2008 11:40:08, .6099, .7351, 7.9288, 6.6763, 5.3005, 3.9577, 2.6144, 1.2998, 925.7315, 15.183, 80.536, 485.6091, 121.4365, 72.6612, 361.2927, 174.249, 386.9805, 1.1708, 53, 201, 28.4552, 28.3132, 29.736, 27.1314, 24.4437, 26.4235, 24.7736, 30.832, 28.2658, 40.7546, 34.8019
1/6/2008 11:40:38, .6099, .738, 8.0812, 6.803, 5.406, 4.0393, 2.6659, 1.3263, 1084.8412, 15.183, 81.496, 412.4199, 363.2695, 76.6134, 332.0729, 174.249, 524.6042, 1.1708, 53, 182, 28.4552, 28.2658, 30.641, 27.1786, 24.3024, 26.2349, 24.9621, 30.832, 28.2185, 40.9713, 34.8019
1/6/2008 11:41:08, .6129, .738, 8.1117, 6.8399, 5.4313, 4.055, 2.6708, 1.3239, 923.9437, 15.171, 82.456, 5.9237, 595.7653, 73.6493, 311.132, 179.282, 202.1715, 1.1708, 53, 175, 28.4078, 28.2185, 31.4062, 27.1786, 24.3966, 26.1405, 25.1035, 30.7843, 28.1712, 41.1345, 34.7527
1/6/2008 11:41:38, .6129, .738, 8.1239, 6.8452, 5.4355, 4.0613, 2.6806, 1.3311, 1115.233, 15.183, 408.8413, 3.9456, 562.1514, 70.6852, 210.8106, 184.8184, 563.9253, 1.1708, 50, 186, 28.3605, 28.2185, 31.9341, 27.2731, 24.5851, 26.282, 25.1035, 30.7843, 28.1712, 41.189, 34.7527
1/6/2008 11:42:08, .6099, .738, 8.2642, 6.9771, 5.5452, 4.1398, 2.7248, 1.3456, 1077.6902, 15.183, 696.8284, 6.9127, 286.7046, 68.7091, 148.962, 184.3151, 402.7089, 1.1708, 50, 190, 28.3132, 28.1712, 32.3192, 27.462, 24.6793, 26.5651, 25.0092, 30.7843, 28.1239, 41.2982, 34.7527
1/6/2008 11:42:38, .6099, .738, 8.0934, 6.8293, 5.4271, 4.0487, 2.6659, 1.3191, 909.6417, 15.171, 696.8284, 7.9018, 23.3961, 79.5774, 264.3803, 181.7986, 206.1036, 1.1708, 50, 183, 28.3132, 28.1239, 32.657, 27.6038, 24.6322, 26.8954, 24.9149, 30.7365, 28.0766, 41.2982, 34.7527
1/6/2008 11:43:08, .6129, .738, 8.0141, 6.7502, 5.3596, 4.0017, 2.6389, 1.3094, 918.5805, 15.171, 410.7612, 6.9127, 30.8659, 243.5908, 408.5314, 184.8184, 217.9, 1.1708, 52, 182, 28.3132, 28.1239, 32.9472, 27.7456, 24.538, 27.037, 24.9621, 30.7365, 28.0766, 41.189, 34.7035
1/6/2008 11:43:38, .6129, .738, 7.9044, 6.6658, 5.2879, 3.9483, 2.6021, 1.2926, 736.23, 15.159, 78.6161, 2.9566, 27.131, 356.2264, 442.6212, 178.2754,-69.8098, 1.1669, 1366, 182, 28.2658, 28.0766, 33.3837, 27.7929, 24.4437, 26.9426, 25.0092, 30.7365, 28.0293, 41.0256, 34.7035
1/6/2008 11:44:08, .6099, .738, 7.9044, 6.6605, 5.2879, 3.9483, 2.6021, 1.2926, 809.5277, 15.159, 79.5761, 175.0499, 25.2636, 236.6745, 439.6992, 176.7655, 60.343, 1.1669, 1366, 179, 28.2185, 28.0766, 34.0171, 27.6511, 24.3495, 26.6122, 24.9621, 30.6888, 28.0293, 40.8087, 34.7035
1/6/2008 11:44:38, .6099, .738, 7.8373, 6.6077, 5.2415, 3.9138, 2.5776, 1.2781, 634.3282, 15.159, 84.3759, 171.0937, 25.2636, 66.733, 462.1011, 171.7324,-219.6826, 1.1708, 1366, 171, 28.2185, 28.0766, 34.8019, 27.3676, 24.2553, 26.3764, 24.8207, 30.6888, 28.0293, 40.485, 34.7035
1/6/2008 11:45:08, .6129, .738, 7.8129, 6.5866, 5.2288, 3.9043, 2.5727, 1.2757, 611.0875, 15.159, 89.1757, 42.5182, 141.9783, 70.6852, 480.607, 164.1828,-219.6826, 1.1747, 1366, 187, 28.1712, 28.0293, 35.643, 26.9898, 24.0197, 26.3292, 24.4909, 30.6888, 27.982, 40.0568, 34.7035
1/6/2008 11:45:38, .6129, .738, 7.8495, 6.613, 5.2457, 3.9169, 2.5825, 1.2829, 730.8667, 15.159, 94.9354, 3.9456, 323.1196, 66.733, 467.458, 162.1696,-6.7054, 1.1747, 1366, 165, 28.1712, 27.982, 36.4927, 26.8482, 23.6427, 26.3764, 24.0197, 30.641, 27.982, 39.738, 34.6543
1/6/2008 11:46:08, .6099, .738, 7.9288, 6.671, 5.3005, 3.9577, 2.6119, 1.2998, 891.7642, 15.171, 123.7341, 34.6059, 484.6528, 58.8288, 414.8624, 165.6927, 237.5605, 1.1747, 51, 173, 28.1239, 27.9347, 37.2505, 26.9898, 23.3128, 26.4707, 23.6427, 30.641, 27.9347, 39.791, 34.6051
1/6/2008 11:46:38, .6129, .738, 8.0629, 6.7977, 5.3976, 4.0299, 2.6585, 1.3191, 947.1845, 15.171, 146.7731, 29.6607, 594.8316, 53.8886, 351.0657, 157.1365, 284.7458, 1.1747, 54, 180, 28.0766, 27.9347, 37.9655, 27.4148, 22.9829, 26.4235, 23.5013, 30.641, 27.8874, 40.0568, 34.556
1/6/2008 11:47:08, .6099, .738, 8.0629, 6.7977, 5.4018, 4.033, 2.6585, 1.3191, 954.3355, 15.171, 174.6118, 9.8799, 609.7711, 73.6493, 334.5079, 147.5736, 375.1842, 1.1747, 52, 184, 28.0766, 27.8874, 38.533, 27.8401, 22.7472, 26.3292, 23.7369, 30.5933, 27.8401, 40.324, 34.5069
1/6/2008 11:47:38, .6129, .738, 8.252, 6.9666, 5.5368, 4.1366, 2.7272, 1.3504, 1161.7145, 15.183, 469.3186, 6.9127, 450.1053, 111.1945, 354.4747, 151.0968, 638.6353, 1.1708, 52, 181, 28.0293, 27.8401, 39.0014, 28.2185, 22.7472, 26.282, 24.0668, 30.5933, 27.8401, 40.6466, 34.5069
1/6/2008 11:48:08, .6129, .738, 8.2276, 6.9454, 5.5157, 4.1147, 2.7076, 1.3408, 979.364, 15.171, 679.5492, 7.9018, 50.474, 119.0987, 333.0469, 157.6398, 308.3384, 1.1708, 54, 188, 27.982, 27.8401, 39.3159, 28.3605, 22.9829, 26.4707, 24.3966, 30.5456, 27.7929, 41.0256, 34.5069
1/6/2008 11:48:38, .6129, .738, 8.1666, 6.8821, 5.4693, 4.0864, 2.6953, 1.3408, 1159.9267, 15.183, 619.0719, 36.584, 29.9322, 382.9033, 299.4441, 163.6795, 662.2279, 1.1669, 53, 187, 27.9347, 27.7929, 39.5265, 28.4078, 23.4542, 26.9426, 24.6322, 30.5456, 27.7456, 41.2436, 34.5069
1/6/2008 11:49:08, .6129, .738, 8.3434, 7.0457, 5.5959, 4.1774, 2.7493, 1.3625, 1124.1717, 15.183, 302.2861, 43.5073, 26.1973, 576.5575, 350.0918, 167.7059, 469.5547, 1.1669, 51, 168, 27.8874, 27.7456, 39.5265, 28.4078, 23.9725, 27.4148, 24.7736, 30.5456, 27.7456, 41.5175, 34.5069
1/6/2008 11:49:38, .6099, .738, 8.0507, 6.7871, 5.3891, 4.0205, 2.6512, 1.3143, 927.5192, 15.171, 84.3759, 90.9813, 47.6728, 446.1373, 416.8103, 180.2886, 300.4742, 1.1669, 53, 180, 27.8874, 27.7456, 39.3685, 28.4552, 24.3966, 27.7456, 24.8678, 30.4979, 27.7456, 41.5175, 34.556
1/6/2008 11:50:08, .6129, .738, 8.0568, 6.7924, 5.3933, 4.0268, 2.6536, 1.3191, 952.5477, 15.171, 89.1757, 449.0145, 64.4797, 114.1586, 384.1815, 189.3482, 253.2889, 1.1708, 51, 193, 27.8401, 27.7456, 39.1584, 28.6446, 24.6322, 27.982, 25.0563, 30.4979, 27.7456, 41.5175, 34.556
1/6/2008 11:50:38, .6129, .738, 8.0873, 6.8135, 5.4102, 4.0393, 2.6659, 1.3263, 1066.9637, 15.183, 103.575, 590.4475, 226.9467, 70.6852, 267.3023, 182.8052, 548.1969, 1.1708, 51, 182, 27.8401, 27.6983, 38.897, 28.8342, 24.7265, 28.0293, 25.4805, 30.4979, 27.7929, 41.5724, 34.6051
1/6/2008 11:51:08, .6129, .7409, 8.3129, 7.014, 5.5748, 4.1649, 2.7444, 1.3625, 1186.743, 15.1949, 141.0133, 445.0583, 535.0736, 62.7809, 198.1487, 172.2357, 634.7032, 1.1708, 53, 171, 27.7929, 27.6983, 38.6887, 29.0238, 24.7736, 28.0293, 25.9991, 30.4979, 27.7929, 41.7378, 34.6051
1/6/2008 11:51:38, .6099, .738, 8.2398, 6.9507, 5.5199, 4.1147, 2.7076, 1.3432, 954.3355, 15.171, 149.6529, 35.5949, 674.1976, 68.7091, 228.3425, 162.6729, 249.3568, 1.1708, 51, 202, 27.7929, 27.7456, 38.533, 29.2136, 24.8678, 27.982, 26.3764, 30.4979, 27.8401, 41.9037, 34.6543
1/6/2008 11:52:08, .6099, .738, 8.1666, 6.8821, 5.4693, 4.0864, 2.6929, 1.3408, 1133.1105, 15.183, 413.6411, 4.9346, 574.2898, 101.3142, 254.6403, 158.1431, 638.6353, 1.1708, 50, 198, 27.7929, 27.6983, 38.4812, 29.4035, 25.0563, 27.982, 26.5651, 30.4979, 27.8874, 41.9591, 34.7035
1/6/2008 11:52:38, .6129, .738, 8.3495, 7.051, 5.6001, 4.1774, 2.7542, 1.3649, 1104.5065, 15.183, 701.6282, 6.9127, 271.7651, 117.1227, 223.9595, 152.1034, 473.4869, 1.1708, 51, 166, 27.7456, 27.7456, 38.4812, 29.4509, 25.3391, 28.2185, 26.5179, 30.4979, 27.9347, 42.0702, 34.7527
1/6/2008 11:53:08, .6129, .738, 8.0812, 6.8188, 5.4102, 4.0393, 2.661, 1.3215, 891.7642, 15.171, 753.4659, 22.7374, 38.3356, 94.3979, 240.0304, 146.567, 253.2889, 1.1747, 53, 197, 27.7456, 27.7456, 38.533, 29.4984, 25.4805, 28.5499, 26.3764, 30.4502, 27.982, 42.0147, 34.8019
1/6/2008 11:53:38, .6129, .738, 8.1056, 6.8293, 5.4271, 4.055, 2.6782, 1.3311, 1074.1147, 15.171, 608.5124, 45.4854, 37.4019, 317.6932, 337.4298, 141.5339, 544.2648, 1.1708, 53, 159, 27.7456, 27.7456, 38.533, 29.5459, 25.5748, 28.929, 26.2349, 30.4979, 28.0293, 41.9591, 34.8512
1/6/2008 11:54:08, .6129, .738, 8.1666, 6.8821, 5.4651, 4.0833, 2.6929, 1.336, 982.9395, 15.171, 313.8056, 46.4744, 38.3356, 408.5921, 445.5432, 142.5405, 304.4063, 1.1747, 52, 185, 27.7929, 27.7456, 38.4294, 29.6885, 25.4805, 29.1661, 26.1405, 30.4979, 28.0766, 41.9037, 34.9004
1/6/2008 11:54:38, .6099, .738, 8.0019, 6.7449, 5.3596, 3.9985, 2.6365, 1.3094, 856.0092, 15.171, 81.496, 127.5759, 52.3414, 418.4724, 462.5881, 146.567, 320.1347, 1.1747, 52, 187, 27.7929, 27.7929, 38.326, 29.8312, 25.4334, 29.1661, 26.282, 30.4979, 28.1239, 41.793, 34.9004
1/6/2008 11:55:08, .6129, .738, 8.1849, 6.9032, 5.4862, 4.0958, 2.7027, 1.3432, 1061.6005, 15.183, 79.5761, 511.3241, 59.8111, 312.753, 371.0326, 139.0174, 457.7584, 1.1747, 50, 171, 27.7929, 27.7929, 38.2228, 29.9739, 25.4805, 29.1187, 26.5651, 30.4502, 28.1712, 41.8483, 34.9498
1/6/2008 11:55:38, .6129, .738, 8.0995, 6.8346, 5.4271, 4.0487, 2.6659, 1.3215, 843.495, 15.183, 84.3759, 708.1435, 43.0042, 47.9604, 263.8933, 127.9446, 158.9184, 1.1747, 54, 188, 27.7929, 27.8401, 37.9655, 30.0215, 25.7162, 29.0712, 26.9898, 30.4979, 28.2185, 41.9591, 34.9991
1/6/2008 11:56:08, .6129, .738, 8.13, 6.8557, 5.444, 4.0644, 2.6831, 1.3335, 1058.025, 15.183, 93.9754, 584.5133, 437.0332, 42.0322, 199.1227, 124.4215, 504.9437, 1.1787, 53, 187, 27.7929, 27.8401, 37.6581, 30.0691, 26.0462, 29.0712, 27.462, 30.4502, 28.2658, 42.0147, 35.0485
1/6/2008 11:56:38, .6099, .738, 8.1422, 6.8716, 5.4524, 4.0707, 2.6806, 1.3287, 863.1602, 15.171, 83.4159, 143.4005, 704.0766, 43.0203, 169.9029, 122.9115, 96.0047, 1.1787, 58, 185, 27.7929, 27.8874, 37.149, 30.0691, 26.3764, 29.1187, 27.7929, 30.4502, 28.3132, 42.0147, 35.0979
1/6/2008 11:57:08, .6099, .7351, 8.0629, 6.7924, 5.3976, 4.033, 2.661, 1.3239, 997.2415, 15.183, 286.9268, 33.6169, 618.1745, 42.0322, 183.5388, 246.222, 469.5547, 1.1787, 50, 190, 27.8401, 27.9347, 36.5932, 30.1643, 26.7066, 29.1661, 27.8874, 30.4979, 28.4078, 42.0147, 35.1473
1/6/2008 11:57:38, .6129, .738, 8.2276, 6.9507, 5.5199, 4.1209, 2.715, 1.3456, 990.0905, 15.171, 605.6325, 36.584, 223.2118, 31.1639, 194.7397, 296.0495, 312.2705, 1.1826, 52, 170, 27.8401, 27.982, 35.9918, 30.1643, 26.9898, 29.261, 27.982, 30.4979, 28.4552, 42.1259, 35.1967
1/6/2008 11:58:08, .6099, .738, 8.0751, 6.8135, 5.4102, 4.0393, 2.6634, 1.3239, 932.8825, 15.171, 692.0287, 38.5621, 42.0705, 167.5123, 200.5837, 210.9904, 351.5916, 1.1826, 51, 161, 27.8401, 27.982, 35.3948, 30.0215, 27.1786, 29.356, 28.0766, 30.4979, 28.5025, 42.1259, 35.2462
1/6/2008 11:58:38, .6129, .7351, 8.2337, 6.9507, 5.5199, 4.1209, 2.7199, 1.348, 1065.176, 15.171, 518.2764, 41.5292, 41.1368, 550.8687, 198.6357, 119.8917, 461.6905, 1.1826, 53, 167, 27.8874, 28.0293, 34.7035, 29.736, 27.4148, 29.4509, 28.1239, 30.4979, 28.5499, 42.2374, 35.2957
1/6/2008 11:59:08, .6129, .738, 8.1788, 6.9085, 5.4819, 4.0895, 2.6904, 1.3311, 850.646, 15.171, 104.535, 50.4306, 41.1368, 743.535, 195.2267, 120.395, 56.399, 1.1826, 1366, 171, 27.8874, 28.0766, 34.066, 29.4509, 27.7456, 29.4509, 28.1712, 30.4979, 28.6446, 42.2933, 35.3452
1/6/2008 11:59:38, .6129, .738, 8.1117, 6.8399, 5.4355, 4.0582, 2.6757, 1.3311, 1024.0577, 15.183, 38.2979, 354.0665, 43.0042, 641.7677, 189.3827, 173.2423, 481.3511, 1.1826, 51, 195, 27.9347, 28.1239, 33.4323, 29.2136, 28.0766, 29.356, 28.2185, 30.5456, 28.7394, 42.3493, 35.3948
1/6/2008 12:00:08, .6129, .738, 8.3251, 7.0299, 5.5832, 4.1649, 2.7419, 1.3552, 1013.3312, 15.183, 40.2178, 713.0887, 61.6786, 226.7942, 192.3047, 181.2953, 312.2705, 1.1826, 51, 180, 27.982, 28.1239, 32.7536, 29.0238, 28.4078, 29.1661, 28.3605, 30.5456, 28.7394, 42.5738, 35.494
1/6/2008 12:00:38, .6129, .738, 8.0751, 6.8082, 5.4102, 4.0393, 2.661, 1.3215, 932.8825, 15.183, 52.6973, 724.9572, 217.6095, 17.3314, 187.4348, 163.1762, 367.32, 1.1826, 51, 181, 27.982, 28.1712, 32.1747, 28.929, 28.5973, 29.0238, 28.6446, 30.5456, 28.8342, 42.6301, 35.5436
1/6/2008 12:01:08, .6129, .738, 8.3068, 7.0088, 5.5705, 4.1586, 2.7444, 1.3625, 1140.2615, 15.1949, 88.2157, 451.9816, 558.4166, 17.3314, 181.5908, 244.7121, 563.9253, 1.1826, 52, 188, 28.0293, 28.2185, 31.598, 28.929, 28.7394, 28.8816, 28.9764, 30.5933, 28.8816, 42.7429, 35.5933
1/6/2008 12:01:38, .6129, .738, 8.2703, 6.9824, 5.5452, 4.1304, 2.7248, 1.3504, 916.7927, 15.171, 99.7352, 42.5182, 598.5664, 16.3434, 191.8177, 366.5126, 233.6284, 1.1865, 53, 176, 28.0766, 28.2185, 31.0232, 29.0238, 28.8342, 28.8342, 29.1661, 30.5933, 28.929, 42.8561, 35.643
1/6/2008 12:02:08, .6129, .738, 8.319, 7.0246, 5.5832, 4.1649, 2.7468, 1.3649, 1133.1105, 15.183, 501.9572, 41.5292, 419.2926, 31.1639, 209.3496, 306.1156, 552.129, 1.1865, 51, 194, 28.1239, 28.2658, 30.5456, 29.1661, 28.8816, 28.8816, 29.261, 30.5933, 28.9764, 42.9128, 35.6927
1/6/2008 12:02:38, .6129, .738, 8.2459, 6.9666, 5.5284, 4.1178, 2.7101, 1.3456, 870.3112, 15.171, 739.0665, 40.5402, 51.4077, 44.0083, 216.6546, 152.1034, 127.4615, 1.1865, 51, 189, 28.1712, 28.3132, 30.1167, 29.261, 28.8816, 29.1661, 29.261, 30.641, 29.0238, 43.0833, 35.7923
1/6/2008 12:03:08, .6129, .738, 8.1605, 6.8821, 5.4651, 4.0801, 2.6929, 1.3384, 1066.9637, 15.183, 630.5914, 58.3429, 40.2031, 420.4485, 212.2716, 107.309, 520.6721, 1.1865, 55, 175, 28.1712, 28.3605, 29.7836, 29.356, 28.929, 29.4509, 29.3085, 30.641, 29.0712, 43.0833, 35.8421
