Filename:
C:\AO-51Tlm\WOD\2008\Wd111700

Start Time
11/17/2008 12:08:54
Collection Interval
5 Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
11/17/2008 13:23:24, .7163, .7037, 7.7397, 6.4863, 5.0727, 3.8039, 2.5482, 1.2877, 707.626, 15.171, 23.8986, 43.5073, 688.2034, 13.3793, 115.8462, 136.5009, 8.3562, 13.2654, 15.573, 1.9386, 6.7864, 15.4322,-89.5299, 1.2141, 1366, 173, 30.1643, 29.9263, 18.5894, 28.2185, 28.9764, 27.8874, 29.356, 33.238, 30.4979, 42.9128, 36.8958
11/17/2008 13:23:29, .7163, .7009, 7.7458, 6.4863, 5.0769, 3.8102, 2.5531, 1.2926, 814.891, 15.159, 169.812, 45.4854, 649.9209, 13.3793, 128.0211, 130.4612, 15.5401, 4.0474, 15.5606, 1.9386, 6.7986, 15.4322, 111.7331, 1.2141, 53, 181, 30.1643, 29.9263, 18.4946, 28.5499, 28.7868, 27.7456, 29.261, 33.1895, 30.4979, 42.7994, 36.8958
11/17/2008 13:23:34, .7163, .7009, 7.8678, 6.5866, 5.1613, 3.873, 2.5948, 1.3143, 957.911, 15.171, 431.8803, 45.4854, 517.333, 12.3913, 128.5081, 138.0108, 15.5775, 2.9278, 15.5481, 1.9386, 6.6886, 15.4322, 316.2026, 1.2141, 53, 212, 30.1167, 29.9263, 18.4472, 28.8342, 28.5973, 27.6983, 29.1661, 33.1895, 30.4979, 42.8561, 36.8958
11/17/2008 13:23:39, .7131, .7037, 7.9105, 6.6183, 5.1866, 3.8918, 2.6046, 1.3167, 904.2785, 15.171, 609.4723, 45.4854, 296.9755, 11.4032, 129.4821, 126.938, 15.59, 2.8531, 15.5233, 2.112, 6.9209, 15.4322, 194.3073, 1.2141, 55, 193, 30.1167, 29.9263, 18.3998, 29.1187, 28.3605, 27.8401, 28.9764, 33.1895, 30.4502, 42.9695, 36.8958
11/17/2008 13:23:44, .7163, .7009, 7.7519, 6.4916, 5.0811, 3.8133, 2.5531, 1.2901, 707.626, 15.171, 691.0687, 46.4744, 37.4019, 12.3913, 129.4821, 119.8917, 15.6025, 2.8407, 14.6029, 3.8705, 7.0676, 15.4198,-97.4179, 1.2141, 1366, 196, 30.1643, 29.9263, 18.3524, 29.2136, 28.1712, 28.1712, 28.7868, 33.238, 30.4502, 42.9695, 36.8958
11/17/2008 13:23:49, .7131, .7037, 7.7397, 6.4811, 5.0685, 3.807, 2.5506, 1.2901, 795.2257, 15.171, 668.9897, 47.4635, 36.4682, 140.8354, 129.9691, 110.3288, 15.59, 2.8407, 2.9858, 15.5115, 7.251, 15.4075, 88.1405, 1.218, 56, 174, 30.1643, 29.9263, 18.305, 29.2136, 27.9347, 28.5025, 28.5973, 33.1895, 30.4979, 42.8561, 36.8453
11/17/2008 13:23:54, .7131, .7009, 7.8556, 6.5708, 5.1486, 3.8667, 2.5899, 1.3118, 950.76, 15.183, 544.1953, 46.4744, 34.6008, 428.3527, 131.4301, 105.7991, 15.5775, 2.8282, 1.9037, 15.5486, 7.4588, 15.4075, 304.4063, 1.2141, 51, 174, 30.1643, 29.9263, 18.305, 29.0712, 27.8401, 28.8816, 28.3605, 33.1895, 30.4979, 42.9128, 36.8958
11/17/2008 13:23:59, .7163, .7009, 7.9166, 6.6288, 5.195, 3.8981, 2.6095, 1.3191, 927.5192, 15.171, 339.7244, 46.4744, 35.5345, 615.0908, 131.9171, 104.2891, 15.5526, 2.9775, 1.829, 15.5734, 7.7156, 15.3951, 233.6284, 1.2141, 54, 177, 30.1643, 29.9263, 18.2101, 28.929, 27.982, 29.1661, 28.1239, 33.1895, 30.4502, 42.9695, 36.8453
11/17/2008 13:24:04, .7131, .7009, 7.7824, 6.518, 5.1022, 3.829, 2.5629, 1.295, 738.0177, 15.171, 62.2969, 46.4744, 36.4682, 711.9179, 130.9431, 102.2759, 15.4902, 4.4454, 1.8415, 15.561, 8.1801, 15.3827,-81.6418, 1.2141, 1366, 178, 30.1643, 29.9263, 18.2101, 28.7868, 28.2185, 29.3085, 27.8874, 33.1895, 30.4502, 43.0264, 36.8453
11/17/2008 13:24:09, .7131, .7009, 7.7214, 6.4652, 5.0558, 3.7976, 2.5432, 1.2853, 750.532, 15.171, 21.0187, 113.7293, 36.4682, 701.0496, 118.2812, 107.8123, 7.4333, 15.4673, 1.8415, 15.561, 7.4833, 15.3827, 13.0147, 1.2141, 1366, 207, 30.1643, 29.9263, 18.1153, 28.5973, 28.5499, 29.261, 27.6983, 33.1895, 30.4502, 42.7994, 36.8453
11/17/2008 13:24:14, .7163, .7009, 7.8251, 6.5497, 5.1275, 3.851, 2.58, 1.307, 934.6702, 15.183, 23.8986, 404.5076, 36.4682, 587.4259, 115.8462, 117.3751, 5.6748, 15.5046, 1.8415, 15.561, 7.0676, 15.4075, 296.5421, 1.2141, 51, 207, 30.1643, 29.9263, 18.0678, 28.3605, 28.929, 29.1187, 27.6511, 33.1895, 30.4502, 42.8561, 36.8958
11/17/2008 13:24:19, .7131, .7037, 7.9227, 6.6288, 5.1993, 3.9012, 2.6119, 1.3215, 948.9722, 15.183, 24.8585, 612.2064, 37.4019, 383.8913, 114.8722, 126.4347, 5.3879, 15.517, 1.9037, 15.5486, 7.1532, 15.4198, 280.8137, 1.2141, 52, 170, 30.1643, 29.9263, 18.0678, 28.1712, 29.2136, 28.9764, 27.7456, 33.1895, 30.4502, 42.9695, 36.8958
11/17/2008 13:24:24, .7163, .7009, 7.8129, 6.5391, 5.1191, 3.8416, 2.5727, 1.2974, 777.3482, 15.183, 25.8185, 723.9682, 38.3356, 97.362, 112.4372, 126.4347, 5.3879, 15.5419, 3.0231, 15.4867, 7.0676, 15.4198,-14.5934, 1.2141, 1367, 187, 30.1643, 29.9263, 18.0204, 27.982, 29.356, 28.7868, 27.982, 33.1895, 30.4502, 43.0264, 36.8958
11/17/2008 13:24:29, .7163, .7037, 7.7153, 6.46, 5.0558, 3.7945, 2.5408, 1.2853, 720.1402, 15.171, 26.7784, 725.9463, 63.546, 17.3314, 111.9502, 123.9182, 5.3879, 15.5295, 15.4611, 4.2296, 7.0309, 15.4198,-42.2016, 1.2141, 1367, 203, 30.1167, 29.9263, 17.9255, 27.7456, 29.356, 28.5499, 28.3605, 33.1895, 30.4502, 42.8561, 36.8453
11/17/2008 13:24:34, .7163, .7037, 7.8068, 6.5286, 5.1149, 3.8416, 2.5727, 1.3022, 913.2172, 15.183, 26.7784, 627.0421, 341.794, 16.3434, 112.9242, 125.4281, 5.3879, 15.5295, 15.5481, 2.1863, 7.0431, 15.4198, 261.1531, 1.2141, 54, 182, 30.1167, 29.9263, 17.9255, 27.6511, 29.3085, 28.3605, 28.7394, 33.1895, 30.4502, 42.7994, 36.8453
11/17/2008 13:24:39, .7163, .7009, 7.9044, 6.6183, 5.1866, 3.8918, 2.607, 1.3191, 945.3967, 15.171, 25.8185, 431.2117, 555.6154, 14.3673, 112.9242, 126.4347, 5.5251, 15.517, 15.573, 1.9386, 6.9698, 15.4198, 276.8816, 1.2102, 53, 204, 30.1643, 29.9263, 17.878, 27.6983, 29.1661, 28.1239, 28.9764, 33.1895, 30.4502, 42.9128, 36.8453
11/17/2008 13:24:44, .7163, .7009, 7.819, 6.5444, 5.1275, 3.8478, 2.5751, 1.2998, 793.438, 15.171, 23.8986, 154.28, 672.3302, 14.3673, 113.8982, 122.9115, 6.9469, 15.4673, 15.5606, 1.9262, 6.9331, 15.4322, 13.0147, 1.2141, 1366, 206, 30.1167, 29.9263, 17.8306, 27.9347, 28.9764, 27.9347, 29.1661, 33.1895, 30.4025, 42.9128, 36.8453
11/17/2008 13:24:49, .7131, .7037, 7.7153, 6.46, 5.0516, 3.7945, 2.5383, 1.2829, 698.6872, 15.171, 25.8185, 45.4854, 689.1371, 13.3793, 125.0991, 119.3884, 15.4653, 5.6024, 15.5606, 1.9262, 6.9086, 15.4198,-89.5299, 1.2141, 1366, 194, 30.1643, 29.9263, 17.7831, 28.2185, 28.8342, 27.6983, 29.2136, 33.1895, 30.4025, 42.7994, 36.8453
11/17/2008 13:24:54, .7163, .7037, 7.7885, 6.518, 5.1065, 3.8353, 2.5678, 1.2998, 900.703, 15.171, 310.9257, 45.4854, 600.4339, 12.3913, 128.0211, 123.4148, 15.5651, 3.3383, 15.5606, 1.9262, 6.9086, 15.4322, 257.221, 1.2141, 54, 190, 30.1643, 29.9263, 17.7356, 28.6446, 28.5973, 27.6038, 29.0712, 33.1895, 30.4502, 42.7994, 36.8453
11/17/2008 13:24:59, .7163, .7037, 7.9044, 6.6183, 5.1866, 3.8918, 2.607, 1.3191, 959.6987, 15.171, 518.2764, 45.4854, 435.1658, 12.3913, 128.0211, 132.4744, 15.5775, 2.8531, 15.5481, 1.9634, 6.7619, 15.4322, 300.4742, 1.2141, 54, 174, 30.1167, 29.9263, 17.6882, 28.8816, 28.4078, 27.6511, 28.929, 33.1895, 30.4025, 42.9128, 36.7948
11/17/2008 13:25:04, .7131, .7009, 7.8556, 6.5708, 5.1529, 3.8635, 2.5874, 1.307, 838.1317, 15.171, 649.7905, 45.4854, 180.2608, 11.4032, 128.9951, 139.0174, 15.6025, 2.8282, 15.4984, 2.8179, 6.8231, 15.4446, 88.1405, 1.2141, 53, 198, 30.1167, 29.9263, 17.6407, 29.0712, 28.1712, 27.8874, 28.7868, 33.1895, 30.4025, 42.9695, 36.8453
11/17/2008 13:25:09, .7163, .7037, 7.7336, 6.4758, 5.0643, 3.8039, 2.5457, 1.2877, 730.8667, 15.171, 681.4691, 46.4744, 36.4682, 14.3673, 128.0211, 154.6199, 15.5775, 2.8282, 4.7768, 14.595, 6.7497, 15.4446,-65.8657, 1.2141, 1366, 221, 30.1167, 29.9263, 17.5932, 29.1187, 27.982, 28.2185, 28.5499, 33.1895, 30.4025, 42.8561, 36.8453
11/17/2008 13:25:14, .7163, .7037, 7.7885, 6.518, 5.1022, 3.8321, 2.5678, 1.3022, 895.3397, 15.171, 617.152, 47.4635, 35.5345, 255.4471, 129.4821, 151.0968, 15.59, 2.8407, 2.5007, 15.5238, 6.713, 15.4446, 233.6284, 1.2141, 52, 183, 30.1167, 29.9263, 17.5932, 29.0712, 27.8401, 28.5973, 28.3605, 33.1895, 30.4502, 42.7994, 36.7948
11/17/2008 13:25:19, .7163, .7037, 7.9349, 6.6394, 5.2035, 3.9075, 2.6168, 1.3239, 986.515, 15.171, 460.679, 47.4635, 35.5345, 501.4671, 128.9951, 154.6199, 15.5775, 2.878, 1.8539, 15.561, 6.5296, 15.4446, 339.7953, 1.2141, 55, 176, 30.1167, 29.8787, 17.5457, 28.929, 27.8401, 28.8816, 28.1239, 33.141, 30.4025, 42.9128, 36.8453
11/17/2008 13:25:24, .7163, .7009, 7.9105, 6.6183, 5.1908, 3.8949, 2.607, 1.3167, 888.1887, 15.171, 220.6898, 46.4744, 35.5345, 656.5881, 130.4561, 145.0571, 15.5526, 3.6866, 1.8415, 15.561, 6.9942, 15.4322, 158.9184, 1.2141, 52, 183, 30.1167, 29.9263, 17.4982, 28.7868, 27.982, 29.1187, 27.9347, 33.1895, 30.4025, 43.0264, 36.7948
11/17/2008 13:25:29, .7163, .7037, 7.7458, 6.4863, 5.0769, 3.807, 2.5506, 1.2901, 723.7157, 15.171, 21.0187, 45.4854, 36.4682, 711.9179, 120.2292, 134.9909, 9.5785, 7.2693, 1.8415, 15.561, 7.1287, 15.4322,-77.6978, 1.2141, 1366, 196, 30.1167, 29.9263, 17.4507, 28.5973, 28.2658, 29.1661, 27.6983, 33.141, 30.4025, 42.9695, 36.7948
11/17/2008 13:25:34, .7131, .7037, 7.758, 6.4969, 5.0854, 3.8165, 2.558, 1.295, 847.0705, 15.171, 21.9787, 233.4033, 36.4682, 664.4924, 117.7942, 124.4215, 6.8471, 15.4922, 1.829, 15.5734, 7.0309, 15.4198, 162.8505, 1.2141, 55, 179, 30.1167, 29.9263, 17.4032, 28.4078, 28.5973, 29.0712, 27.5093, 33.1895, 30.4025, 42.7994, 36.7948
11/17/2008 13:25:39, .7163, .7009, 7.8861, 6.6024, 5.174, 3.8824, 2.6021, 1.3167, 963.2742, 15.183, 23.8986, 495.4995, 36.4682, 520.2397, 115.8462, 121.9049, 5.4877, 15.5295, 1.8415, 15.561, 7.2021, 15.4075, 324.0668, 1.2141, 53, 185, 30.1167, 29.9263, 17.4032, 28.1712, 28.929, 28.8816, 27.5093, 33.1895, 30.4025, 42.8561, 36.7948
11/17/2008 13:25:44, .7163, .7009, 7.9105, 6.6183, 5.1908, 3.8949, 2.607, 1.3167, 902.4907, 15.183, 25.8185, 669.5709, 37.4019, 285.0881, 114.8722, 120.8983, 5.3754, 15.5295, 2.1524, 15.5238, 7.2265, 15.4198, 194.3073, 1.2141, 55, 174, 30.1167, 29.9263, 17.3557, 27.982, 29.1661, 28.7394, 27.6983, 33.1895, 30.4025, 43.0264, 36.7444
11/17/2008 13:25:49, .7163, .7037, 7.7458, 6.4863, 5.0769, 3.8102, 2.5506, 1.2877, 704.0505, 15.171, 25.8185, 741.7709, 38.3356, 19.3075, 112.9242, 122.4082, 5.3879, 15.5419, 4.0554, 14.8799, 7.1532, 15.4198,-97.4179, 1.2141, 1367, 171, 30.1167, 29.9263, 17.3082, 27.7929, 29.3085, 28.5499, 27.982, 33.141, 30.4025, 42.9128, 36.7948
11/17/2008 13:25:54, .7131, .7009, 7.7336, 6.4758, 5.0643, 3.8008, 2.5482, 1.2877, 793.438, 15.183, 26.7784, 708.1435, 160.6527, 16.3434, 111.9502, 115.3619, 5.3879, 15.5419, 15.4984, 3.5733, 7.1898, 15.4198, 92.0726, 1.2141, 52, 204, 30.1167, 29.9263, 17.2606, 27.5565, 29.261, 28.3605, 28.3605, 33.1895, 30.4025, 42.7429, 36.7948
11/17/2008 13:25:59, .7163, .7037, 7.8434, 6.5655, 5.1402, 3.8604, 2.5874, 1.3094, 945.3967, 15.183, 26.7784, 568.6886, 431.4309, 15.3554, 113.4112, 120.8983, 5.4004, 15.5295, 15.5481, 2.0253, 7.1287, 15.4198, 300.4742, 1.2141, 53, 202, 30.1167, 29.9263, 17.2131, 27.5565, 29.1661, 28.1239, 28.7394, 33.1895, 30.3549, 42.7994, 36.7948
11/17/2008 13:26:04, .7163, .7009, 7.8983, 6.613, 5.1824, 3.8886, 2.6021, 1.3167, 909.6417, 15.171, 25.8185, 346.1541, 608.8373, 15.3554, 113.8982, 120.395, 5.8868, 15.5046, 15.5606, 1.9262, 7.0309, 15.4198, 213.9679, 1.2141, 54, 178, 30.1167, 29.9263, 17.1656, 27.6511, 28.9764, 27.8874, 28.9764, 33.141, 30.3549, 42.9128, 36.7948
11/17/2008 13:26:09, .7131, .7009, 7.758, 6.4969, 5.0854, 3.8133, 2.5506, 1.2901, 711.2015, 15.159, 23.8986, 55.3758, 694.7394, 14.3673, 115.3592, 114.8586, 7.9821, 15.3304, 15.573, 1.9262, 7.0187, 15.4198,-113.194, 1.2141, 1366, 214, 30.1167, 29.9263, 17.1656, 27.8874, 28.8342, 27.6511, 29.1187, 33.1895, 30.4025, 42.8561, 36.7444
11/17/2008 13:26:14, .7163, .7037, 7.7214, 6.4652, 5.06, 3.7976, 2.5432, 1.2877, 766.6217, 15.171, 120.8542, 45.4854, 677.9325, 13.3793, 126.0731, 101.2693, 15.5276, 4.8933, 15.5606, 1.9262, 7.1287, 15.4075, 32.7348, 1.2141, 1366, 198, 30.1167, 29.9263, 17.118, 28.2185, 28.6446, 27.462, 29.0712, 33.1895, 30.4025, 42.6865, 36.7444
11/17/2008 13:26:19, .7163, .7009, 7.8251, 6.5497, 5.1318, 3.851, 2.58, 1.307, 932.8825, 15.183, 399.2418, 45.4854, 561.2177, 13.3793, 128.5081, 99.2561, 15.5775, 3.1144, 15.5606, 1.9262, 7.2876, 15.4075, 284.7458, 1.2141, 55, 205, 30.1167, 29.9263, 17.0705, 28.5499, 28.4552, 27.462, 28.929, 33.141, 30.3549, 42.7429, 36.7444
11/17/2008 13:26:24, .7163, .7037, 7.8983, 6.6077, 5.1824, 3.8855, 2.6021, 1.3167, 918.5805, 15.171, 596.033, 45.4854, 353.9323, 12.3913, 129.9691, 95.7329, 15.5775, 2.8282, 15.5357, 2.1739, 7.5077, 15.3951, 225.7642, 1.2141, 54, 214, 30.1167, 29.9263, 17.0229, 28.8816, 28.2185, 27.6038, 28.7868, 33.141, 30.3549, 42.8561, 36.7444
11/17/2008 13:26:29, .7163, .7037, 7.7702, 6.5075, 5.0938, 3.8227, 2.558, 1.2926, 734.4422, 15.171, 693.9486, 45.4854, 78.4855, 12.3913, 129.9691, 97.2428, 15.59, 2.8158, 15.4611, 4.3411, 7.7522, 15.3951,-85.5858, 1.218, 1366, 175, 30.1167, 29.9263, 16.9754, 29.0238, 28.0293, 27.8401, 28.5973, 33.141, 30.3549, 42.8561, 36.7444
11/17/2008 13:26:34, .7163, .7037, 7.7153, 6.46, 5.0558, 3.7945, 2.5408, 1.2853, 746.9565, 15.159, 688.1888, 46.4744, 36.4682, 79.5774, 128.9951, 105.7991, 15.59, 2.8282, 3.9311, 15.4867, 7.4466, 15.4075, 1.1827, 1.218, 1366, 206, 30.1167, 29.9263, 16.9754, 29.0238, 27.7929, 28.2658, 28.4078, 33.141, 30.3549, 42.6865, 36.7444
11/17/2008 13:26:39, .7163, .7009, 7.8251, 6.5497, 5.1275, 3.8478, 2.58, 1.307, 938.2457, 15.171, 583.5535, 46.4744, 35.5345, 369.0708, 129.9691, 115.3619, 15.59, 2.8282, 2.1275, 15.5486, 7.3243, 15.4198, 296.5421, 1.2141, 54, 194, 30.1167, 29.9263, 16.9278, 28.929, 27.6983, 28.5973, 28.1712, 33.141, 30.3549, 42.7429, 36.7444
11/17/2008 13:26:44, .7131, .7009, 7.9349, 6.6394, 5.2119, 3.9075, 2.6168, 1.3239, 959.6987, 15.183, 384.8424, 46.4744, 35.5345, 581.4977, 129.4821, 125.4281, 15.5651, 3.1144, 1.8415, 15.561, 7.1532, 15.4198, 292.61, 1.2141, 54, 185, 30.1167, 29.9263, 16.8803, 28.7868, 27.7929, 28.929, 27.9347, 33.141, 30.3549, 42.8561, 36.7444
11/17/2008 13:26:49, .7131, .7009, 7.8312, 6.5549, 5.136, 3.851, 2.5776, 1.3022, 802.3767, 15.171, 111.2547, 46.4744, 37.4019, 695.1214, 128.0211, 133.481, 15.5152, 4.9555, 1.829, 15.561, 7.1287, 15.4322, 24.8468, 1.2141, 1366, 176, 30.1167, 29.9263, 16.8803, 28.5973, 27.982, 29.0712, 27.7456, 33.141, 30.3549, 42.9128, 36.7444
11/17/2008 13:26:54, .7163, .7009, 7.7214, 6.4652, 5.06, 3.7976, 2.5432, 1.2853, 732.6545, 15.171, 21.9787, 63.2881, 37.4019, 704.0137, 117.7942, 138.0108, 8.2315, 15.43, 1.829, 15.561, 7.0798, 15.4322,-22.4815, 1.2141, 1366, 194, 30.1167, 29.9263, 16.8327, 28.4078, 28.3605, 29.0238, 27.5093, 33.141, 30.3549, 42.7994, 36.7444
11/17/2008 13:26:59, .7163, .7009, 7.8129, 6.5391, 5.1233, 3.8478, 2.5776, 1.307, 936.458, 15.183, 24.8585, 371.8692, 37.4019, 597.3062, 114.8722, 140.5273, 6.0614, 15.5046, 1.829, 15.561, 6.6763, 15.4322, 312.2705, 1.2141, 53, 188, 30.1167, 29.9263, 16.7851, 28.1712, 28.7394, 28.8816, 27.4148, 33.141, 30.3549, 42.7994, 36.7444
11/17/2008 13:27:04, .7131, .7009, 7.941, 6.6447, 5.2077, 3.9106, 2.6168, 1.3239, 970.4252, 15.183, 24.8585, 581.5461, 37.4019, 420.4485, 113.4112, 140.024, 5.4004, 15.5295, 1.9783, 15.5486, 6.9698, 15.4198, 316.2026, 1.2141, 51, 197, 30.1167, 29.9263, 16.7375, 27.982, 28.9764, 28.7868, 27.462, 33.141, 30.3549, 42.8561, 36.7444
11/17/2008 13:27:09, .7163, .7037, 7.8495, 6.5708, 5.1486, 3.8635, 2.5849, 1.307, 825.6175, 15.183, 26.7784, 711.1106, 38.3356, 152.6918, 113.4112, 134.9909, 5.3754, 15.5419, 3.3092, 15.4991, 7.0553, 15.4198, 64.287, 1.2141, 1367, 190, 30.1167, 29.9263, 16.7375, 27.7929, 29.1187, 28.5973, 27.7456, 33.141, 30.3549, 42.9695, 36.7444
11/17/2008 13:27:14, .7163, .7037, 7.7153, 6.4652, 5.06, 3.7945, 2.5408, 1.2853, 712.9892, 15.171, 26.7784, 736.8257, 39.2694, 17.3314, 111.4632, 128.4479, 5.3754, 15.517, 14.6029, 5.8519, 7.0553, 15.4198,-89.5299, 1.218, 1366, 221, 30.1167, 29.9263, 16.69, 27.6038, 29.2136, 28.4078, 28.0766, 33.141, 30.3549, 42.7994, 36.7444
11/17/2008 13:27:19, .7163, .7037, 7.7763, 6.5075, 5.0938, 3.8259, 2.5629, 1.2974, 882.8255, 15.183, 26.7784, 661.6585, 280.1686, 16.3434, 112.4372, 127.4413, 5.3754, 15.5295, 15.5233, 2.8055, 7.0676, 15.4198, 221.8321, 1.2141, 51, 193, 30.1167, 29.9263, 16.6424, 27.462, 29.1187, 28.1712, 28.4078, 33.141, 30.3549, 42.7429, 36.7444
11/17/2008 13:27:24, .7163, .7009, 7.8983, 6.613, 5.1824, 3.8886, 2.6046, 1.3191, 963.2742, 15.183, 26.7784, 490.5543, 507.9958, 16.3434, 112.4372, 134.9909, 5.5002, 15.517, 15.5606, 1.951, 6.8964, 15.4198, 316.2026, 1.2141, 52, 199, 30.1167, 29.9263, 16.6424, 27.5093, 28.9764, 27.982, 28.7868, 33.141, 30.3549, 42.7994, 36.7444
11/17/2008 13:27:29, .7163, .7009, 7.8739, 6.5919, 5.1613, 3.8761, 2.5923, 1.3094, 859.5847, 15.171, 25.8185, 234.3924, 648.0535, 14.3673, 114.3852, 139.5207, 6.8347, 15.4922, 15.5606, 1.9262, 6.8597, 15.4322, 127.4615, 1.2141, 54, 204, 30.1167, 29.9263, 16.5472, 27.6511, 28.7868, 27.7456, 28.9764, 33.141, 30.3549, 42.9128, 36.7444
11/17/2008 13:27:34, .7131, .7037, 7.7275, 6.4705, 5.0643, 3.7976, 2.5432, 1.2853, 714.777, 15.171, 25.8185, 43.5073, 691.9382, 14.3673, 116.8202, 138.0108, 10.6262, 6.9583, 15.5606, 1.9262, 6.8353, 15.4322,-85.5858, 1.218, 1366, 181, 30.0691, 29.9263, 16.5472, 27.9347, 28.5973, 27.5093, 29.0238, 33.141, 30.3072, 42.7429, 36.7444
11/17/2008 13:27:39, .7163, .7009, 7.758, 6.4916, 5.0854, 3.8165, 2.558, 1.295, 857.797, 15.171, 225.4895, 45.4854, 636.8489, 14.3673, 127.0471, 130.4612, 15.5526, 4.3832, 15.573, 1.9262, 6.8597, 15.4322, 178.5789, 1.218, 51, 225, 30.1167, 29.9263, 16.5472, 28.2658, 28.4078, 27.3676, 28.929, 33.141, 30.3072, 42.6865, 36.7444
11/17/2008 13:27:44, .7131, .7009, 7.8922, 6.6024, 5.1782, 3.8855, 2.6021, 1.3191, 966.8497, 15.171, 475.0784, 45.4854, 488.3877, 12.3913, 127.0471, 132.4744, 15.5775, 2.9526, 15.5481, 1.9757, 6.5908, 15.4198, 324.0668, 1.2141, 52, 200, 30.1167, 29.9263, 16.4995, 28.5973, 28.2185, 27.4148, 28.7868, 33.141, 30.3072, 42.7994, 36.694
11/17/2008 13:27:49, .7163, .7037, 7.8922, 6.6077, 5.1782, 3.8855, 2.5997, 1.3118, 881.0377, 15.171, 639.231, 45.4854, 253.0908, 12.3913, 128.9951, 117.3751, 15.59, 2.8282, 15.5108, 2.8674, 7.1532, 15.4322, 151.0542, 1.2141, 53, 218, 30.1167, 29.9263, 16.4519, 28.8342, 28.0293, 27.5565, 28.6446, 33.141, 30.3072, 42.8561, 36.694
11/17/2008 13:27:54, .7163, .7009, 7.7275, 6.4705, 5.0643, 3.8008, 2.5432, 1.2853, 711.2015, 15.171, 702.5882, 45.4854, 37.4019, 13.3793, 128.5081, 112.8454, 15.59, 2.8282, 11.3565, 7.3999, 7.251, 15.4198,-93.4739, 1.2141, 1367, 182, 30.1167, 29.9263, 16.4043, 28.929, 27.7929, 27.8874, 28.4552, 33.141, 30.3072, 42.7994, 36.694
11/17/2008 13:27:59, .7163, .7037, 7.7458, 6.4863, 5.0769, 3.8102, 2.5531, 1.2926, 832.7685, 15.171, 665.1499, 45.4854, 36.4682, 191.2251, 131.4301, 107.309, 15.59, 2.8282, 3.3589, 15.5238, 7.6666, 15.4075, 139.2578, 1.218, 51, 202, 30.1167, 29.9263, 16.4043, 28.8816, 27.6511, 28.2658, 28.2185, 33.141, 30.3072, 42.6865, 36.694
11/17/2008 13:28:04, .7163, .7037, 7.8678, 6.5866, 5.1613, 3.8761, 2.5948, 1.3143, 961.4865, 15.171, 524.0362, 46.4744, 35.5345, 467.874, 131.4301, 100.766, 15.5775, 2.8407, 1.9285, 15.561, 7.8256, 15.3827, 316.2026, 1.2141, 53, 186, 30.1167, 29.9263, 16.3567, 28.7394, 27.6038, 28.6446, 27.982, 33.0925, 30.3072, 42.7429, 36.694
11/17/2008 13:28:09, .7131, .7009, 7.9105, 6.6183, 5.1908, 3.8949, 2.607, 1.3167, 911.4295, 15.171, 304.206, 46.4744, 36.4682, 641.7677, 132.8911, 101.2693, 15.5526, 3.5373, 1.829, 15.561, 8.498, 15.3827, 206.1036, 1.2141, 53, 197, 30.1167, 29.9263, 16.309, 28.5973, 27.6983, 28.8816, 27.7929, 33.141, 30.3072, 42.8561, 36.694
11/17/2008 13:28:14, .7163, .7009, 7.7519, 6.4916, 5.0811, 3.8102, 2.5506, 1.2901, 707.626, 15.159, 27.7384, 45.4854, 37.4019, 722.7863, 130.9431, 100.2627, 15.3905, 6.0502, 1.829, 15.561, 8.5469, 15.3827,-109.25, 1.2141, 1366, 195, 30.1167, 29.9263, 16.309, 28.4078, 27.982, 29.0238, 27.5565, 33.141, 30.3072, 42.8561, 36.694
11/17/2008 13:28:19, .7163, .7037, 7.7275, 6.4705, 5.06, 3.8008, 2.5457, 1.2877, 789.8625, 15.171, 23.8986, 159.2252, 38.3356, 697.0974, 117.3072, 105.7991, 7.8698, 15.4797, 1.829, 15.561, 7.4833, 15.3951, 88.1405, 1.2141, 53, 210, 30.1167, 29.9263, 16.2614, 28.2185, 28.3605, 28.929, 27.3676, 33.0925, 30.3072, 42.6301, 36.694
11/17/2008 13:28:24, .7163, .7037, 7.8495, 6.5655, 5.1444, 3.8635, 2.5874, 1.3118, 954.3355, 15.183, 25.8185, 445.0583, 38.3356, 568.6533, 114.8722, 114.8586, 5.8369, 15.517, 1.829, 15.561, 7.2143, 15.4075, 320.1347, 1.2141, 51, 192, 30.1167, 29.9263, 16.2614, 28.0293, 28.692, 28.8342, 27.3203, 33.141, 30.3072, 42.6865, 36.6436
11/17/2008 13:28:29, .7163, .7037, 7.9166, 6.6288, 5.195, 3.9012, 2.6095, 1.3191, 932.8825, 15.183, 27.7384, 644.8448, 38.3356, 344.37, 113.8982, 116.3685, 5.3754, 15.5419, 2.3017, 15.5362, 7.361, 15.4075, 253.2889, 1.218, 54, 205, 30.1167, 29.9263, 16.2138, 27.8401, 28.9764, 28.6446, 27.462, 33.141, 30.3072, 42.7994, 36.694
