Filename:
C:\AO-51Tlm\WOD\2008\Wd112800

Start Time
11/28/2008 2:41:00
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
11/28/2008 19:39:30, .7163, .8401, 7.9227, 6.6499, 5.2583, 3.9075, 2.6119, 1.295, 721.928, 15.171, 735.2267, 36.584, 43.0042, 33.1399, 115.8462, 137.0042,-18.5375, 1.2653, 1366, 30.7843, 30.5933, 14.877, 29.2136, 27.9347, 28.3605, 28.4552, 33.5782, 30.5933, 42.0147, 36.3922
11/28/2008 19:40:00, .7163, .837, 8.0873, 6.7871, 5.3722, 3.9922, 2.6708, 1.3263, 988.3027, 15.183, 47.8975, 454.9488, 44.8717, 594.3421, 100.2623, 152.1034, 410.5732, 1.2613, 55, 30.7843, 30.641, 14.8291, 28.1712, 29.0712, 29.1187, 27.462, 33.5782, 30.5456, 42.0702, 36.342
11/28/2008 19:40:30, .7131, .837, 8.1361, 6.8241, 5.3976, 4.0142, 2.6806, 1.3311, 882.8255, 15.171, 58.457, 189.8855, 677.9325, 41.0442, 189.3827, 140.024, 210.0358, 1.2613, 52, 30.7843, 30.5933, 14.8291, 27.8401, 29.0238, 27.8401, 29.261, 33.5782, 30.5456, 42.1816, 36.342
11/28/2008 19:41:00, .7163, .837, 7.9593, 6.6816, 5.2836, 3.9263, 2.6266, 1.3046, 820.2542, 15.171, 723.7072, 33.6169, 44.8717, 103.2902, 220.0636, 140.024, 166.7826, 1.2653, 55, 30.7843, 30.5933, 15.2117, 29.2136, 27.7929, 28.4552, 28.3605, 33.5295, 30.5456, 42.0702, 36.342
11/28/2008 19:41:30, .7131, .837, 8.1361, 6.8293, 5.3976, 4.0142, 2.6855, 1.3335, 1013.3312, 15.183, 73.8163, 505.3899, 45.8054, 549.8807, 119.7422, 169.2159, 449.8942, 1.2574, 54, 30.7365, 30.5933, 15.6415, 28.1239, 29.1187, 29.0238, 27.4148, 33.5295, 30.5456, 42.1259, 36.2919
11/28/2008 19:42:00, .7131, .837, 8.0202, 6.7344, 5.3216, 3.9577, 2.6463, 1.3118, 782.7115, 15.171, 69.9765, 92.9594, 713.4137, 53.8886, 124.6121, 144.0505, 60.343, 1.2574, 1366, 30.7365, 30.5933, 15.6892, 27.9347, 28.929, 27.7929, 29.261, 33.5295, 30.4979, 42.1259, 36.2919
11/28/2008 19:42:30, .7131, .837, 7.9897, 6.7027, 5.3047, 3.942, 2.6389, 1.3094, 932.8825, 15.171, 695.8685, 30.6497, 45.8054, 286.0761, 185.4868, 146.567, 375.1842, 1.2613, 53, 30.7365, 30.5456, 15.6892, 29.1187, 27.7456, 28.692, 28.2185, 33.4809, 30.4979, 41.9591, 36.2919
11/28/2008 19:43:00, .7131, .837, 8.3373, 6.9982, 5.5326, 4.1241, 2.7542, 1.3649, 1061.6005, 15.183, 83.4159, 538.0283, 43.0042, 433.2929, 228.3425, 176.2622, 489.2153, 1.2495, 54, 30.7365, 30.5456, 16.0231, 27.982, 29.2136, 28.929, 27.462, 33.4809, 30.4979, 42.2374, 36.2418
11/28/2008 19:43:30, .7131, .837, 8.0629, 6.766, 5.3469, 3.9797, 2.6585, 1.3191, 820.2542, 15.171, 83.4159, 35.5949, 696.6068, 65.745, 207.4016, 157.1365, 123.5294, 1.2574, 53, 30.7365, 30.5456, 16.7375, 27.9347, 28.7394, 27.6038, 29.1661, 33.4809, 30.4979, 42.2374, 36.2418
11/28/2008 19:44:00, .7163, .837, 8.0324, 6.7396, 5.3301, 3.964, 2.6512, 1.3167, 956.1232, 15.171, 709.3079, 19.7703, 46.7391, 330.5376, 148.475, 161.6663, 394.8447, 1.2535, 54, 30.7365, 30.5456, 17.2131, 29.0238, 27.6511, 28.6446, 28.0766, 33.4323, 30.4502, 42.0702, 36.2418
11/28/2008 19:44:30, .7163, .837, 8.2764, 6.9454, 5.4904, 4.0864, 2.7321, 1.3552, 1018.6945, 15.183, 89.1757, 617.1516, 38.3356, 382.9033, 120.2292, 191.8647, 414.5053, 1.2495, 51, 30.6888, 30.4979, 17.3082, 27.8874, 29.2136, 28.7868, 27.5093, 33.4323, 30.4502, 42.2374, 36.1917
11/28/2008 19:45:00, .7163, .837, 7.9958, 6.708, 5.3047, 3.9452, 2.6365, 1.3094, 818.4665, 15.171, 90.1356, 8.8908, 698.4743, 71.6732, 216.1676, 162.6729, 147.1221, 1.2535, 53, 30.6888, 30.4979, 17.4982, 28.1239, 28.6446, 27.462, 29.1187, 33.4323, 30.4502, 42.1259, 36.1917
11/28/2008 19:45:30, .7131, .8401, 8.1788, 6.8663, 5.4313, 4.0393, 2.7027, 1.3432, 1050.874, 15.171, 616.192, 10.8689, 46.7391, 378.9511, 284.3472, 169.7192, 516.74, 1.2535, 52, 30.6888, 30.4502, 18.0678, 28.929, 27.5565, 28.692, 27.9347, 33.3837, 30.4025, 42.1816, 36.1917
11/28/2008 19:46:00, .7131, .837, 8.3739, 7.0352, 5.5621, 4.1429, 2.7689, 1.3697, 1061.6005, 15.183, 88.2157, 571.6557, 31.7996, 361.1666, 186.9478, 201.4276, 445.9621, 1.2456, 53, 30.641, 30.4502, 18.9211, 27.7456, 29.0712, 28.5973, 27.462, 33.3837, 30.4025, 42.4614, 36.1917
11/28/2008 19:46:30, .7163, .837, 7.9897, 6.708, 5.3005, 3.9389, 2.6365, 1.307, 807.74, 15.171, 98.7752,-5.9448, 706.8777, 84.5176, 150.423, 180.792, 127.4615, 1.2495, 51, 30.641, 30.4502, 19.5365, 28.0766, 28.4552, 27.3676, 28.9764, 33.3837, 30.4025, 42.2374, 36.1917
11/28/2008 19:47:00, .7131, .837, 8.2215, 6.9032, 5.4566, 4.0613, 2.7174, 1.3504, 1077.6902, 15.183, 624.8317,-3.9667, 43.0042, 510.3594, 147.501, 190.8581, 540.3327, 1.2495, 51, 30.641, 30.4025, 19.7257, 28.8342, 27.5565, 28.7868, 27.8401, 33.3837, 30.3549, 42.2374, 36.1917
11/28/2008 19:47:30, .7163, .837, 8.252, 6.9296, 5.4777, 4.077, 2.7223, 1.348, 968.6375, 15.183, 82.456, 614.1845, 25.2636, 196.1652, 185.9738, 211.4937, 284.7458, 1.2456, 52, 30.5933, 30.4025, 19.9621, 27.6983, 29.2136, 28.5499, 27.6511, 33.3837, 30.3549, 42.4053, 36.1917
11/28/2008 19:48:00, .7131, .8401, 8.0385, 6.7449, 5.3301, 3.964, 2.6536, 1.3167, 920.3682, 15.171, 161.1724,-.0106, 617.2408, 86.4937, 271.6852, 186.3283, 304.4063, 1.2495, 51, 30.5933, 30.3549, 20.5766, 28.2185, 28.3605, 27.3676, 28.929, 33.3351, 30.3549, 42.2374, 36.1417
11/28/2008 19:48:30, .7163, .8401, 8.2764, 6.9454, 5.4946, 4.0895, 2.7346, 1.3601, 1099.1432, 15.183, 569.1542, 2.9566, 38.3356, 448.1134, 262.9193, 200.9243, 540.3327, 1.2456, 51, 30.5456, 30.3072, 21.5209, 28.7868, 27.5093, 28.692, 27.6983, 33.3351, 30.3072, 42.3493, 36.1417
11/28/2008 19:49:00, .7131, .837, 8.3251, 6.9929, 5.5284, 4.1178, 2.7518, 1.3625, 1015.119, 15.183, 70.9365, 596.3818, 16.8601, 262.3634, 153.345, 215.5202, 320.1347, 1.2416, 53, 30.5456, 30.3072, 22.3228, 27.6511, 29.1187, 28.4552, 27.6038, 33.2865, 30.3072, 42.5175, 36.1417
11/28/2008 19:49:30, .7131, .837, 8.0202, 6.7344, 5.3216, 3.9577, 2.6487, 1.3143, 918.5805, 15.171, 203.4105, 13.836, 666.7278, 85.5056, 131.9171, 199.9177, 280.8137, 1.2456, 53, 30.4979, 30.3072, 22.7, 28.3605, 28.3132, 27.3676, 28.929, 33.2865, 30.2596, 42.2374, 36.1417
11/28/2008 19:50:00, .7163, .837, 8.3983, 7.0563, 5.5832, 4.1555, 2.7787, 1.3794, 1125.9595, 15.183, 507.7169, 14.8251, 31.7996, 582.4857, 179.6428, 214.0103, 528.5363, 1.2416, 52, 30.4979, 30.2596, 22.8414, 28.8816, 27.6983, 29.0712, 27.7929, 33.2865, 30.2596, 42.3493, 36.1417
11/28/2008 19:50:30, .7163, .837, 8.13, 6.8293, 5.3976, 4.0173, 2.6831, 1.3311, 904.2785, 15.183, 63.2568, 571.6557, 13.1252, 95.386, 226.3945, 216.0235, 147.1221, 1.2416, 54, 30.4502, 30.2119, 23.2657, 27.7456, 29.261, 28.5499, 27.982, 33.2865, 30.2596, 42.4614, 36.1417
11/28/2008 19:51:00, .7131, .837, 8.0568, 6.7607, 5.3469, 3.9734, 2.6585, 1.3215, 959.6987, 15.171, 188.0512, 18.7812, 564.0189, 83.5296, 277.5292, 199.9177, 320.1347, 1.2456, 52, 30.4502, 30.2119, 24.0197, 28.5025, 28.3132, 27.5093, 28.9764, 33.2865, 30.2119, 42.2374, 36.1417
11/28/2008 19:51:30, .7196, .837, 8.3312, 6.9982, 5.5326, 4.1178, 2.7567, 1.3673, 1117.0207, 15.183, 520.1963, 20.7593, 27.131, 488.6227, 238.5694, 215.0169, 512.8079, 1.2456, 50, 30.4025, 30.1643, 24.8678, 28.8816, 27.6983, 28.9764, 27.7929, 33.238, 30.2119, 42.4053, 36.1417
11/28/2008 19:52:00, .7131, .837, 8.2581, 6.9349, 5.4819, 4.0801, 2.7272, 1.3504, 966.8497, 15.183, 55.5772, 600.3379, 9.3904, 191.2251, 152.858, 215.5202, 213.9679, 1.2416, 52, 30.4025, 30.1643, 25.5276, 27.7929, 29.261, 28.5499, 27.9347, 33.238, 30.2119, 42.5175, 36.1417
11/28/2008 19:52:30, .7163, .837, 8.0507, 6.7555, 5.3427, 3.9734, 2.6585, 1.3215, 972.213, 15.171, 257.1681, 24.7155, 633.114, 80.5655, 121.6902, 204.9507, 324.0668, 1.2416, 51, 30.3549, 30.1167, 25.8105, 28.7394, 28.4552, 27.6511, 29.1661, 33.238, 30.2119, 42.2374, 36.1417
11/28/2008 19:53:00, .7163, .837, 8.4349, 7.0879, 5.6001, 4.1743, 2.7885, 1.3842, 1120.5962, 15.183, 437.64, 26.6936, 21.5287, 606.1985, 183.5388, 218.5401, 473.4869, 1.2416, 53, 30.3549, 30.1167, 25.8576, 29.1187, 28.0293, 29.4035, 27.982, 33.238, 30.2119, 42.4053, 36.1417
11/28/2008 19:53:30, .7163, .837, 8.0873, 6.7924, 5.368, 3.9922, 2.6683, 1.3239, 875.6745, 15.171, 50.7774, 565.7215, 7.5229, 68.7091, 225.4205, 213.507, 103.8689, 1.2416, 51, 30.3072, 30.1167, 26.1877, 28.0293, 29.4984, 28.7868, 28.3605, 33.1895, 30.2119, 42.4053, 36.1417
11/28/2008 19:54:00, .7163, .837, 8.0873, 6.7871, 5.3596, 3.986, 2.6683, 1.3263, 991.8782, 15.171, 224.5296, 24.7155, 549.0794, 78.5894, 262.9193, 202.9375, 343.7274, 1.2456, 53, 30.3072, 30.1167, 26.801, 28.929, 28.5025, 27.8874, 29.2136, 33.1895, 30.2119, 42.2933, 36.1417
11/28/2008 19:54:30, .7131, .837, 8.3861, 7.0457, 5.5705, 4.1492, 2.7738, 1.3794, 1127.7472, 15.183, 488.5178, 26.6936, 18.7276, 530.12, 216.6546, 213.507, 493.1474, 1.2456, 51, 30.3072, 30.0691, 27.5093, 29.1661, 28.0293, 29.356, 28.0766, 33.1895, 30.2119, 42.4614, 36.1417
11/28/2008 19:55:00, .7131, .837, 8.1849, 6.8768, 5.4355, 4.0425, 2.7051, 1.3408, 916.7927, 15.183, 47.8975, 617.1516, 6.5892, 141.8235, 132.8911, 210.9904, 127.4615, 1.2456, 52, 30.2596, 30.0691, 27.9347, 28.1239, 29.5935, 28.8342, 28.3132, 33.1895, 30.2119, 42.4614, 36.1417
11/28/2008 19:55:30, .7163, .837, 8.0568, 6.7607, 5.3469, 3.9734, 2.661, 1.3215, 977.5762, 15.171, 302.2861, 27.6826, 622.8431, 76.6134, 84.6784, 202.4342, 324.0668, 1.2456, 53, 30.2596, 30.0215, 28.0293, 29.1661, 28.692, 28.0293, 29.4509, 33.1895, 30.2119, 42.1816, 36.1917
11/28/2008 19:56:00, .7163, .837, 8.3983, 7.0563, 5.579, 4.1555, 2.7812, 1.3794, 1100.931, 15.183, 413.6411, 27.6826, 15.9264, 648.6839, 137.2741, 213.0037, 438.0979, 1.2416, 53, 30.2596, 30.0215, 27.7456, 29.4035, 28.4078, 29.7836, 28.3132, 33.141, 30.2119, 42.4053, 36.1417
11/28/2008 19:56:30, .7131, .837, 8.0568, 6.766, 5.3469, 3.9765, 2.6585, 1.3191, 863.1602, 15.183, 49.8174, 605.2831, 7.5229, 71.6732, 178.6688, 208.9772, 92.0726, 1.2456, 54, 30.2119, 30.0215, 27.7929, 28.4078, 29.8787, 29.0712, 28.8342, 33.141, 30.2596, 42.4053, 36.1917
11/28/2008 19:57:00, .7131, .837, 8.1361, 6.8293, 5.3976, 4.0142, 2.688, 1.336, 1047.2985, 15.171, 318.6054, 25.7045, 557.4828, 76.6134, 211.2976, 200.9243, 426.3016, 1.2416, 52, 30.2119, 30.0215, 28.0766, 29.4035, 28.8342, 28.3132, 29.641, 33.141, 30.2596, 42.3493, 36.1917
11/28/2008 19:57:30, .7163, .8401, 8.4471, 7.0932, 5.6127, 4.1806, 2.7959, 1.389, 1113.4452, 15.183, 432.8403, 27.6826, 14.9927, 627.9352, 157.2409, 208.4739, 453.8263, 1.2416, 54, 30.2119, 29.9739, 28.4552, 29.5459, 28.5025, 29.8787, 28.4552, 33.141, 30.2596, 42.5175, 36.1917
11/28/2008 19:58:00, .7131, .8401, 8.0324, 6.7449, 5.3258, 3.9608, 2.6487, 1.3143, 807.74, 15.183, 54.6172, 653.7462, 6.5892, 70.6852, 78.3474, 200.9243, 1.1827, 1.2416, 1365, 30.2119, 29.9739, 28.5499, 28.5025, 30.0215, 29.2136, 28.8816, 33.141, 30.3072, 42.4053, 36.2418
11/28/2008 19:58:30, .7131, .837, 8.0934, 6.7924, 5.3722, 3.9922, 2.6733, 1.3263, 1018.6945, 15.171, 419.4009, 23.7264, 581.7595, 78.5894, 61.7895, 201.4276, 394.8447, 1.2456, 53, 30.1643, 30.0215, 28.3132, 29.641, 29.0238, 28.4552, 29.7836, 33.141, 30.3072, 42.1816, 36.2418
11/28/2008 19:59:00, .7131, .8401, 8.252, 6.9296, 5.4777, 4.077, 2.7272, 1.3552, 1007.968, 15.171, 337.8045, 23.7264, 19.6613, 717.8461, 76.8864, 205.454, 327.9989, 1.2416, 51, 30.1643, 29.9739, 27.8401, 29.6885, 28.8342, 30.2119, 28.6446, 33.141, 30.3072, 42.3493, 36.2418
11/28/2008 19:59:30, .7131, .837, 8.0019, 6.7185, 5.309, 3.9483, 2.6414, 1.3094, 830.9807, 15.183, 62.2969, 636.9325, 32.7333, 89.4578, 122.6642, 198.4077, 96.0047, 1.2456, 51, 30.1643, 29.9739, 27.5565, 28.692, 30.2119, 29.356, 29.3085, 33.0925, 30.3549, 42.2374, 36.2418
11/28/2008 20:00:00, .7163, .837, 8.2032, 6.8821, 5.444, 4.0487, 2.7101, 1.3456, 1074.1147, 15.171, 487.5578, 14.8251, 527.6039, 79.5774, 138.2481, 193.3747, 489.2153, 1.2416, 53, 30.1643, 30.0215, 27.5093, 29.8787, 29.1661, 28.6446, 29.8787, 33.0925, 30.3549, 42.2933, 36.2418
11/28/2008 20:00:30, .7131, .837, 8.2276, 6.9032, 5.4608, 4.0644, 2.7174, 1.3504, 961.4865, 15.171, 283.087, 16.8031, 22.4624, 745.511, 78.8344, 199.4144, 269.0173, 1.2456, 51, 30.1643, 30.0215, 27.5093, 29.736, 28.9764, 30.3549, 28.7394, 33.0925, 30.3549, 42.4053, 36.2919
11/28/2008 20:01:00, .7163, .837, 7.9958, 6.7133, 5.309, 3.9452, 2.6414, 1.3094, 870.3112, 15.171, 75.7363, 644.8448, 103.6959, 86.4937, 69.5815, 220.5533, 186.4431, 1.2456, 52, 30.1643, 30.0215, 27.2731, 28.692, 30.3072, 29.4035, 29.4984, 33.0925, 30.4025, 42.2374, 36.2919
11/28/2008 20:01:30, .7163, .8401, 8.2459, 6.9191, 5.4735, 4.0738, 2.7272, 1.3552, 1065.176, 15.183, 593.1531,-.0106, 473.4482, 76.6134, 95.8793, 212.5004, 489.2153, 1.2456, 52, 30.1643, 30.0215, 26.9426, 30.0215, 29.1661, 28.7868, 29.9263, 33.0925, 30.4025, 42.2933, 36.342
11/28/2008 20:02:00, .7131, .837, 8.0934, 6.7977, 5.3722, 3.9954, 2.6733, 1.3263, 848.8582, 15.171, 163.0923, 2.9566, 28.9985, 777.128, 94.4183, 190.8581, 127.4615, 1.2416, 52, 30.1643, 29.9739, 26.5651, 29.6885, 29.2136, 30.4502, 28.7868, 33.0925, 30.4502, 42.3493, 36.342
11/28/2008 20:02:30, .7163, .837, 8.0385, 6.7449, 5.3385, 3.9671, 2.6561, 1.3167, 954.3355, 15.183, 93.0155, 620.1188, 235.3501, 82.5415, 108.5412, 190.3548, 347.6595, 1.2456, 52, 30.1643, 30.0215, 26.282, 28.7868, 30.3072, 29.4035, 29.7836, 33.0925, 30.4502, 42.1816, 36.342
11/28/2008 20:03:00, .7163, .837, 8.2703, 6.9402, 5.4904, 4.0864, 2.7346, 1.3577, 1032.9965, 15.171, 674.7494,-1.9887, 384.745, 71.6732, 127.5341, 180.792, 445.9621, 1.2456, 52, 30.1643, 30.0215, 26.0934, 30.2119, 29.2136, 28.929, 29.9263, 33.0925, 30.4979, 42.3493, 36.342
11/28/2008 20:03:30, .7163, .837, 8.0629, 6.7713, 5.3512, 3.9797, 2.661, 1.3191, 843.495, 15.171, 99.7352,-5.9448, 34.6008, 769.2238, 118.2812, 247.7319, 166.7826, 1.2495, 51, 30.1643, 30.0215, 25.9048, 29.641, 29.356, 30.4502, 28.7394, 33.044, 30.4979, 42.4614, 36.3922
11/28/2008 20:04:00, .7131, .837, 8.1544, 6.8452, 5.4102, 4.0236, 2.6953, 1.3384, 1047.2985, 15.183, 99.7352, 575.6119, 339.9265, 77.6014, 120.2292, 251.2551, 501.0116, 1.2456, 54, 30.1643, 30.0215, 25.7633, 28.7394, 30.2596, 29.261, 29.8312, 33.044, 30.4979, 42.4614, 36.3922
11/28/2008 20:04:30, .7163, .837, 8.319, 6.9877, 5.5199, 4.1147, 2.7518, 1.3673, 982.9395, 15.171, 735.2267, 10.8689, 280.1686, 60.8048, 152.371, 174.7523, 363.3879, 1.2495, 51, 30.1643, 30.0215, 25.5276, 30.2119, 29.1187, 29.0238, 29.7836, 33.044, 30.4979, 42.6301, 36.4424
11/28/2008 20:05:00, .7131, .837, 8.0141, 6.7238, 5.3174, 3.9514, 2.6463, 1.3118, 843.495, 15.171, 100.6951, 52.4087, 35.5345, 768.2358, 141.657, 179.7853, 206.1036, 1.2456, 54, 30.1643, 30.0215, 25.3391, 29.5459, 29.5935, 30.3549, 28.692, 33.044, 30.5456, 42.4614, 36.4424
11/28/2008 20:05:30, .7163, .837, 8.3434, 7.0088, 5.5452, 4.1272, 2.7616, 1.3721, 1106.2942, 15.1949, 100.6951, 496.4885, 489.3214, 69.6971, 148.962, 226.0897, 559.9932, 1.2456, 51, 30.1643, 30.0691, 25.2448, 28.7868, 30.2119, 29.2136, 30.0215, 33.0925, 30.5456, 42.6301, 36.4927
11/28/2008 20:06:00, .7131, .837, 8.2703, 6.9507, 5.4946, 4.0864, 2.7321, 1.3504, 943.609, 15.171, 748.6661, 16.8031, 122.3703, 56.8527, 171.3639, 271.3874, 304.4063, 1.2495, 52, 30.1643, 30.0691, 25.1977, 30.2119, 29.0712, 29.1661, 29.6885, 33.044, 30.5933, 42.8561, 36.4927
11/28/2008 20:06:30, .7131, .837, 8.1361, 6.8293, 5.3976, 4.0142, 2.6855, 1.3335, 1006.1802, 15.171, 100.6951, 189.8855, 37.4019, 721.7982, 149.936, 257.7981, 453.8263, 1.2456, 54, 30.2119, 30.0691, 25.1506, 29.356, 29.6885, 30.2596, 28.5973, 33.044, 30.5933, 42.9128, 36.4927
11/28/2008 20:07:00, .7163, .837, 8.4044, 7.0668, 5.5832, 4.1617, 2.7787, 1.3794, 1083.0535, 15.183, 108.3748, 394.6172, 605.1025, 63.7689, 162.1109, 185.3217, 497.0795, 1.2456, 51, 30.2119, 30.0691, 25.0563, 28.8816, 30.0691, 29.0712, 30.1643, 33.0925, 30.5933, 43.0264, 36.5429
11/28/2008 20:07:30, .7131, .837, 8.0995, 6.803, 5.3722, 3.9954, 2.6733, 1.3263, 850.646, 15.171, 794.744, 18.7812, 42.0705, 57.8407, 184.9998, 208.9772, 194.3073, 1.2495, 51, 30.2119, 30.0691, 25.0092, 30.3549, 28.9764, 29.356, 29.641, 33.0925, 30.5933, 42.9695, 36.5932
11/28/2008 20:08:00, .7163, .837, 8.3922, 7.051, 5.5748, 4.1492, 2.7738, 1.3769, 1150.988, 15.1949, 102.6151, 357.0336, 37.4019, 634.8514, 157.7279, 310.1421, 630.7711, 1.2456, 52, 30.2119, 30.0691, 25.0563, 29.4035, 29.9739, 30.2119, 28.6446, 33.0925, 30.641, 43.1403, 36.5932
11/28/2008 20:08:30, .7163, .837, 8.5325, 7.1671, 5.6718, 4.2245, 2.8229, 1.3986, 1104.5065, 15.1949, 106.4549, 276.9212, 627.5117, 62.7809, 165.5199, 312.1553, 520.6721, 1.2495, 52, 30.2119, 30.1167, 25.0563, 28.929, 29.9739, 29.0238, 30.2119, 33.0925, 30.641, 43.3691, 36.6436
11/28/2008 20:09:00, .7131, .837, 8.0934, 6.7977, 5.3722, 3.9922, 2.6708, 1.3263, 888.1887, 15.171, 783.2246, 21.7484, 43.9379, 115.1466, 184.9998, 209.9838, 269.0173, 1.2574, 55, 30.2119, 30.1167, 25.0563, 30.2596, 28.929, 29.5459, 29.4509, 33.0925, 30.641, 43.2545, 36.6436
11/28/2008 20:09:30, .7163, .837, 8.4105, 7.0668, 5.5874, 4.1586, 2.7812, 1.3794, 1140.2615, 15.1949, 105.4949, 495.4995, 36.4682, 573.5934, 160.1629, 216.5268, 595.3821, 1.2495, 51, 30.2119, 30.1167, 25.0563, 29.3085, 30.1643, 30.1643, 28.692, 33.0925, 30.641, 43.3691, 36.694
11/28/2008 20:10:00, .7131, .837, 8.3312, 6.9982, 5.5326, 4.1178, 2.7518, 1.3625, 977.5762, 15.171, 103.575, 84.058, 680.7336, 63.7689, 166.9809, 319.2017, 339.7953, 1.2495, 54, 30.2119, 30.1643, 25.1035, 29.1661, 30.0215, 28.9764, 30.3549, 33.141, 30.641, 43.4265, 36.7444
11/28/2008 20:10:30, .7131, .837, 8.1849, 6.8663, 5.4313, 4.0393, 2.7027, 1.3408, 1024.0577, 15.183, 714.1077, 20.7593, 43.0042, 240.6267, 180.6168, 295.5462, 477.419, 1.2535, 54, 30.2596, 30.1643, 25.1506, 30.2119, 28.8816, 29.736, 29.4035, 33.141, 30.6888, 43.4265, 36.7444
11/28/2008 20:11:00, .7131, .837, 8.5447, 7.1829, 5.6802, 4.2277, 2.8253, 1.4011, 1145.6247, 15.183, 105.4949, 575.6119, 36.4682, 474.7902, 155.293, 248.2352, 571.7895, 1.2456, 51, 30.2596, 30.1643, 25.1506, 29.1661, 30.2119, 30.0691, 28.7868, 33.141, 30.6888, 43.6569, 36.7948
11/28/2008 20:11:30, .7163, .837, 8.1056, 6.8082, 5.3807, 3.9985, 2.6757, 1.3263, 847.0705, 15.171, 106.4549, 10.8689, 724.6184, 61.7929, 171.8509, 219.0434, 178.5789, 1.2495, 53, 30.2596, 30.2119, 25.1506, 29.3085, 29.8787, 28.929, 30.4025, 33.141, 30.6888, 43.4839, 36.7948
11/28/2008 20:12:00, .7163, .8401, 8.38, 7.0404, 5.5663, 4.1429, 2.7738, 1.3769, 1136.686, 15.183, 656.5102, 17.7922, 42.0705, 432.3049, 180.6168, 273.4006, 615.0427, 1.2535, 54, 30.3072, 30.2119, 25.1977, 30.2119, 28.8816, 30.0691, 29.4035, 33.1895, 30.7365, 43.5415, 36.8453
11/28/2008 20:12:30, .7131, .837, 8.5081, 7.1512, 5.6549, 4.2088, 2.8106, 1.3914, 1106.2942, 15.1949, 104.535, 609.2393, 35.5345, 318.6812, 147.501, 333.7976, 508.8758, 1.2495, 54, 30.3072, 30.2596, 25.2448, 29.1661, 30.4025, 30.0215, 28.929, 33.1895, 30.7365, 43.8306, 36.8453
11/28/2008 20:13:00, .7131, .8401, 8.1117, 6.8082, 5.3807, 4.0017, 2.6757, 1.3287, 897.1275, 15.171, 151.5729, 12.847, 713.4137, 60.8048, 173.3118, 239.1757, 280.8137, 1.2535, 53, 30.3549, 30.2596, 25.2448, 29.4984, 29.7836, 28.8342, 30.3549, 33.1895, 30.7843, 43.6569, 36.8958
11/28/2008 20:13:30, .7163, .837, 8.4349, 7.0932, 5.6085, 4.1743, 2.791, 1.3842, 1142.0492, 15.183, 599.8728, 15.8141, 41.1368, 558.773, 182.5648, 207.4673, 599.3142, 1.2495, 53, 30.3549, 30.3072, 25.292, 30.2119, 28.9764, 30.2596, 29.3085, 33.238, 30.7843, 43.7147, 36.8958
11/28/2008 20:14:00, .7131, .837, 8.3129, 6.9877, 5.5241, 4.1084, 2.7444, 1.3577, 988.3027, 15.183, 105.4949, 673.527, 33.667, 150.7158, 145.553, 310.1421, 339.7953, 1.2456, 51, 30.3549, 30.3072, 25.3391, 29.1661, 30.5933, 30.0215, 29.1661, 33.238, 30.7843, 43.8306, 36.9464
11/28/2008 20:14:30, .7163, .837, 8.2276, 6.9085, 5.4608, 4.0644, 2.7199, 1.348, 1065.176, 15.183, 289.8067, 10.8689, 646.1861, 62.7809, 171.8509, 330.7777, 532.4684, 1.2535, 52, 30.3549, 30.3549, 25.3862, 29.736, 29.8312, 28.8816, 30.3549, 33.238, 30.832, 43.7147, 36.9464
11/28/2008 20:15:00, .7163, .837, 8.5873, 7.2146, 5.7055, 4.2496, 2.8401, 1.4083, 1159.9267, 15.183, 502.9171, 12.847, 41.1368, 641.7677, 183.5388, 240.6856, 599.3142, 1.2495, 54, 30.4025, 30.3549, 25.3862, 30.1643, 29.0712, 30.4025, 29.2136, 33.238, 30.832, 43.9468, 36.997
11/28/2008 20:15:30, .7131, .8401, 8.1361, 6.8346, 5.4018, 4.0142, 2.6855, 1.3311, 877.4622, 15.183, 105.4949, 714.0778, 31.7996, 73.6493, 153.345, 232.1294, 198.2394, 1.2495, 52, 30.4025, 30.4025, 25.4334, 29.1187, 30.6888, 29.9739, 29.4035, 33.2865, 30.832, 43.8306, 36.997
11/28/2008 20:16:00, .7131, .837, 8.4105, 7.0668, 5.5874, 4.1617, 2.7836, 1.3818, 1163.5022, 15.1949, 475.0784, 5.9237, 587.3618, 65.745, 172.3378, 288.4999, 642.5674, 1.2495, 54, 30.4502, 30.4502, 25.4805, 30.0691, 29.8787, 28.929, 30.4025, 33.2865, 30.8798, 43.8886, 37.0476
11/28/2008 20:16:30, .7131, .837, 8.5873, 7.2198, 5.7098, 4.2496, 2.8376, 1.4083, 1147.4125, 15.1949, 360.8435, 5.9237, 39.2694, 693.1453, 176.7208, 326.248, 571.7895, 1.2495, 51, 30.4502, 30.4979, 25.4805, 30.2119, 29.3085, 30.641, 29.3085, 33.2865, 30.8798, 44.1802, 37.0476
11/28/2008 20:17:00, .7131, .8401, 8.1239, 6.8188, 5.3891, 4.0079, 2.6806, 1.3287, 922.156, 15.183, 106.4549, 703.1983, 77.5518, 73.6493, 158.7019, 232.6327, 288.6779, 1.2495, 51, 30.4502, 30.4979, 25.5276, 29.0712, 30.7365, 29.9263, 29.6885, 33.3351, 30.8798, 43.9468, 37.0983
