Filename:
C:\AO-51Tlm\WOD\2008\Wd121200

Start Time
12/12/2008 12:09:22
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
12/13/2008 7:52:52, .7163, .8401, 7.8007, 6.5391, 5.1107, 3.8478, 2.5874, 1.3094, 845.2827, 15.171, 637.3111, 48.4525, 192.3991, 3.499, 137.7611, 153.6133, 40.6229, 1.2731, 1366, 191, 29.641, 29.4509, 18.3998, 28.929, 27.8874, 27.6038, 28.5499, 32.1265, 30.0215, 43.5992, 37.0476
12/13/2008 7:53:22, .7163, .837, 7.6361, 6.4019, 4.9968, 3.7537, 2.5285, 1.2781, 729.079, 15.171, 6.6194, 66.2552, 33.667, 698.0855, 127.0471, 155.1232,-89.5299, 1.2731, 1367, 179, 29.641, 29.4509, 18.0678, 28.2658, 28.2185, 29.0238, 27.2731, 32.1265, 30.0215, 43.4265, 37.0476
12/13/2008 7:53:52, .7131, .837, 7.758, 6.5022, 5.0727, 3.8165, 2.5727, 1.3022, 945.3967, 15.183, 11.4191, 591.4366, 399.6845, 4.487, 121.2032, 160.6596, 241.4926, 1.2731, 55, 179, 29.641, 29.4984, 17.8306, 27.2259, 29.0238, 27.9347, 28.5499, 32.1265, 30.0215, 43.3691, 37.0476
12/13/2008 7:54:22, .7163, .837, 7.8495, 6.5761, 5.1444, 3.873, 2.6046, 1.3191, 900.703, 15.171, 606.5925, 48.4525, 272.6989, 3.499, 138.2481, 163.6795, 131.3936, 1.2731, 51, 186, 29.641, 29.4984, 17.5932, 28.7868, 27.8874, 27.4148, 28.5025, 32.0784, 29.9739, 43.5415, 36.997
12/13/2008 7:54:52, .7131, .8401, 7.6544, 6.4177, 5.0136, 3.7662, 2.5359, 1.2805, 727.2912, 15.171, 8.5393, 47.4635, 34.6008, 707.9658, 127.5341, 161.1629,-125.0261, 1.2731, 1366, 191, 29.641, 29.4984, 17.3082, 28.2185, 28.0293, 28.9764, 27.2731, 32.0784, 29.9739, 43.4265, 36.9464
12/13/2008 7:55:22, .7163, .837, 7.697, 6.4547, 5.0347, 3.7819, 2.5506, 1.2901, 900.703, 15.183, 13.3391, 654.7352, 318.451, 6.4631, 121.6902, 137.5075, 190.3752, 1.2771, 53, 188, 29.6885, 29.4984, 17.118, 27.1314, 29.0238, 27.9347, 28.3605, 32.0784, 29.9739, 43.2545, 36.9464
12/13/2008 7:55:52, .7163, .8401, 7.8434, 6.5708, 5.1402, 3.8698, 2.607, 1.3191, 938.2457, 15.171, 574.9139, 48.4525, 362.3358, 4.487, 137.7611, 140.5273, 198.2394, 1.2731, 54, 173, 29.6885, 29.5459, 16.8803, 28.692, 27.8874, 27.2731, 28.5973, 32.0784, 29.9263, 43.3118, 36.8958
12/13/2008 7:56:22, .7131, .837, 7.6909, 6.4441, 5.0305, 3.7819, 2.5457, 1.2853, 730.8667, 15.171, 10.4592, 48.4525, 34.6008, 708.9538, 136.3001, 158.1431,-125.0261, 1.2771, 1367, 176, 29.6885, 29.5459, 16.69, 28.2658, 27.8401, 28.9764, 27.3203, 32.0784, 29.9263, 43.3691, 36.8453
12/13/2008 7:56:52, .7163, .837, 7.6544, 6.4177, 5.0052, 3.7631, 2.5359, 1.2829, 845.2827, 15.183, 16.2189, 697.264, 221.3444, 7.4511, 121.2032, 142.5405, 107.801, 1.2731, 53, 171, 29.6885, 29.5935, 16.4995, 27.0842, 29.0712, 27.982, 28.1712, 32.0784, 29.9263, 43.1403, 36.8453
12/13/2008 7:57:22, .7163, .837, 7.8007, 6.5391, 5.1107, 3.8416, 2.5899, 1.3094, 956.1232, 15.171, 524.0362, 47.4635, 451.9727, 5.475, 137.2741, 119.8917, 245.4247, 1.2771, 51, 191, 29.6885, 29.5935, 16.309, 28.5973, 27.9347, 27.1314, 28.5973, 32.0303, 29.8787, 43.1974, 36.7948
12/13/2008 7:57:52, .7163, .8401, 7.7397, 6.4916, 5.0685, 3.8102, 2.5653, 1.2974, 795.2257, 15.171, 103.575, 49.4415, 35.5345, 705.0017, 136.7871, 130.4612,-34.3135, 1.2731, 1366, 186, 29.736, 29.5935, 16.1184, 28.3605, 27.6983, 28.9764, 27.3203, 32.0303, 29.8787, 43.2545, 36.7444
12/13/2008 7:58:22, .7131, .837, 7.6117, 6.3861, 4.9757, 3.7443, 2.5212, 1.2757, 784.4992, 15.183, 18.1388, 725.9463, 142.9121, 10.4152, 118.7682, 135.9975, 44.5669, 1.2771, 1366, 188, 29.6885, 29.5935, 15.9277, 27.0842, 29.0712, 27.982, 28.0766, 32.0303, 29.8787, 43.0264, 36.7444
12/13/2008 7:58:52, .7131, .837, 7.7641, 6.5075, 5.0811, 3.8196, 2.5751, 1.3046, 957.911, 15.171, 448.1996, 47.4635, 532.2725, 7.4511, 135.8131, 121.4016, 269.0173, 1.2771, 54, 202, 29.736, 29.5935, 15.7846, 28.4552, 27.982, 27.037, 28.6446, 32.0303, 29.8787, 43.0833, 36.694
12/13/2008 7:59:22, .7163, .837, 7.8068, 6.5444, 5.1149, 3.851, 2.5899, 1.3094, 872.099, 15.171, 221.6497, 47.4635, 36.4682, 680.3009, 141.657, 118.3818, 96.0047, 1.2731, 56, 198, 29.736, 29.641, 15.6415, 28.4078, 27.5565, 28.929, 27.3676, 32.0303, 29.8312, 43.1974, 36.694
12/13/2008 7:59:52, .7163, .8401, 7.5934, 6.3702, 4.963, 3.7317, 2.5138, 1.2684, 696.8995, 15.171, 21.0187, 758.5846, 40.2031, 15.3554, 121.6902, 113.3487,-152.6342, 1.2771, 1366, 212, 29.736, 29.641, 15.4983, 27.1786, 29.1187, 28.1239, 27.7929, 32.0303, 29.8312, 42.9695, 36.6436
12/13/2008 8:00:22, .7163, .837, 7.7031, 6.4547, 5.0347, 3.7851, 2.5531, 1.2926, 931.0947, 15.171, 362.7634, 46.4744, 598.5664, 9.4272, 135.3261, 114.3553, 245.4247, 1.2731, 55, 191, 29.7836, 29.641, 15.355, 28.3132, 28.0766, 26.9898, 28.692, 32.0303, 29.8312, 42.8561, 36.5932
12/13/2008 8:00:52, .7131, .837, 7.8495, 6.5813, 5.1486, 3.873, 2.607, 1.3191, 940.0335, 15.171, 334.9246, 47.4635, 37.4019, 632.8754, 140.196, 119.8917, 210.0358, 1.2731, 52, 181, 29.736, 29.641, 15.2595, 28.4552, 27.4148, 28.8342, 27.462, 32.0303, 29.7836, 43.0833, 36.5932
12/13/2008 8:01:22, .7163, .8401, 7.6178, 6.3861, 4.9841, 3.7474, 2.5187, 1.2733, 698.6872, 15.183, 23.8986, 764.5189, 41.1368, 18.3195, 126.5601, 113.3487,-144.7462, 1.2731, 1366, 189, 29.7836, 29.6885, 15.1161, 27.2259, 29.1187, 28.1712, 27.6038, 31.9822, 29.7836, 42.9128, 36.5429
12/13/2008 8:01:52, .7163, .837, 7.6422, 6.4019, 4.9925, 3.7537, 2.5285, 1.2805, 866.7357, 15.171, 258.1281, 44.4963, 658.3244, 12.3913, 160.1629, 106.3024, 162.8505, 1.2731, 54, 196, 29.7836, 29.641, 15.0205, 28.1239, 28.1712, 26.9898, 28.7868, 31.9822, 29.7836, 42.6865, 36.4927
12/13/2008 8:02:22, .7131, .837, 7.8312, 6.5602, 5.1275, 3.8573, 2.5972, 1.3143, 972.213, 15.183, 440.5199, 46.4744, 38.3356, 570.6294, 147.988, 112.3421, 284.7458, 1.2771, 55, 197, 29.7836, 29.6885, 14.9248, 28.5025, 27.3203, 28.692, 27.5093, 31.9822, 29.736, 42.8561, 36.4927
12/13/2008 8:02:52, .7163, .8401, 7.697, 6.46, 5.0389, 3.7913, 2.5506, 1.2877, 777.3482, 15.183, 28.6984, 749.6833, 42.0705, 102.3022, 126.0731, 116.3685,-42.2016, 1.2731, 1366, 190, 29.7836, 29.6885, 14.9248, 27.2731, 29.0712, 28.2658, 27.4148, 31.9822, 29.736, 42.9128, 36.4424
12/13/2008 8:03:22, .7163, .837, 7.5934, 6.365, 4.9588, 3.7286, 2.5114, 1.2709, 786.287, 15.171, 141.0133, 44.4963, 699.408, 15.3554, 172.3378, 104.2891, 40.6229, 1.2731, 1367, 183, 29.7836, 29.6885, 14.7813, 27.8874, 28.1712, 26.9898, 28.7868, 31.9822, 29.736, 42.6301, 36.4424
12/13/2008 8:03:52, .7163, .8401, 7.7885, 6.5286, 5.0938, 3.8321, 2.5825, 1.3094, 990.0905, 15.183, 534.5957, 45.4854, 40.2031, 483.6825, 189.8697, 116.3685, 335.8631, 1.2731, 53, 201, 29.7836, 29.641, 14.8291, 28.5499, 27.2259, 28.5499, 27.5565, 31.9822, 29.736, 42.7994, 36.3922
12/13/2008 8:04:22, .7131, .837, 7.8068, 6.5444, 5.1107, 3.8478, 2.5899, 1.3094, 888.1887, 15.183, 40.2178, 711.1106, 44.8717, 241.6147, 165.0329, 127.4413, 154.9863, 1.2731, 51, 304, 29.8312, 29.6885, 14.9248, 27.3676, 28.9764, 28.3132, 27.1314, 31.9341, 29.6885, 42.9128, 36.342
12/13/2008 8:04:52, .7131, .837, 7.5751, 6.3544, 4.9503, 3.7223, 2.5065, 1.266, 704.0505, 15.171, 36.378, 43.5073, 725.5521, 20.2955, 175.7468, 105.7991,-113.194, 1.2731, 1366, 178, 29.8312, 29.6885, 14.9726, 27.6983, 28.2658, 26.9898, 28.7868, 31.9341, 29.6885, 42.6301, 36.342
12/13/2008 8:05:22, .7163, .837, 7.7092, 6.4547, 5.0347, 3.7851, 2.5531, 1.2926, 961.4865, 15.183, 619.0719, 45.4854, 42.0705, 375.987, 190.8437, 116.3685, 316.2026, 1.2731, 53, 209, 29.7836, 29.6885, 15.0205, 28.5973, 27.1314, 28.3132, 27.6038, 31.9341, 29.6885, 42.6865, 36.2919
12/13/2008 8:05:52, .7163, .8401, 7.8922, 6.6183, 5.1697, 3.8981, 2.6217, 1.3239, 982.9395, 15.183, 48.8575, 646.8229, 45.8054, 364.1307, 194.2527, 131.9711, 312.2705, 1.2692, 55, 229, 29.7836, 29.641, 15.1161, 27.3676, 28.8342, 28.3605, 27.037, 31.9341, 29.6885, 42.9128, 36.2919
12/13/2008 8:06:22, .7163, .8401, 7.6605, 6.423, 5.0136, 3.7694, 2.5359, 1.2805, 743.381, 15.171, 45.0176, 40.5402, 719.9498, 27.2118, 209.3496, 111.8388,-54.0337, 1.2692, 1366, 189, 29.7836, 29.641, 15.4505, 27.462, 28.3132, 27.037, 28.7868, 31.9341, 29.641, 42.7994, 36.2418
12/13/2008 8:06:52, .7163, .837, 7.6544, 6.4125, 5.001, 3.7568, 2.531, 1.2829, 898.9152, 15.171, 692.0287, 43.5073, 43.9379, 233.7104, 211.7846, 118.8851, 237.5605, 1.2692, 51, 246, 29.7836, 29.641, 15.6892, 28.6446, 27.0842, 28.0766, 27.6511, 31.8861, 29.641, 42.6865, 36.2418
12/13/2008 8:07:22, .7163, .837, 7.8861, 6.613, 5.1655, 3.8886, 2.6193, 1.3239, 1029.421, 15.1949, 60.3769, 559.7872, 48.6065, 497.515, 189.3827, 140.024, 414.5053, 1.2653, 52, 181, 29.7836, 29.641, 15.9754, 27.462, 28.5973, 28.4078, 26.8482, 31.8861, 29.641, 42.8561, 36.2418
12/13/2008 8:07:52, .7163, .837, 7.7885, 6.5338, 5.1022, 3.8384, 2.5825, 1.3046, 863.1602, 15.183, 59.417, 152.3019, 697.5405, 39.0681, 222.4985, 124.4215, 123.5294, 1.2692, 52, 200, 29.7836, 29.641, 16.2614, 27.2259, 28.3605, 27.0842, 28.692, 31.8861, 29.641, 42.9128, 36.1917
12/13/2008 8:08:22, .7163, .8401, 7.6544, 6.4125, 5.001, 3.7599, 2.5285, 1.2805, 820.2542, 15.171, 728.507, 40.5402, 46.7391, 89.4578, 254.6403, 122.9115, 111.7331, 1.2692, 54, 210, 29.7836, 29.5935, 16.6424, 28.6446, 27.0842, 27.7929, 27.7456, 31.838, 29.5935, 42.7994, 36.1917
12/13/2008 8:08:52, .7163, .8401, 7.8617, 6.5866, 5.1486, 3.873, 2.607, 1.3191, 1047.2985, 15.183, 75.7363, 408.4638, 49.5403, 599.2823, 233.6995, 150.5935, 457.7584, 1.2613, 52, 204, 29.736, 29.5935, 17.1656, 27.5093, 28.3132, 28.4552, 26.6594, 31.8861, 29.5935, 42.9695, 36.1417
12/13/2008 8:09:22, .7131, .837, 7.9288, 6.6499, 5.1908, 3.9138, 2.634, 1.3311, 995.4537, 15.183, 77.6562, 309.5596, 632.1803, 56.8527, 222.9855, 138.0108, 339.7953, 1.2613, 51, 188, 29.7836, 29.5935, 17.6882, 26.9898, 28.3605, 27.1314, 28.5025, 31.838, 29.5935, 43.0264, 36.1417
12/13/2008 8:09:52, .7131, .837, 7.6787, 6.4441, 5.0305, 3.7788, 2.5432, 1.2853, 798.8012, 15.171, 761.1456, 32.6278, 47.6728, 45.9844, 248.3094, 126.938, 56.399, 1.2653, 1366, 195, 29.736, 29.5459, 18.1153, 28.5499, 27.0842, 27.462, 27.7929, 31.838, 29.5459, 42.9695, 36.1417
12/13/2008 8:10:22, .7163, .837, 7.7763, 6.5233, 5.0896, 3.829, 2.5776, 1.307, 1007.968, 15.183, 85.3358, 251.2061, 48.6065, 664.4924, 254.1533, 164.6861, 410.5732, 1.2535, 55, 186, 29.736, 29.5459, 18.6368, 27.5565, 28.0293, 28.4552, 26.6122, 31.838, 29.5459, 42.9128, 36.1417
12/13/2008 8:10:52, .7131, .8401, 7.9715, 6.6816, 5.2204, 3.9326, 2.6487, 1.3384, 1070.5392, 15.183, 88.2157, 409.4528, 515.4655, 74.6373, 260.9713, 154.1166, 465.6226, 1.2535, 54, 188, 29.736, 29.5459, 19.2998, 26.801, 28.3132, 27.1786, 28.2658, 31.79, 29.4984, 43.0833, 36.1417
12/13/2008 8:11:22, .7163, .837, 7.8495, 6.5813, 5.136, 3.8667, 2.6021, 1.3143, 918.5805, 15.171, 721.7873, 17.7922, 147.5806, 60.8048, 278.0162, 144.0505, 210.0358, 1.2574, 53, 175, 29.6885, 29.4984, 20.0094, 28.4552, 27.0842, 27.0842, 27.7456, 31.79, 29.4984, 43.0833, 36.0917
12/13/2008 8:11:52, .7163, .8401, 7.7092, 6.46, 5.0432, 3.7913, 2.5531, 1.2901, 898.9152, 15.183, 88.2157, 54.3867, 44.8717, 714.882, 256.1013, 179.7853, 237.5605, 1.2535, 52, 192, 29.6885, 29.4509, 20.7655, 27.5565, 27.6983, 28.4078, 26.5179, 31.79, 29.4984, 43.0264, 36.0917
12/13/2008 8:12:22, .7163, .8401, 7.8678, 6.5972, 5.1529, 3.8761, 2.6119, 1.3191, 1070.5392, 15.183, 86.2958, 501.4337, 380.0764, 87.4817, 240.5174, 172.2357, 465.6226, 1.2535, 51, 194, 29.6885, 29.4509, 21.4265, 26.6594, 28.3132, 27.2259, 27.9347, 31.79, 29.4509, 43.0264, 36.0917
12/13/2008 8:12:52, .7163, .837, 7.9897, 6.7027, 5.2246, 3.942, 2.6561, 1.3432, 1032.9965, 15.183, 654.5903,-.0106, 281.1023, 73.6493, 280.9382, 160.1563, 371.2521, 1.2535, 53, 184, 29.6885, 29.4035, 22.087, 28.3605, 27.1314, 26.8954, 27.7929, 31.79, 29.4509, 43.1974, 36.0917
12/13/2008 8:13:22, .7163, .8401, 7.7641, 6.5075, 5.0769, 3.8196, 2.5678, 1.2998, 879.25, 15.171, 92.0555,-.9996, 41.1368, 677.3368, 311.132, 185.825, 143.19, 1.2495, 52, 187, 29.641, 29.4035, 22.8886, 27.6511, 27.3203, 28.4078, 26.6122, 31.742, 29.4035, 43.1403, 36.0917
12/13/2008 8:13:52, .7163, .837, 7.7336, 6.4863, 5.06, 3.8039, 2.5629, 1.295, 957.911, 15.183, 77.6562, 540.9954, 154.1167, 92.4219, 279.9642, 181.7986, 280.8137, 1.2495, 51, 169, 29.641, 29.4035, 23.784, 26.6122, 28.2658, 27.2731, 27.5565, 31.742, 29.4035, 42.9128, 36.0417
12/13/2008 8:14:22, .7163, .8401, 7.9593, 6.671, 5.2119, 3.9263, 2.6438, 1.3384, 1090.2045, 15.183, 493.3176,-2.9777, 442.6355, 80.5655, 298.9571, 170.2225, 469.5547, 1.2495, 53, 165, 29.5935, 29.356, 24.6793, 27.982, 27.1314, 26.5651, 27.8401, 31.742, 29.356, 43.0264, 36.0417
12/13/2008 8:14:52, .7163, .837, 7.9775, 6.6921, 5.2119, 3.9326, 2.6487, 1.3408, 1025.8455, 15.183, 265.8077, 5.9237, 37.4019, 635.8395, 301.3921, 191.3614, 327.9989, 1.2495, 52, 185, 29.5935, 29.3085, 25.4334, 27.7456, 26.9426, 28.2658, 26.6122, 31.6939, 29.356, 43.1403, 36.0417
12/13/2008 8:15:22, .7163, .837, 7.7153, 6.4705, 5.0474, 3.7945, 2.5531, 1.2926, 873.8867, 15.183, 64.2168, 546.9297, 21.5287, 91.4338, 292.6261, 189.8515, 92.0726, 1.2495, 52, 176, 29.5459, 29.3085, 26.2349, 26.6122, 28.2185, 27.3676, 27.1786, 31.742, 29.356, 42.9695, 35.9918
12/13/2008 8:15:52, .7163, .837, 7.7885, 6.5338, 5.1022, 3.8353, 2.5825, 1.3094, 1020.4822, 15.171, 306.1259, 4.9346, 506.1284, 81.5535, 329.6379, 176.7655, 371.2521, 1.2495, 51, 182, 29.5459, 29.261, 27.0842, 27.6983, 27.1786, 26.4707, 27.8401, 31.6939, 29.3085, 42.8561, 35.9918
12/13/2008 8:16:22, .7131, .8401, 7.9105, 6.6288, 5.1782, 3.9012, 2.6242, 1.3263, 1056.2372, 15.183, 422.2807, 5.9237, 37.4019, 455.0296, 353.9877, 191.3614, 398.7768, 1.2495, 52, 164, 29.4984, 29.261, 27.9347, 27.7929, 26.6122, 27.9347, 26.6594, 31.6939, 29.3085, 42.9695, 35.9918
12/13/2008 8:16:52, .7163, .8401, 7.8495, 6.5813, 5.136, 3.8667, 2.6021, 1.3167, 966.8497, 15.183, 68.0566, 463.8501, 20.595, 205.0575, 316.976, 198.911, 210.0358, 1.2456, 52, 161, 29.4984, 29.2136, 28.8816, 26.7066, 27.9347, 27.3676, 26.6122, 31.646, 29.261, 42.9128, 35.9918
12/13/2008 8:17:22, .7163, .837, 7.7092, 6.4652, 5.0432, 3.7913, 2.5506, 1.2901, 870.3112, 15.171, 90.1356, 7.9018, 561.2177, 82.5415, 331.5859, 181.2953, 111.7331, 1.2495, 52, 169, 29.4509, 29.2136, 29.7836, 27.1786, 27.1314, 26.3764, 27.7929, 31.646, 29.2136, 42.7429, 35.9418
12/13/2008 8:17:52, .7131, .8401, 7.7824, 6.5286, 5.0938, 3.8321, 2.58, 1.307, 1009.7557, 15.171, 580.6736, 6.9127, 37.4019, 275.2078, 330.1249, 192.368, 359.4558, 1.2495, 51, 183, 29.4509, 29.1661, 30.4979, 27.8401, 26.3764, 27.5565, 26.6594, 31.646, 29.2136, 42.7429, 35.9418
12/13/2008 8:18:22, .7163, .837, 7.9227, 6.6394, 5.1866, 3.9075, 2.6291, 1.3287, 1056.2372, 15.183, 64.2168, 359.0117, 19.6613, 379.9392, 326.7159, 200.9243, 351.5916, 1.2456, 53, 165, 29.4035, 29.1187, 31.1667, 26.801, 27.6983, 27.5565, 26.3292, 31.598, 29.2136, 42.8561, 35.9418
12/13/2008 8:18:52, .7196, .837, 7.819, 6.5602, 5.1191, 3.851, 2.5923, 1.3094, 938.2457, 15.183, 85.3358, 61.31, 511.7307, 82.5415, 341.3258, 188.8449, 186.4431, 1.2495, 53, 199, 29.4035, 29.0712, 31.9341, 26.8482, 27.2259, 26.5179, 27.6983, 31.598, 29.1661, 42.7994, 35.9418
12/13/2008 8:19:22, .7163, .837, 7.7092, 6.46, 5.0432, 3.7913, 2.5506, 1.2901, 868.5235, 15.171, 602.7526, 6.9127, 32.7333, 75.6253, 365.1887, 188.8449, 111.7331, 1.2495, 53, 181, 29.356, 29.0712, 32.657, 27.9347, 26.3764, 27.1314, 26.801, 31.598, 29.1661, 42.6865, 35.892
12/13/2008 8:19:52, .7163, .837, 7.7458, 6.4969, 5.0685, 3.8102, 2.5653, 1.2998, 982.9395, 15.183, 70.9365, 118.6745, 20.595, 539.0123, 349.1178, 197.9044, 284.7458, 1.2456, 52, 179, 29.3085, 29.0238, 33.3837, 26.9426, 27.1786, 27.6511, 26.1405, 31.598, 29.1187, 42.6301, 35.892
12/13/2008 8:20:22, .7163, .8401, 7.9227, 6.6394, 5.1866, 3.9075, 2.6291, 1.3311, 1074.1147, 15.183, 80.536, 328.3514, 395.0159, 83.5296, 324.7679, 188.8449, 406.6411, 1.2495, 53, 166, 29.261, 28.9764, 34.1149, 26.5651, 27.3203, 26.6122, 27.4148, 31.55, 29.0712, 42.6865, 35.892
12/13/2008 8:20:52, .7131, .837, 7.9532, 6.671, 5.1993, 3.92, 2.6414, 1.336, 1006.1802, 15.171, 633.4713, 7.9018, 171.8573, 77.6014, 310.645, 182.8052, 292.61, 1.2456, 54, 184, 29.261, 28.929, 34.6543, 27.982, 26.4707, 26.801, 26.9898, 31.55, 29.0712, 42.8561, 35.8421
12/13/2008 8:21:22, .7131, .837, 7.7397, 6.4916, 5.0685, 3.807, 2.5629, 1.2974, 898.9152, 15.171, 69.0166, 13.836, 20.595, 634.8514, 317.463, 196.8978, 131.3936, 1.2495, 53, 168, 29.2136, 28.8816, 35.0979, 27.2731, 26.9898, 27.982, 26.2349, 31.55, 29.0238, 42.7994, 35.8421
12/13/2008 8:21:52, .7163, .837, 7.819, 6.5549, 5.1191, 3.851, 2.5923, 1.3118, 1041.9352, 15.183, 72.8564, 448.0255, 257.7594, 83.5296, 304.801, 188.3416, 375.1842, 1.2456, 53, 202, 29.2136, 28.8816, 35.5436, 26.6594, 27.6038, 26.9898, 27.3676, 31.5021, 29.0712, 42.7429, 35.8421
12/13/2008 8:22:22, .7163, .837, 8.0446, 6.7449, 5.2626, 3.9765, 2.6757, 1.3552, 1099.1432, 15.183, 527.876, 10.8689, 352.9986, 75.6253, 312.593, 184.3151, 438.0979, 1.2456, 51, 170, 29.1661, 28.8342, 35.9918, 28.0766, 26.7538, 26.801, 27.4148, 31.5021, 29.0238, 42.9128, 35.8421
12/13/2008 8:22:52, .7163, .837, 7.941, 6.6605, 5.1866, 3.9138, 2.6365, 1.336, 997.2415, 15.183, 202.4506, 16.8031, 22.4624, 613.1147, 324.2809, 191.8647, 257.221, 1.2456, 53, 190, 29.1661, 28.7868, 36.342, 27.6983, 26.8482, 28.2185, 26.5651, 31.5021, 29.0238, 42.9695, 35.8421
12/13/2008 8:23:22, .7163, .8401, 7.7275, 6.4811, 5.0558, 3.8008, 2.558, 1.295, 891.7642, 15.183, 67.0966, 546.9297, 29.9322, 83.5296, 286.2951, 189.3482, 127.4615, 1.2456, 51, 172, 29.1187, 28.7868, 36.7444, 26.9426, 27.9347, 27.3676, 27.2259, 31.5021, 29.0238, 42.7994, 35.8421
12/13/2008 8:23:52, .7131, .8401, 7.8861, 6.613, 5.1655, 3.8855, 2.6168, 1.3263, 1088.4167, 15.183, 383.8825, 11.8579, 530.405, 76.6134, 262.9193, 183.3085, 457.7584, 1.2456, 53, 181, 29.0712, 28.7394, 37.0476, 28.0766, 27.0842, 26.8482, 27.8401, 31.4541, 28.9764, 42.8561, 35.8421
12/13/2008 8:24:22, .7163, .837, 8.1178, 6.8135, 5.3047, 4.0142, 2.7027, 1.3673, 1124.1717, 15.183, 416.521, 14.8251, 24.3299, 595.3302, 260.4843, 189.8515, 461.6905, 1.2456, 50, 191, 29.0712, 28.692, 37.149, 28.1712, 26.8954, 28.4552, 26.9426, 31.4541, 28.9764, 43.1403, 35.8421
12/13/2008 8:24:52, .7163, .8401, 7.8129, 6.5549, 5.1065, 3.8447, 2.5874, 1.3094, 902.4907, 15.183, 68.0566, 589.4585, 16.8601, 89.4578, 235.6475, 193.878, 96.0047, 1.2495, 52, 178, 29.0238, 28.692, 37.2505, 27.3203, 28.3605, 27.9347, 27.3203, 31.4541, 29.0238, 43.0833, 35.8421
12/13/2008 8:25:22, .7131, .837, 7.7763, 6.518, 5.0896, 3.8259, 2.5751, 1.3022, 991.8782, 15.183, 238.9289, 9.8799, 612.5722, 76.6134, 239.5434, 181.7986, 331.931, 1.2495, 52, 191, 29.0238, 28.692, 37.2505, 28.2658, 27.5565, 27.1786, 28.3605, 31.4541, 29.0238, 42.9128, 35.892
12/13/2008 8:25:52, .7163, .837, 8.0385, 6.7396, 5.2583, 3.9671, 2.6708, 1.3528, 1133.1105, 15.183, 550.915, 8.8908, 28.0647, 487.6347, 265.8413, 184.3151, 512.8079, 1.2456, 53, 170, 28.9764, 28.6446, 37.2505, 28.692, 27.1314, 28.692, 27.462, 31.4062, 29.0238, 43.1403, 35.892
12/13/2008 8:26:22, .7131, .837, 8.0263, 6.7396, 5.2415, 3.9577, 2.6659, 1.348, 1041.9352, 15.183, 76.6962, 558.7982, 18.7276, 252.483, 238.5694, 192.368, 296.5421, 1.2456, 53, 181, 28.9764, 28.6446, 37.3013, 27.7929, 28.692, 28.3605, 27.5093, 31.4062, 29.0712, 43.2545, 35.9418
12/13/2008 8:26:52, .7163, .837, 7.7458, 6.4969, 5.0685, 3.8102, 2.5653, 1.2974, 872.099, 15.171, 97.8153, 5.9237, 662.0593, 76.6134, 230.7775, 178.7787, 115.6652, 1.2495, 51, 191, 28.9764, 28.6446, 37.3013, 28.3132, 28.0293, 27.5565, 28.8342, 31.4062, 29.0712, 43.1403, 35.9418
12/13/2008 8:27:22, .7131, .837, 7.8556, 6.5813, 5.1402, 3.8667, 2.6046, 1.3191, 1059.8127, 15.183, 692.0287,-3.9667, 32.7333, 346.3461, 222.4985, 175.2556, 457.7584, 1.2495, 52, 177, 28.929, 28.6446, 37.1997, 29.1187, 27.3676, 28.7868, 27.8874, 31.4062, 29.0712, 43.1403, 35.9918
12/13/2008 8:27:52, .7163, .837, 8.1361, 6.8241, 5.3216, 4.0236, 2.7101, 1.3721, 1131.3227, 15.1949, 90.1356, 517.2584, 24.3299, 454.0416, 202.0447, 187.335, 477.419, 1.2456, 53, 183, 28.929, 28.6446, 37.0476, 28.2185, 28.929, 28.929, 27.5565, 31.4062, 29.1187, 43.3691, 36.0417
12/13/2008 8:28:22, .7163, .837, 7.8312, 6.5708, 5.1191, 3.8541, 2.5948, 1.3118, 886.401, 15.171, 105.4949, 40.5402, 691.0045, 72.6612, 193.2787, 170.7258, 135.3257, 1.2495, 53, 189, 28.929, 28.6446, 36.7948, 28.4078, 28.5499, 27.982, 29.261, 31.4062, 29.1187, 43.3118, 36.0417
12/13/2008 8:28:52, .7163, .8401, 7.7763, 6.518, 5.0854, 3.8259, 2.5751, 1.3046, 950.76, 15.171, 756.3458, 5.9237, 40.2031, 208.0216, 226.3945, 158.6464, 324.0668, 1.2495, 51, 174, 28.929, 28.6446, 36.4424, 29.5935, 27.7456, 28.929, 28.3605, 31.4062, 29.1661, 43.1974, 36.0417
12/13/2008 8:29:22, .7163, .837, 8.0873, 6.7871, 5.2921, 3.9954, 2.6929, 1.3625, 1142.0492, 15.183, 103.575, 449.0145, 32.7333, 557.7849, 230.2905, 173.2423, 544.2648, 1.2456, 52, 177, 28.929, 28.6446, 36.1417, 28.6446, 29.1187, 29.356, 27.8401, 31.4062, 29.2136, 43.4265, 36.0917
12/13/2008 8:29:52, .7131, .837, 8.0568, 6.766, 5.2583, 3.9734, 2.6782, 1.3552, 1022.27, 15.183, 117.0144, 215.6006, 661.1255, 64.757, 231.7515, 156.6332, 355.5237, 1.2495, 51, 173, 28.929, 28.6446, 35.9418, 28.5499, 28.9764, 28.3605, 29.5935, 31.4062, 29.2136, 43.5415, 36.1417
