Filename:
C:\AO-51Tlm\WOD\2008\Wd120700

Start Time
12/7/2008 23:18:27
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
12/8/2008 21:21:27, .7131, .837, 7.7458, 6.4758, 5.1065, 3.829, 2.5776, 1.2974, 891.7642, 15.171, 56.5371, 277.9102, 664.8604, 39.0681, 151.397, 123.9182, 174.6468, 1.2731, 54, 167, 30.832, 30.7365, 13.7745, 27.6983, 29.1187, 27.8401, 29.2136, 32.8504, 30.3549, 43.1403, 36.6436
12/8/2008 21:21:57, .7163, .837, 7.5446, 6.3122, 4.9714, 3.7286, 2.5138, 1.266, 727.2912, 15.159, 747.7062, 40.5402, 44.8717, 31.1639, 185.4868, 115.3619,-77.6978, 1.2731, 1366, 170, 30.832, 30.7365, 13.8225, 29.261, 27.8401, 28.2185, 28.4552, 32.8504, 30.3549, 43.0264, 36.6436
12/8/2008 21:22:27, .7163, .8401, 7.6422, 6.3808, 5.0305, 3.7756, 2.5482, 1.2877, 956.1232, 15.171, 64.2168, 371.8692, 48.6065, 647.6958, 144.092, 143.0439, 335.8631, 1.2692, 54, 192, 30.832, 30.6888, 13.9665, 28.2185, 28.929, 29.1661, 27.3203, 32.802, 30.3549, 42.9695, 36.5932
12/8/2008 21:22:57, .7163, .837, 7.7763, 6.5022, 5.1275, 3.8447, 2.5899, 1.3046, 943.609, 15.183, 63.2568, 353.0774, 632.1803, 47.9604, 147.014, 128.9512, 265.0852, 1.2653, 52, 193, 30.832, 30.7365, 14.0145, 27.6038, 29.1187, 27.8874, 29.1187, 32.802, 30.3549, 43.0833, 36.5932
12/8/2008 21:23:27, .7163, .837, 7.5751, 6.3333, 4.9841, 3.7411, 2.5187, 1.2684, 734.4422, 15.171, 758.2657, 37.573, 45.8054, 37.0921, 185.4868, 115.3619,-50.0896, 1.2692, 1367, 192, 30.832, 30.6888, 14.0625, 29.261, 27.8401, 28.1239, 28.5025, 32.802, 30.3549, 42.9695, 36.5429
12/8/2008 21:23:57, .7163, .837, 7.6117, 6.3597, 5.0136, 3.7599, 2.5383, 1.2805, 941.8212, 15.183, 72.8564, 284.8335, 49.5403, 683.265, 172.8248, 148.0769, 327.9989, 1.2653, 54, 179, 30.832, 30.6888, 14.3023, 28.2658, 28.7868, 29.1661, 27.2731, 32.7536, 30.3549, 42.9695, 36.5429
12/8/2008 21:24:27, .7163, .837, 7.8434, 6.5602, 5.174, 3.8824, 2.6168, 1.3167, 1011.5435, 15.183, 74.7763, 424.2885, 576.1572, 59.8168, 176.2338, 138.0108, 383.0484, 1.2653, 53, 172, 30.832, 30.6888, 14.6377, 27.5093, 29.1187, 27.8874, 29.0238, 32.7536, 30.3072, 43.1403, 36.4927
12/8/2008 21:24:57, .7163, .837, 7.6483, 6.3966, 5.0389, 3.7788, 2.5432, 1.2829, 775.5605, 15.171, 768.8252, 31.6388, 76.6181, 46.9724, 175.2598, 122.4082,-14.5934, 1.2653, 1366, 192, 30.832, 30.641, 14.9248, 29.261, 27.8874, 27.982, 28.5025, 32.7536, 30.3072, 43.0833, 36.4927
12/8/2008 21:25:27, .7131, .8401, 7.5812, 6.3386, 4.9925, 3.7474, 2.5285, 1.2757, 891.7642, 15.183, 79.5761, 185.9293, 49.5403, 724.7623, 161.1369, 158.6464, 253.2889, 1.2613, 51, 185, 30.7843, 30.641, 15.1639, 28.3132, 28.6446, 29.2136, 27.2731, 32.7536, 30.3072, 42.9695, 36.4424
12/8/2008 21:25:57, .7163, .837, 7.8617, 6.5708, 5.1782, 3.8918, 2.6217, 1.3215, 1052.6617, 15.183, 82.456, 453.9597, 527.6039, 71.6732, 198.1487, 149.0836, 442.03, 1.2613, 54, 193, 30.7843, 30.641, 15.4983, 27.462, 29.0712, 27.8874, 28.9764, 32.7536, 30.2596, 43.1974, 36.4424
12/8/2008 21:26:27, .7163, .837, 7.7885, 6.518, 5.1318, 3.851, 2.5923, 1.307, 911.4295, 15.183, 737.1466, 21.7484, 176.5259, 58.8288, 226.8815, 136.5009, 206.1036, 1.2613, 55, 179, 30.7843, 30.641, 15.9754, 29.1661, 27.8874, 27.7929, 28.5499, 32.7536, 30.2596, 43.3118, 36.4424
12/8/2008 21:26:57, .7131, .8401, 7.6056, 6.3597, 5.0094, 3.7568, 2.531, 1.2781, 827.4052, 15.171, 86.2958, 42.5182, 46.7391, 760.3315, 166.4939, 172.2357, 123.5294, 1.2574, 53, 196, 30.7843, 30.5933, 16.5472, 28.3132, 28.3605, 29.2136, 27.2731, 32.7053, 30.2596, 43.1974, 36.4424
12/8/2008 21:27:27, .7163, .837, 7.8007, 6.5233, 5.1402, 3.8604, 2.6021, 1.3118, 1058.025, 15.1949, 84.3759, 531.105, 431.4309, 85.5056, 160.6499, 168.2093, 457.7584, 1.2535, 51, 175, 30.7365, 30.5933, 16.9754, 27.3676, 29.1661, 27.982, 28.7394, 32.7053, 30.2119, 43.1974, 36.4424
12/8/2008 21:27:57, .7163, .837, 7.88, 6.5972, 5.1908, 3.9012, 2.6266, 1.3239, 995.4537, 15.171, 713.1477, 6.9127, 258.6931, 71.6732, 220.5506, 151.0968, 331.931, 1.2574, 53, 184, 30.7365, 30.5456, 17.3557, 29.1187, 27.9347, 27.6511, 28.5973, 32.7053, 30.2119, 43.3691, 36.4424
12/8/2008 21:28:27, .7163, .837, 7.6726, 6.4177, 5.0558, 3.7913, 2.5531, 1.2877, 864.948, 15.171, 84.3759,-2.9777, 43.0042, 745.511, 231.7515, 184.3151, 135.3257, 1.2535, 52, 177, 30.7365, 30.5456, 18.0204, 28.4078, 28.2185, 29.2136, 27.3203, 32.657, 30.2119, 43.3691, 36.3922
12/8/2008 21:28:57, .7163, .837, 7.7458, 6.4758, 5.1065, 3.829, 2.5825, 1.3022, 1031.2087, 15.183, 73.8163, 565.7215, 282.036, 92.4219, 195.2267, 180.792, 402.7089, 1.2535, 52, 188, 30.6888, 30.4979, 18.7316, 27.3203, 29.1661, 28.0293, 28.5025, 32.657, 30.2119, 43.3118, 36.3922
12/8/2008 21:29:27, .7163, .837, 7.9715, 6.671, 5.2499, 3.9483, 2.661, 1.3384, 1079.478, 15.171, 649.7905,-3.9667, 379.1427, 81.5535, 193.2787, 168.7126, 442.03, 1.2535, 54, 160, 30.6888, 30.4979, 19.3472, 28.9764, 27.9347, 27.462, 28.6446, 32.657, 30.1643, 43.4839, 36.3922
12/8/2008 21:29:57, .7131, .8401, 7.7458, 6.4758, 5.1022, 3.8227, 2.5751, 1.2974, 888.1887, 15.171, 94.9354, 8.8908, 37.4019, 752.4272, 209.8366, 193.3747, 115.6652, 1.2535, 53, 168, 30.641, 30.4502, 19.8676, 28.4552, 28.0293, 29.2136, 27.3676, 32.657, 30.1643, 43.5415, 36.3922
12/8/2008 21:30:27, .7163, .837, 7.7031, 6.4441, 5.0811, 3.807, 2.5678, 1.295, 986.515, 15.183, 60.3769, 578.579, 183.9956, 89.4578, 204.4797, 189.8515, 312.2705, 1.2495, 53, 181, 30.641, 30.4502, 20.4821, 27.3676, 29.1661, 28.1239, 28.3605, 32.6087, 30.1643, 43.3691, 36.3922
12/8/2008 21:30:57, .7163, .837, 7.9715, 6.671, 5.2541, 3.9483, 2.6585, 1.3408, 1113.4452, 15.183, 519.2364, 8.8908, 438.9007, 84.5176, 256.5883, 177.2688, 481.3511, 1.2495, 51, 293, 30.641, 30.4025, 21.2377, 28.7868, 27.982, 27.3676, 28.692, 32.6087, 30.1167, 43.4839, 36.3922
12/8/2008 21:31:27, .7131, .837, 7.9288, 6.6341, 5.2204, 3.9232, 2.6463, 1.3311, 1036.572, 15.183, 249.4885, 15.8141, 32.7333, 689.1932, 240.5174, 197.9044, 324.0668, 1.2495, 53, 322, 30.5933, 30.4025, 22.0398, 28.5025, 27.7456, 29.1187, 27.4148, 32.6087, 30.1167, 43.7147, 36.3922
12/8/2008 21:31:57, .7131, .837, 7.6787, 6.423, 5.06, 3.7945, 2.5555, 1.2877, 872.099, 15.183, 46.9375, 614.1845, 22.4624, 86.4937, 199.6097, 189.3482, 92.0726, 1.2495, 54, 230, 30.5456, 30.3549, 22.7472, 27.3676, 29.1661, 28.1712, 28.0293, 32.6087, 30.1167, 43.4839, 36.3922
12/8/2008 21:32:27, .7131, .837, 7.8617, 6.5761, 5.1866, 3.8886, 2.6193, 1.3215, 1100.931, 15.171, 413.6411, 15.8141, 535.0736, 83.5296, 219.5766, 185.825, 465.6226, 1.2495, 53, 185, 30.5456, 30.3072, 23.3599, 28.6446, 28.0766, 27.2731, 28.7868, 32.5604, 30.0691, 43.4839, 36.3922
12/8/2008 21:32:57, .7163, .837, 8.008, 6.7027, 5.271, 3.9671, 2.6757, 1.348, 1090.2045, 15.183, 329.1649, 20.7593, 28.9985, 622.995, 261.4583, 202.4342, 398.7768, 1.2495, 51, 168, 30.5456, 30.3072, 23.9254, 28.6446, 27.6511, 29.0238, 27.5093, 32.5604, 30.0691, 43.7147, 36.3922
12/8/2008 21:33:27, .7163, .837, 7.7336, 6.4705, 5.0896, 3.8196, 2.5727, 1.295, 884.6132, 15.183, 45.0176, 559.7872, 13.1252, 71.6732, 249.7704, 194.3813, 60.343, 1.2495, 1366, 172, 30.4979, 30.2596, 24.6793, 27.5093, 29.1187, 28.2658, 27.8401, 32.5604, 30.0691, 43.6569, 36.3922
12/8/2008 21:33:57, .7131, .837, 7.7275, 6.4652, 5.0938, 3.8196, 2.5751, 1.2974, 986.515, 15.183, 200.5307, 20.7593, 579.8921, 81.5535, 261.9453, 187.335, 292.61, 1.2535, 53, 153, 30.4502, 30.2596, 25.5276, 28.3132, 28.1239, 27.2259, 28.7868, 32.5121, 30.0215, 43.4265, 36.3922
12/8/2008 21:34:27, .7163, .837, 7.9775, 6.671, 5.2583, 3.9483, 2.661, 1.3432, 1125.9595, 15.183, 506.7569, 22.7374, 27.131, 496.527, 236.6215, 203.4408, 465.6226, 1.2495, 50, 184, 30.4502, 30.2119, 26.1877, 28.7394, 27.462, 28.8342, 27.5565, 32.5121, 30.0215, 43.5992, 36.3922
12/8/2008 21:34:57, .7163, .837, 7.9105, 6.6183, 5.2077, 3.9106, 2.6389, 1.3287, 1007.968, 15.171, 33.4981, 558.7982, 12.1915, 219.878, 213.2456, 200.9243, 217.9, 1.2495, 53, 192, 30.4025, 30.1643, 26.7538, 27.6038, 29.1187, 28.5025, 27.6511, 32.5121, 30.0215, 43.7147, 36.3922
12/8/2008 21:35:27, .7163, .837, 7.6909, 6.4336, 5.0727, 3.8039, 2.5604, 1.2926, 891.7642, 15.171, 72.8564, 24.7155, 611.6385, 78.5894, 248.3094, 188.8449, 119.5973, 1.2535, 52, 149, 30.4025, 30.1643, 27.3203, 28.3132, 28.3132, 27.462, 29.0238, 32.5121, 29.9739, 43.4839, 36.3922
12/8/2008 21:35:57, .7163, .837, 7.8312, 6.5497, 5.1655, 3.8698, 2.6095, 1.3191, 1072.327, 15.183, 552.8349, 24.7155, 25.2636, 356.2264, 268.2763, 202.4342, 402.7089, 1.2495, 51, 183, 30.3549, 30.1167, 27.8401, 28.9764, 27.5093, 28.7868, 27.8401, 32.4639, 29.9739, 43.5415, 36.3922
12/8/2008 21:36:27, .7163, .837, 8.008, 6.7027, 5.2752, 3.964, 2.6733, 1.348, 1099.1432, 15.183, 31.5782, 430.2227, 10.3241, 394.7597, 256.1013, 198.4077, 367.32, 1.2495, 52, 187, 30.3549, 30.1167, 28.5025, 27.8401, 29.0238, 28.692, 27.5565, 32.4639, 29.9739, 43.7147, 36.3922
12/8/2008 21:36:57, .7163, .837, 7.819, 6.5391, 5.1486, 3.8667, 2.6021, 1.3118, 934.6702, 15.171, 49.8174, 20.7593, 612.5722, 76.6134, 230.7775, 192.8713, 127.4615, 1.2495, 52, 193, 30.3072, 30.0691, 29.1661, 28.0766, 28.5025, 27.6038, 29.1187, 32.4639, 29.9739, 43.6569, 36.3922
12/8/2008 21:37:27, .7131, .837, 7.7092, 6.4441, 5.0811, 3.8102, 2.5678, 1.295, 945.3967, 15.171, 671.8696, 25.7045, 24.3299, 172.4525, 205.9406, 200.421, 217.9, 1.2535, 52, 180, 30.3072, 30.0215, 29.5459, 29.261, 27.6511, 28.6446, 28.0766, 32.4639, 29.9739, 43.4839, 36.3922
12/8/2008 21:37:57, .7163, .837, 7.9958, 6.6921, 5.271, 3.9577, 2.6659, 1.3456, 1131.3227, 15.183, 28.6984, 374.8364, 10.3241, 529.132, 205.9406, 197.9044, 426.3016, 1.2456, 53, 184, 30.2596, 30.0215, 29.8312, 28.2185, 29.0712, 29.0712, 27.6038, 32.4639, 29.9739, 43.6569, 36.3922
12/8/2008 21:38:27, .7131, .8401, 7.9532, 6.6605, 5.2372, 3.9357, 2.6512, 1.336, 1022.27, 15.183, 45.0176, 136.4772, 584.5607, 74.6373, 224.9335, 191.8647, 233.6284, 1.2495, 53, 185, 30.2596, 30.0215, 30.1167, 28.2658, 28.8342, 27.9347, 29.356, 32.4156, 29.9263, 43.7147, 36.4424
12/8/2008 21:38:57, .7163, .8401, 7.7092, 6.4494, 5.0811, 3.8102, 2.5653, 1.295, 888.1887, 15.171, 677.6293, 26.6936, 20.595, 74.6373, 234.1865, 197.9044, 92.0726, 1.2535, 52, 162, 30.2119, 29.9739, 30.4502, 29.5459, 27.9347, 28.6446, 28.5025, 32.4156, 29.9739, 43.6569, 36.4424
12/8/2008 21:39:27, .7131, .837, 7.8068, 6.5286, 5.1486, 3.8573, 2.6021, 1.3143, 1061.6005, 15.183, 30.6183, 193.8417, 10.3241, 643.7437, 210.8106, 197.4011, 359.4558, 1.2495, 53, 188, 30.2119, 29.9739, 30.7843, 28.5025, 29.0238, 29.4035, 27.7456, 32.4156, 29.9739, 43.5992, 36.4424
12/8/2008 21:39:57, .7163, .8401, 8.008, 6.7027, 5.2794, 3.964, 2.6708, 1.348, 1104.5065, 15.183, 42.1378, 346.1541, 526.6701, 73.6493, 158.7019, 189.8515, 386.9805, 1.2495, 53, 191, 30.1643, 29.9739, 31.0232, 28.1712, 29.2136, 28.2658, 29.4035, 32.4156, 29.9739, 43.7147, 36.4424
12/8/2008 21:40:27, .7163, .8401, 7.7885, 6.518, 5.1318, 3.851, 2.5923, 1.307, 906.0662, 15.171, 726.5871, 25.7045, 69.1483, 77.6014, 142.631, 188.3416, 92.0726, 1.2495, 52, 176, 30.1643, 29.9263, 30.9754, 29.7836, 28.2185, 28.5973, 28.8816, 32.4156, 29.9739, 43.7147, 36.4424
12/8/2008 21:40:57, .7163, .837, 7.7275, 6.4652, 5.0938, 3.8196, 2.5751, 1.2974, 974.0007, 15.183, 35.4181, 112.7402, 12.1915, 714.882, 141.657, 196.3945, 241.4926, 1.2495, 51, 183, 30.1167, 29.9263, 30.8798, 28.8816, 29.1187, 29.736, 27.982, 32.3674, 29.9739, 43.5415, 36.4424
12/8/2008 21:41:27, .7196, .837, 7.9532, 6.6499, 5.2415, 3.9357, 2.6512, 1.3384, 1115.233, 15.1949, 48.8575, 431.2117, 452.9064, 76.6134, 166.0069, 189.3482, 430.2337, 1.2495, 51, 187, 30.1167, 29.8787, 30.832, 28.3132, 29.5935, 28.5973, 29.5935, 32.3674, 30.0215, 43.6569, 36.4927
12/8/2008 21:41:57, .7163, .837, 7.9349, 6.6394, 5.2246, 3.9263, 2.6463, 1.3335, 1006.1802, 15.183, 707.388, 21.7484, 202.67, 79.5774, 141.657, 185.825, 261.1531, 1.2495, 52, 177, 30.1643, 29.8787, 30.832, 29.9739, 28.5499, 28.6446, 29.2136, 32.3674, 30.0215, 43.7726, 36.5429
12/8/2008 21:42:27, .7131, .837, 7.6726, 6.4177, 5.0558, 3.7913, 2.5531, 1.2877, 829.193, 15.171, 53.6572, 2.9566, 14.9927, 767.2477, 91.9833, 189.3482, 13.0147, 1.2495, 1366, 192, 30.1167, 29.8787, 30.7365, 29.2136, 29.0712, 30.0215, 28.2185, 32.3674, 30.0691, 43.6569, 36.5429
12/8/2008 21:42:57, .7131, .837, 7.8007, 6.5233, 5.1402, 3.8541, 2.5972, 1.3118, 1047.2985, 15.183, 59.417, 536.0502, 378.209, 79.5774, 84.6784, 185.825, 371.2521, 1.2495, 51, 181, 30.1167, 29.9263, 30.4979, 28.4078, 29.8787, 28.8816, 29.5935, 32.3674, 30.0691, 43.4839, 36.5429
12/8/2008 21:43:27, .7163, .837, 7.9105, 6.6183, 5.2119, 3.9106, 2.634, 1.3287, 1025.8455, 15.183, 704.5081, 10.8689, 302.5778, 80.5655, 110.9762, 177.2688, 331.931, 1.2495, 53, 194, 30.1167, 29.8787, 30.0691, 30.1167, 28.7868, 28.692, 29.5459, 32.3674, 30.0691, 43.5992, 36.5932
12/8/2008 21:43:57, .7131, .837, 7.6726, 6.4177, 5.0558, 3.7913, 2.5531, 1.2877, 807.74, 15.171, 78.6161, 10.8689, 23.3961, 780.0921, 96.8533, 181.7986,-6.7054, 1.2495, 1366, 185, 30.1167, 29.8787, 29.736, 29.4509, 29.1661, 30.2596, 28.4552, 32.3674, 30.1167, 43.5415, 36.5932
12/8/2008 21:44:27, .7131, .8401, 7.7458, 6.4811, 5.1065, 3.829, 2.58, 1.3046, 1004.3925, 15.183, 76.6962, 589.4585, 293.2406, 82.5415, 109.0282, 180.792, 343.7274, 1.2495, 51, 190, 30.0691, 29.8787, 29.4509, 28.5499, 30.1167, 29.1187, 29.641, 32.3674, 30.1167, 43.4265, 36.5932
12/8/2008 21:44:57, .7131, .8401, 7.8983, 6.6077, 5.2119, 3.9106, 2.6316, 1.3287, 1041.9352, 15.171, 666.1098,-4.9558, 399.6845, 73.6493, 123.1512, 164.1828, 398.7768, 1.2495, 52, 184, 30.0691, 29.8787, 29.1661, 30.1167, 28.9764, 28.692, 29.7836, 32.3674, 30.1643, 43.5415, 36.6436
12/8/2008 21:45:27, .7131, .837, 7.7153, 6.4547, 5.0854, 3.8133, 2.5653, 1.295, 823.8297, 15.171, 126.614,-4.9558, 32.7333, 782.0682, 114.3852, 170.2225, 32.7348, 1.2495, 1366, 186, 30.0691, 29.8787, 28.7868, 29.641, 29.1187, 30.3549, 28.6446, 32.3192, 30.1643, 43.5992, 36.6436
12/8/2008 21:45:57, .7163, .837, 7.697, 6.4389, 5.0769, 3.807, 2.5653, 1.295, 938.2457, 15.1949, 90.1356, 642.8667, 232.549, 81.5535, 112.4372, 169.7192, 276.8816, 1.2535, 54, 178, 30.0691, 29.9263, 28.4078, 28.6446, 30.2596, 29.3085, 29.641, 32.3192, 30.2119, 43.3691, 36.6436
12/8/2008 21:46:27, .7163, .8401, 7.8922, 6.5972, 5.2035, 3.9012, 2.6291, 1.3263, 1040.1475, 15.183, 625.7916, 7.9018, 461.3099, 65.745, 149.449, 149.0836, 418.4374, 1.2535, 52, 177, 30.0691, 29.8787, 28.0766, 30.1167, 29.1661, 28.7394, 29.9263, 32.3192, 30.2119, 43.4839, 36.694
12/8/2008 21:46:57, .7163, .837, 7.7763, 6.5075, 5.1233, 3.8447, 2.5874, 1.3046, 868.5235, 15.171, 191.8911, 3.9456, 41.1368, 766.2597, 145.066, 159.653, 127.4615, 1.2535, 51, 170, 30.0691, 29.8787, 27.7929, 29.736, 29.1187, 30.4502, 28.7868, 32.3192, 30.2119, 43.5992, 36.694
12/8/2008 21:47:27, .7163, .837, 7.6848, 6.423, 5.0643, 3.7976, 2.5604, 1.2901, 898.9152, 15.183, 93.9754, 676.4942, 162.5201, 73.6493, 133.8651, 188.3416, 233.6284, 1.2535, 54, 187, 30.0691, 29.8787, 27.5565, 28.7394, 30.3549, 29.4509, 29.5935, 32.3192, 30.2596, 43.4265, 36.7444
12/8/2008 21:47:57, .7163, .837, 7.9105, 6.6183, 5.2161, 3.9138, 2.6365, 1.3311, 1052.6617, 15.183, 570.1141, 18.7812, 512.6644, 56.8527, 167.9549, 165.6927, 453.8263, 1.2574, 55, 187, 30.0691, 29.8787, 27.3203, 30.0691, 29.261, 28.7394, 30.0215, 32.3192, 30.2596, 43.5415, 36.7444
12/8/2008 21:48:27, .7131, .837, 7.8678, 6.5866, 5.1866, 3.8918, 2.6217, 1.3239, 923.9437, 15.183, 249.4885, 16.8031, 43.9379, 744.523, 166.0069, 162.1696, 217.9, 1.2574, 53, 178, 30.0691, 29.8787, 27.0842, 29.8787, 29.1187, 30.4979, 28.8816, 32.3192, 30.2596, 43.7147, 36.7444
12/8/2008 21:48:57, .7131, .837, 7.6666, 6.4125, 5.0516, 3.7913, 2.5531, 1.2877, 847.0705, 15.183, 94.9354, 706.1654, 108.3645, 67.7211, 152.371, 171.7324, 154.9863, 1.2535, 51, 177, 30.0691, 29.9263, 26.8954, 28.7868, 30.4979, 29.5459, 29.5459, 32.3192, 30.3072, 43.5415, 36.7948
12/8/2008 21:49:27, .7163, .837, 7.9288, 6.6288, 5.2246, 3.9232, 2.6438, 1.336, 1066.9637, 15.183, 525.9561, 24.7155, 544.4108, 50.9245, 184.5128, 179.282, 481.3511, 1.2574, 52, 182, 30.0691, 29.9263, 26.7066, 30.0691, 29.4035, 28.7394, 30.1643, 32.3192, 30.3549, 43.7147, 36.7948
12/8/2008 21:49:57, .7163, .837, 8.008, 6.7027, 5.2752, 3.9671, 2.6757, 1.348, 1000.817, 15.183, 300.3662, 23.7264, 45.8054, 713.894, 183.5388, 203.4408, 335.8631, 1.2574, 51, 178, 30.0691, 29.9263, 26.6122, 29.9263, 29.0712, 30.4979, 28.9764, 32.3192, 30.3549, 43.9468, 36.8453
12/8/2008 21:50:27, .7131, .837, 7.6848, 6.4283, 5.0643, 3.7976, 2.5604, 1.2877, 823.8297, 15.183, 93.9754, 721.9901, 66.3472, 61.7929, 166.0069, 183.3085, 111.7331, 1.2574, 53, 169, 30.0691, 29.9263, 26.4707, 28.8342, 30.4979, 29.641, 29.4984, 32.3192, 30.3549, 43.8306, 36.8453
12/8/2008 21:50:57, .7163, .837, 7.88, 6.5919, 5.1993, 3.8981, 2.6291, 1.3263, 1052.6617, 15.183, 486.5979, 28.6717, 580.8258, 46.9724, 194.2527, 165.1894, 465.6226, 1.2613, 53, 191, 30.0691, 29.9263, 26.3764, 30.0215, 29.4509, 28.7394, 30.2119, 32.3192, 30.3549, 43.8306, 36.8453
12/8/2008 21:51:27, .7163, .837, 8.0568, 6.7449, 5.3132, 3.9954, 2.6929, 1.3577, 1031.2087, 15.183, 340.6844, 27.6826, 45.8054, 698.0855, 195.2267, 195.3879, 383.0484, 1.2574, 52, 158, 30.1167, 29.9739, 26.282, 30.0215, 29.0712, 30.4979, 29.0238, 32.3192, 30.4025, 44.1217, 36.8958
12/8/2008 21:51:57, .7131, .837, 7.7214, 6.4547, 5.0896, 3.8133, 2.5678, 1.295, 847.0705, 15.183, 93.9754, 719.023, 50.474, 59.8168, 176.2338, 226.0897, 151.0542, 1.2574, 54, 160, 30.0691, 29.9739, 26.2349, 28.8816, 30.4979, 29.6885, 29.4509, 32.3192, 30.4025, 44.0633, 36.9464
12/8/2008 21:52:27, .7131, .8401, 7.8739, 6.5866, 5.1908, 3.8949, 2.6242, 1.3263, 1050.874, 15.183, 435.7201, 31.6388, 609.7711, 44.0083, 202.5317, 182.3019, 469.5547, 1.2613, 51, 173, 30.1167, 29.9739, 26.1877, 29.9739, 29.4984, 28.7394, 30.2596, 32.3192, 30.4025, 44.0633, 36.9464
12/8/2008 21:52:57, .7163, .837, 8.0934, 6.7766, 5.3301, 4.0142, 2.7076, 1.3649, 1052.6617, 15.183, 390.6022, 30.6497, 46.7391, 682.277, 207.4016, 172.739, 406.6411, 1.2613, 51, 183, 30.1167, 29.9739, 26.1405, 30.0691, 29.0712, 30.4979, 29.0712, 32.3192, 30.4502, 44.2974, 36.997
12/8/2008 21:53:27, .7163, .837, 7.7458, 6.4811, 5.1065, 3.829, 2.5776, 1.2998, 863.1602, 15.183, 94.9354, 726.9353, 43.0042, 58.8288, 185.9738, 231.6261, 147.1221, 1.2574, 52, 172, 30.1167, 30.0215, 26.1405, 28.9764, 30.5456, 29.8312, 29.4035, 32.3192, 30.4502, 44.2974, 37.0476
12/8/2008 21:53:57, .7131, .8401, 7.8922, 6.6024, 5.2035, 3.9043, 2.6316, 1.3287, 1065.176, 15.183, 396.3619, 30.6497, 628.4454, 44.9963, 210.8106, 212.5004, 489.2153, 1.2613, 54, 184, 30.1167, 30.0215, 26.0934, 29.9263, 29.641, 28.7868, 30.3549, 32.3192, 30.4502, 44.2974, 36.997
12/8/2008 21:54:27, .7131, .8401, 8.1422, 6.8188, 5.3638, 4.0393, 2.7248, 1.3745, 1099.1432, 15.183, 437.64, 31.6388, 46.7391, 655.6001, 215.6806, 192.368, 485.2832, 1.2613, 51, 190, 30.1167, 30.0215, 26.0934, 30.1167, 29.0712, 30.4502, 29.1661, 32.3192, 30.4979, 44.5921, 37.0476
12/8/2008 21:54:57, .7163, .8401, 7.7702, 6.5022, 5.1191, 3.8384, 2.5874, 1.3046, 856.0092, 15.183, 97.8153, 734.8476, 43.0042, 59.8168, 191.3307, 203.4408, 131.3936, 1.2574, 53, 176, 30.1643, 30.0691, 26.1405, 29.0712, 30.641, 29.9263, 29.356, 32.3674, 30.4979, 44.533, 37.0983
12/8/2008 21:55:27, .7131, .837, 7.8678, 6.5813, 5.1866, 3.8886, 2.6217, 1.3239, 1056.2372, 15.183, 369.4831, 28.6717, 651.7884, 47.9604, 213.7326, 201.4276, 485.2832, 1.2574, 53, 187, 30.1643, 30.0691, 26.1405, 29.9263, 29.736, 28.8342, 30.4502, 32.3674, 30.4979, 44.415, 37.0983
12/8/2008 21:55:57, .7163, .837, 8.1849, 6.8557, 5.3933, 4.0613, 2.7395, 1.3842, 1147.4125, 15.183, 475.0784, 29.6607, 46.7391, 629.9113, 216.6546, 225.5864, 559.9932, 1.2613, 54, 195, 30.1643, 30.1167, 26.1877, 30.2596, 29.1187, 30.4979, 29.3085, 32.3674, 30.4979, 44.77, 37.149
12/8/2008 21:56:27, .7163, .837, 7.8251, 6.5444, 5.1529, 3.8667, 2.6046, 1.3143, 897.1275, 15.183, 99.7352, 731.8805, 42.0705, 96.374, 190.3567, 201.9309, 170.7147, 1.2574, 54, 196, 30.1643, 30.1167, 26.2349, 29.1661, 30.7365, 30.0215, 29.4035, 32.3674, 30.5456, 44.8295, 37.1997
12/8/2008 21:56:57, .7163, .8401, 7.819, 6.5391, 5.1571, 3.8667, 2.6046, 1.3167, 1018.6945, 15.183, 329.1649, 25.7045, 679.7999, 49.9365, 212.7586, 174.7523, 430.2337, 1.2613, 52, 185, 30.2119, 30.1643, 26.282, 29.9739, 29.9263, 28.929, 30.5933, 32.3674, 30.5456, 44.5921, 37.1997
12/8/2008 21:57:27, .7163, .837, 8.191, 6.861, 5.3976, 4.0644, 2.7395, 1.3842, 1159.9267, 15.183, 517.3165, 26.6936, 45.8054, 611.1387, 215.6806, 213.507, 579.6537, 1.2574, 52, 185, 30.2119, 30.1643, 26.3292, 30.4025, 29.1661, 30.5456, 29.4984, 32.4156, 30.5456, 44.9487, 37.1997
12/8/2008 21:57:57, .7131, .837, 7.8922, 6.6077, 5.1993, 3.9012, 2.6291, 1.3239, 957.911, 15.1949, 100.6951, 718.0339, 41.1368, 143.7995, 187.4348, 221.5599, 257.221, 1.2535, 54, 185, 30.2596, 30.2119, 26.3292, 29.3085, 30.7843, 30.1643, 29.4035, 32.4156, 30.5933, 45.0683, 37.2505
