Filename:
C:\AO-51Tlm\WOD\2008\Wd122700

Start Time
12/27/2008 23:20:44
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
12/28/2008 17:12:44, .7131, .8002, 7.9532, 6.6605, 5.2161, 3.9326, 2.6634, 1.348, 1052.6617, 15.1949, 761.1456,-4.9558, 32.7333, 268.2916, 151.397, 234.1426, 434.1658, 1.2456, 51, 171, 31.2146, 31.4062, 25.1506, 31.3104, 29.7836, 30.7365, 30.4979, 33.141, 31.3583, 45.6114, 37.8628
12/28/2008 17:13:14, .7163, .8002, 8.1117, 6.7924, 5.3258, 4.0173, 2.7199, 1.3745, 1172.441, 15.1949, 74.7763, 448.0255, 24.3299, 602.2464, 118.7682, 216.0235, 536.4006, 1.2416, 53, 186, 31.2625, 31.4541, 25.1506, 30.3072, 31.2146, 31.3583, 29.5459, 33.141, 31.4062, 45.6722, 37.9141
12/28/2008 17:13:44, .7131, .8002, 8.0934, 6.7766, 5.309, 4.0079, 2.7125, 1.3721, 1097.3555, 15.1949, 75.7363, 254.1732, 637.7826, 75.6253, 113.8982, 239.1757, 418.4374, 1.2416, 52, 187, 31.2625, 31.5021, 25.1506, 29.8312, 31.3583, 30.2119, 31.5021, 33.141, 31.4062, 45.6722, 37.9141
12/28/2008 17:14:14, .7163, .7972, 7.9166, 6.6341, 5.1993, 3.9169, 2.6512, 1.3408, 909.6417, 15.183, 779.3847,-2.9777, 35.5345, 75.6253, 129.4821, 272.8973, 170.7147, 1.2456, 51, 186, 31.3583, 31.55, 25.1035, 31.5021, 30.1643, 30.3549, 31.0232, 33.1895, 31.4541, 45.6114, 37.9655
12/28/2008 17:14:44, .7131, .7972, 7.9227, 6.6394, 5.1993, 3.9232, 2.6536, 1.3432, 999.0292, 15.183, 81.496, 72.1895, 28.9985, 755.3913, 110.9762, 297.5594, 324.0668, 1.2456, 53, 180, 31.3583, 31.598, 25.0092, 30.7365, 30.7365, 31.6939, 29.6885, 33.1895, 31.5021, 45.5507, 37.9655
12/28/2008 17:15:14, .7163, .7972, 8.0019, 6.7027, 5.2499, 3.9577, 2.6782, 1.3552, 1108.082, 15.1949, 75.7363, 553.853, 403.4194, 75.6253, 105.6193, 203.4408, 465.6226, 1.2416, 53, 179, 31.4062, 31.646, 24.9621, 29.6885, 31.646, 30.5933, 31.0711, 33.1895, 31.55, 45.49, 38.0168
12/28/2008 17:15:44, .7163, .8002, 8.0385, 6.7396, 5.2836, 3.9797, 2.6953, 1.3625, 1083.0535, 15.183, 684.349,-2.9777, 379.1427, 76.6134, 125.0991, 184.3151, 438.0979, 1.2456, 52, 186, 31.4541, 31.646, 24.9149, 31.4062, 30.5456, 29.9739, 31.3104, 33.238, 31.55, 45.4295, 38.0168
12/28/2008 17:16:14, .7131, .7972, 7.9288, 6.6447, 5.2035, 3.9232, 2.6561, 1.3408, 916.7927, 15.171, 168.8521, 2.9566, 30.8659, 784.0443, 110.9762, 200.421, 151.0542, 1.2456, 53, 162, 31.5021, 31.6939, 24.8678, 31.2146, 30.3549, 31.838, 30.0215, 33.238, 31.598, 45.4295, 38.0168
12/28/2008 17:16:44, .7163, .7972, 7.8739, 6.5972, 5.1697, 3.8949, 2.634, 1.3311, 893.552, 15.183, 69.9765, 651.7681, 45.8054, 75.6253, 85.1654, 281.9569, 135.3257, 1.2416, 54, 179, 31.5021, 31.742, 24.7265, 29.9739, 31.9341, 31.0711, 30.5933, 33.2865, 31.598, 45.2485, 38.0168
12/28/2008 17:17:14, .7163, .7972, 7.9593, 6.6658, 5.2246, 3.9389, 2.6659, 1.348, 1058.025, 15.183, 383.8825,-4.9558, 625.6443, 78.5894, 118.2812, 223.5731, 438.0979, 1.2456, 53, 164, 31.55, 31.79, 24.6322, 31.0232, 30.9754, 29.8312, 31.55, 33.2865, 31.646, 45.2485, 38.0168
12/28/2008 17:17:44, .7163, .7972, 8.0568, 6.7502, 5.2963, 3.9922, 2.7002, 1.3673, 1109.8697, 15.183, 539.3955,-5.9448, 36.4682, 613.1147, 126.0731, 190.8581, 493.1474, 1.2456, 53, 183, 31.598, 31.838, 24.538, 31.4541, 30.0691, 31.598, 30.4025, 33.3351, 31.6939, 45.3087, 38.0683
12/28/2008 17:18:14, .7131, .8002, 7.9471, 6.6605, 5.2204, 3.9326, 2.6585, 1.3432, 956.1232, 15.183, 69.9765, 655.7243, 27.131, 240.6267, 94.4183, 176.2622, 186.4431, 1.2416, 54, 195, 31.646, 31.8861, 24.4437, 30.3072, 31.8861, 31.4062, 30.1167, 33.3351, 31.6939, 45.2485, 38.0683
12/28/2008 17:18:44, .7163, .8002, 7.8434, 6.5761, 5.1444, 3.8792, 2.6242, 1.3239, 811.3155, 15.171, 82.456,-.9996, 719.0161, 80.5655, 107.0803, 181.7986, 13.0147, 1.2456, 1366, 202, 31.6939, 31.8861, 24.3966, 30.5456, 31.3583, 30.1167, 31.838, 33.3351, 31.742, 44.9487, 38.0683
12/28/2008 17:19:14, .7163, .7972, 7.9044, 6.6183, 5.1866, 3.9075, 2.6463, 1.3384, 984.7272, 15.171, 742.9064,-1.9887, 38.3356, 295.9565, 128.0211, 179.282, 351.5916, 1.2495, 54, 187, 31.6939, 31.9341, 24.3024, 31.742, 30.1167, 31.2146, 30.8798, 33.3837, 31.742, 44.8891, 38.0683
12/28/2008 17:19:44, .7131, .8002, 8.0263, 6.7238, 5.2752, 3.9765, 2.6904, 1.3601, 1124.1717, 15.1949, 74.7763, 421.3213, 32.7333, 591.378, 92.9573, 254.7782, 501.0116, 1.2416, 54, 177, 31.742, 31.9341, 24.161, 30.7365, 31.5021, 31.79, 29.8312, 33.3837, 31.79, 45.0683, 38.1197
12/28/2008 17:20:14, .7131, .8002, 7.9897, 6.6921, 5.2457, 3.9546, 2.6757, 1.3528, 1024.0577, 15.183, 79.5761, 285.8226, 634.9814, 79.5774, 106.1063, 180.792, 339.7953, 1.2456, 53, 193, 31.79, 31.9822, 24.0668, 30.1167, 31.646, 30.4979, 31.6939, 33.3837, 31.838, 45.1283, 38.1197
12/28/2008 17:20:44, .7131, .7972, 7.8495, 6.5813, 5.1529, 3.8855, 2.6266, 1.3263, 802.3767, 15.171, 794.744, .9785, 49.5403, 72.6612, 133.8651, 142.5405, 1.1827, 1.2456, 1366, 170, 31.79, 32.0303, 24.0197, 31.838, 30.4025, 30.5456, 31.1667, 33.4323, 31.838, 45.0085, 38.1197
12/28/2008 17:21:14, .7163, .8002, 7.8373, 6.5708, 5.1486, 3.8824, 2.6242, 1.3263, 863.1602, 15.183, 82.456, 71.2005, 34.6008, 771.1998, 116.8202, 162.6729, 131.3936, 1.2456, 52, 185, 31.838, 32.0303, 24.0197, 31.1189, 30.9754, 31.9822, 29.8787, 33.4323, 31.838, 44.8295, 38.1197
12/28/2008 17:21:44, .7163, .7972, 7.9166, 6.6341, 5.1993, 3.92, 2.6512, 1.3408, 1025.8455, 15.183, 71.8964, 579.568, 367.0044, 79.5774, 97.3403, 166.196, 371.2521, 1.2416, 52, 180, 31.8861, 32.0784, 24.1139, 29.9739, 31.8861, 30.9276, 31.2146, 33.4809, 31.8861, 44.7106, 38.1197
12/28/2008 17:22:14, .7163, .8002, 7.9715, 6.6763, 5.233, 3.9452, 2.6708, 1.3504, 1040.1475, 15.183, 644.9908, .9785, 415.5577, 78.5894, 129.4821, 154.1166, 402.7089, 1.2456, 51, 167, 31.8861, 32.0784, 24.0197, 31.598, 30.7365, 30.1167, 31.55, 33.4809, 31.8861, 44.8295, 38.1197
12/28/2008 17:22:44, .7163, .7972, 7.9227, 6.6341, 5.1993, 3.92, 2.6512, 1.3408, 925.7315, 15.171, 218.7698,-3.9667, 41.1368, 759.3435, 123.1512, 190.8581, 194.3073, 1.2456, 53, 177, 31.9341, 32.0784, 23.9254, 31.4062, 30.3549, 31.9822, 30.2119, 33.4809, 31.8861, 44.9487, 38.1712
12/28/2008 17:23:14, .7131, .8002, 7.8129, 6.5497, 5.1275, 3.8667, 2.6144, 1.3191, 780.9237, 15.183, 74.7763, 695.286, 28.9985, 78.5894, 96.3663, 157.6398,-42.2016, 1.2416, 1366, 182, 31.9341, 32.1265, 23.8312, 30.1167, 31.9822, 31.2146, 30.5933, 33.4809, 31.9341, 44.77, 38.1712
12/28/2008 17:23:44, .7163, .7972, 7.8678, 6.5919, 5.1655, 3.8949, 2.6365, 1.3311, 952.5477, 15.171, 340.6844, 1.9675, 648.0535, 78.5894, 134.8391, 138.0108, 296.5421, 1.2495, 51, 182, 31.9822, 32.1265, 23.7369, 31.0711, 31.0232, 29.9263, 31.6939, 33.5295, 31.9341, 44.474, 38.1712
12/28/2008 17:24:14, .7163, .7972, 7.9715, 6.6763, 5.233, 3.9452, 2.6708, 1.3528, 1066.9637, 15.1949, 566.2743, 4.9346, 41.1368, 539.0123, 190.3567, 140.024, 457.7584, 1.2495, 53, 182, 31.9822, 32.1265, 23.784, 31.598, 29.9739, 31.55, 30.4979, 33.5295, 31.9341, 44.6513, 38.1712
12/28/2008 17:24:44, .7163, .8002, 7.9471, 6.6605, 5.2204, 3.9357, 2.6634, 1.3456, 1002.6047, 15.183, 69.9765, 603.3051, 33.667, 347.3341, 124.6121, 167.7059, 296.5421, 1.2416, 54, 186, 31.9822, 32.1265, 24.1139, 30.4502, 31.646, 31.5021, 29.8787, 33.5782, 31.9822, 44.8295, 38.1712
12/28/2008 17:25:14, .7163, .8002, 7.8007, 6.5391, 5.1233, 3.8604, 2.6095, 1.3191, 759.4707, 15.171, 77.6562,-1.9887, 708.7452, 85.5056, 106.1063, 144.0505,-69.8098, 1.2456, 1367, 152, 32.0303, 32.1265, 24.2553, 30.3549, 31.2625, 30.1643, 31.6939, 33.5782, 31.9341, 44.5921, 38.1712
12/28/2008 17:25:44, .7131, .8002, 7.8129, 6.5444, 5.1275, 3.8667, 2.6168, 1.3215, 841.7072, 15.171, 758.2657, 5.9237, 43.0042, 186.2849, 134.3521, 135.9975, 123.5294, 1.2495, 55, 179, 32.0303, 32.1265, 24.2081, 31.79, 29.9739, 30.8798, 30.8798, 33.5782, 31.9822, 44.3562, 38.1712
12/28/2008 17:26:14, .7163, .7972, 7.9044, 6.6183, 5.1866, 3.9106, 2.6463, 1.3384, 1016.9067, 15.183, 73.8163, 373.8473, 38.3356, 640.7796, 100.2623, 163.1762, 367.32, 1.2456, 52, 183, 32.0784, 32.1265, 24.161, 30.7365, 31.2146, 31.6939, 29.6885, 33.5782, 31.9822, 44.415, 38.1712
12/28/2008 17:26:44, .7163, .7972, 7.941, 6.6499, 5.2119, 3.9295, 2.6585, 1.3456, 1022.27, 15.183, 76.6962, 335.2747, 583.6269, 85.5056, 149.449, 152.1034, 359.4558, 1.2416, 51, 189, 32.0784, 32.1747, 24.161, 29.9263, 31.5021, 30.4502, 31.4062, 33.6269, 31.9822, 44.5921, 38.1712
12/28/2008 17:27:14, .7163, .7972, 7.8739, 6.5972, 5.1697, 3.8981, 2.6365, 1.3335, 897.1275, 15.183, 727.5471, 2.9566, 145.7132, 77.6014, 206.4276, 134.4876, 158.9184, 1.2456, 54, 173, 32.0784, 32.1747, 24.4909, 31.646, 30.2596, 30.2119, 31.0232, 33.6269, 31.9341, 44.6513, 38.1712
12/28/2008 17:27:44, .7163, .7972, 7.8312, 6.5549, 5.136, 3.873, 2.6217, 1.3263, 848.8582, 15.171, 79.5761,-4.9558, 40.2031, 731.6786, 236.1345, 160.1563, 92.0726, 1.2456, 53, 176, 32.0784, 32.1265, 25.0563, 31.0232, 30.3072, 31.6939, 29.6885, 33.6756, 31.9822, 44.7106, 38.1712
12/28/2008 17:28:14, .7163, .8002, 7.8312, 6.5602, 5.1402, 3.8761, 2.6217, 1.3263, 927.5192, 15.183, 67.0966, 624.0749, 191.4654, 83.5296, 133.3781, 162.6729, 217.9, 1.2416, 53, 186, 32.0784, 32.1265, 25.669, 29.7836, 31.4541, 30.6888, 30.5456, 33.6756, 31.9822, 44.5921, 38.1712
12/28/2008 17:28:44, .7131, .7972, 7.9288, 6.6394, 5.2077, 3.9263, 2.6561, 1.3432, 1040.1475, 15.183, 520.1963,-5.9448, 515.4655, 87.4817, 149.449, 141.5339, 410.5732, 1.2456, 51, 189, 32.0784, 32.1265, 25.9519, 31.0711, 30.4502, 29.641, 31.2625, 33.6756, 31.9822, 44.5921, 38.1712
12/28/2008 17:29:14, .7163, .7972, 7.9227, 6.6394, 5.2035, 3.9232, 2.6536, 1.3432, 982.9395, 15.183, 359.8835,-5.9448, 42.0705, 699.0735, 130.9431, 153.11, 296.5421, 1.2416, 52, 192, 32.0784, 32.1265, 26.0462, 31.2146, 29.7836, 31.5021, 30.0215, 33.6756, 31.9341, 44.7106, 38.1712
12/28/2008 17:29:44, .7131, .8002, 7.8251, 6.5549, 5.136, 3.8698, 2.6193, 1.3215, 832.7685, 15.183, 63.2568, 631.9873, 29.9322, 76.6134, 186.9478, 168.7126, 36.6789, 1.2416, 1366, 170, 32.0784, 32.1265, 26.1877, 29.9739, 31.4541, 30.9754, 29.9739, 33.7243, 31.9822, 44.6513, 38.1712
12/28/2008 17:30:14, .7163, .8002, 7.8068, 6.5391, 5.1233, 3.8667, 2.6144, 1.3215, 872.099, 15.171, 127.5739,-3.9667, 639.65, 90.4458, 241.0044, 148.5802, 151.0542, 1.2456, 52, 181, 32.0784, 32.0784, 26.7538, 30.4025, 30.6888, 29.641, 31.2146, 33.7243, 31.9341, 44.5921, 38.1712
12/28/2008 17:30:44, .7163, .7972, 7.8678, 6.5866, 5.1655, 3.8949, 2.6365, 1.3335, 995.4537, 15.183, 612.3522,-5.9448, 37.4019, 294.9684, 300.4181, 148.5802, 359.4558, 1.2456, 54, 188, 32.0784, 32.0784, 27.462, 31.3104, 29.4509, 30.5933, 30.1643, 33.7243, 31.9341, 44.6513, 38.1712
12/28/2008 17:31:14, .7163, .7972, 7.9775, 6.6816, 5.2372, 3.9514, 2.6733, 1.3528, 1083.0535, 15.183, 67.0966, 390.661, 35.5345, 542.9645, 208.8626, 175.7589, 445.9621, 1.2416, 52, 188, 32.0784, 32.0303, 28.2185, 30.3072, 30.5933, 30.9276, 29.1187, 33.7243, 31.8861, 44.8295, 38.1712
12/28/2008 17:31:44, .7131, .8002, 7.9471, 6.6552, 5.2204, 3.9326, 2.6634, 1.3456, 1011.5435, 15.183, 65.1767, 242.3047, 584.5607, 90.4458, 187.9218, 161.1629, 308.3384, 1.2456, 51, 173, 32.0303, 32.0303, 28.692, 29.5935, 30.7843, 29.736, 30.9276, 33.7243, 31.8861, 44.8891, 38.1712
12/28/2008 17:32:14, .7163, .8002, 7.8007, 6.5391, 5.1233, 3.8604, 2.6119, 1.3215, 798.8012, 15.171, 752.5059,-5.9448, 31.7996, 86.4937, 170.3899, 139.5207, 16.9588, 1.2456, 1366, 178, 32.0303, 31.9822, 28.9764, 31.1667, 29.641, 29.7836, 30.5456, 33.7243, 31.8861, 44.77, 38.1712
12/28/2008 17:32:44, .7163, .7972, 7.8251, 6.5497, 5.136, 3.873, 2.6193, 1.3239, 909.6417, 15.171, 69.0166, 47.4635, 35.5345, 679.3129, 254.1533, 172.739, 198.2394, 1.2416, 52, 192, 32.0303, 31.9341, 29.1661, 30.5456, 30.1167, 31.2146, 29.261, 33.7243, 31.838, 44.6513, 38.1712
12/28/2008 17:33:14, .7163, .7972, 7.8861, 6.6077, 5.1782, 3.9043, 2.6438, 1.336, 1018.6945, 15.183, 62.2969, 473.7406, 282.036, 88.4697, 257.5623, 166.196, 347.6595, 1.2416, 54, 178, 31.9822, 31.9341, 29.736, 29.4035, 30.8798, 30.3072, 30.2119, 33.773, 31.838, 44.6513, 38.1712
12/28/2008 17:33:44, .7163, .8002, 7.9349, 6.6447, 5.2119, 3.9295, 2.6585, 1.3456, 1043.723, 15.183, 429.0004,-.9996, 426.7623, 89.4578, 309.184, 148.5802, 402.7089, 1.2456, 53, 173, 31.9822, 31.8861, 30.4979, 30.641, 29.9739, 29.2136, 30.6888, 33.7243, 31.79, 44.7106, 38.1712
12/28/2008 17:34:14, .7131, .7972, 7.9775, 6.6816, 5.2457, 3.9546, 2.6757, 1.3552, 1050.874, 15.183, 372.363,-.0106, 38.3356, 597.3062, 268.7633, 160.1563, 402.7089, 1.2416, 51, 182, 31.9822, 31.838, 31.1667, 30.8798, 29.1661, 30.6888, 29.5935, 33.773, 31.79, 44.8891, 38.1712
12/28/2008 17:34:44, .7163, .7972, 7.8678, 6.5919, 5.1655, 3.8949, 2.634, 1.3311, 897.1275, 15.183, 53.6572, 601.327, 29.9322, 149.7277, 179.1558, 181.7986, 103.8689, 1.2416, 55, 184, 31.9341, 31.838, 31.598, 29.6885, 30.8798, 30.5456, 29.356, 33.773, 31.742, 44.8891, 38.1712
12/28/2008 17:35:14, .7196, .8002, 7.7824, 6.5233, 5.1107, 3.8541, 2.607, 1.3191, 839.9195, 15.171, 108.3748, 5.9237, 650.8546, 88.4697, 184.5128, 151.6001, 88.1405, 1.2416, 53, 190, 31.9341, 31.79, 31.742, 29.9739, 30.4979, 29.261, 30.9276, 33.7243, 31.742, 44.6513, 38.1712
12/28/2008 17:35:44, .7131, .8002, 7.8678, 6.5866, 5.1655, 3.8949, 2.6365, 1.336, 1004.3925, 15.183, 633.4713,-.0106, 37.4019, 316.7051, 237.1085, 159.653, 359.4558, 1.2456, 52, 177, 31.8861, 31.742, 31.838, 31.1667, 29.3085, 30.4025, 30.1167, 33.773, 31.6939, 44.6513, 38.1712
12/28/2008 17:36:14, .7163, .8002, 7.9532, 6.6605, 5.2204, 3.942, 2.6659, 1.348, 1059.8127, 15.183, 57.4971, 360.0007, 29.9322, 461.9458, 272.6592, 180.2886, 390.9126, 1.2416, 51, 168, 31.8861, 31.6939, 32.1265, 30.2119, 30.4979, 30.9754, 29.0712, 33.773, 31.6939, 44.8295, 38.1712
12/28/2008 17:36:44, .7131, .8002, 7.9532, 6.6605, 5.2246, 3.9389, 2.6659, 1.348, 1043.723, 15.1949, 61.3369, 282.8554, 491.1889, 89.4578, 248.7964, 166.196, 363.3879, 1.2416, 53, 166, 31.838, 31.646, 32.6087, 29.4035, 30.7365, 29.8312, 30.7365, 33.773, 31.6939, 44.8295, 38.1712
12/28/2008 17:37:14, .7163, .7972, 7.88, 6.5972, 5.174, 3.9012, 2.6389, 1.3335, 915.005, 15.171, 692.9886,-.9996, 135.4423, 86.4937, 217.1416, 147.5736, 170.7147, 1.2456, 52, 183, 31.838, 31.598, 32.9472, 31.0232, 29.5935, 29.4509, 30.641, 33.773, 31.6939, 44.8295, 38.1712
12/28/2008 17:37:44, .7163, .7972, 7.7702, 6.5075, 5.098, 3.8447, 2.6021, 1.3143, 782.7115, 15.171, 74.7763, 6.9127, 34.6008, 755.3913, 116.8202, 168.7126,-38.2576, 1.2416, 1366, 143, 31.79, 31.55, 32.9472, 30.5933, 29.7836, 31.1667, 29.3085, 33.773, 31.646, 44.6513, 38.1712
12/28/2008 17:38:14, .7131, .7972, 7.8312, 6.5549, 5.136, 3.8761, 2.6217, 1.3263, 959.6987, 15.183, 62.2969, 577.59, 242.8199, 86.4937, 134.8391, 166.196, 269.0173, 1.2416, 53, 174, 31.79, 31.55, 32.657, 29.356, 31.1667, 30.3549, 30.3072, 33.773, 31.646, 44.533, 38.1712
12/28/2008 17:38:44, .7131, .8002, 7.9288, 6.6394, 5.2077, 3.9263, 2.6585, 1.3456, 1047.2985, 15.183, 523.0762,-5.9448, 475.3157, 85.5056, 186.4608, 145.0571, 422.3695, 1.2456, 52, 193, 31.79, 31.5021, 32.3674, 30.832, 30.2119, 29.3085, 31.0232, 33.773, 31.646, 44.5921, 38.1712
12/28/2008 17:39:14, .7163, .8002, 7.9654, 6.671, 5.233, 3.9452, 2.6708, 1.3504, 1029.421, 15.1949, 353.1638,-5.9448, 41.1368, 617.0669, 264.3803, 156.1299, 375.1842, 1.2456, 52, 196, 31.742, 31.5021, 32.2228, 31.0711, 29.4509, 31.1189, 29.8312, 33.773, 31.646, 44.77, 38.1712
12/28/2008 17:39:44, .7163, .7972, 7.8495, 6.5761, 5.1529, 3.8855, 2.6266, 1.3287, 884.6132, 15.183, 67.0966, 625.064, 34.6008, 161.5841, 154.806, 178.2754, 103.8689, 1.2416, 53, 168, 31.6939, 31.4541, 32.271, 29.8312, 31.1667, 30.7365, 29.5935, 33.773, 31.646, 44.8295, 38.1712
12/28/2008 17:40:14, .7131, .7972, 7.7519, 6.4969, 5.0896, 3.8384, 2.5972, 1.3094, 757.683, 15.171, 93.0155,-2.9777, 688.2034, 80.5655, 139.2221, 138.5141,-26.4255, 1.2456, 1366, 173, 31.6939, 31.4541, 32.0784, 30.1167, 30.5933, 29.356, 31.2625, 33.773, 31.646, 44.533, 38.1712
12/28/2008 17:40:44, .7163, .7972, 7.8129, 6.5444, 5.1318, 3.8698, 2.6193, 1.3263, 922.156, 15.171, 682.4291, 14.8251, 46.7391, 342.394, 113.4112, 130.9645, 272.9494, 1.2456, 53, 184, 31.646, 31.4062, 31.5021, 31.2146, 29.356, 30.5456, 30.3072, 33.773, 31.646, 44.2974, 38.1712
12/28/2008 17:41:14, .7163, .8002, 7.9044, 6.613, 5.1866, 3.9106, 2.6487, 1.3384, 1015.119, 15.1949, 81.496, 500.4447, 43.0042, 508.3833, 126.5601, 160.6596, 386.9805, 1.2416, 54, 202, 31.646, 31.3583, 30.7843, 30.1643, 30.9276, 31.1189, 29.3085, 33.773, 31.598, 44.415, 38.1712
12/28/2008 17:41:44, .7163, .7972, 7.8617, 6.5866, 5.1655, 3.8918, 2.634, 1.3335, 918.5805, 15.183, 80.536, 231.4253, 640.5837, 66.733, 162.1109, 134.4876, 225.7642, 1.2456, 53, 187, 31.646, 31.3583, 30.2119, 29.5935, 31.0232, 29.7836, 31.2625, 33.773, 31.598, 44.474, 38.1712
12/28/2008 17:42:14, .7131, .7972, 7.758, 6.5022, 5.0938, 3.8416, 2.5972, 1.3118, 752.3197, 15.171, 743.8663, 30.6497, 42.0705, 48.9485, 206.9146, 107.8123,-22.4815, 1.2495, 1366, 214, 31.646, 31.3104, 29.7836, 31.3104, 29.6885, 29.8787, 30.6888, 33.773, 31.598, 44.474, 38.1712
12/28/2008 17:42:44, .7163, .8002, 7.7519, 6.4916, 5.0854, 3.8353, 2.5972, 1.3118, 798.8012, 15.171, 60.3769, 133.5101, 46.7391, 726.7384, 106.1063, 124.4215, 92.0726, 1.2535, 54, 182, 31.598, 31.3104, 29.4035, 30.4979, 30.3072, 31.2625, 29.3085, 33.773, 31.598, 44.2388, 38.1712
12/28/2008 17:43:14, .7163, .8002, 7.8312, 6.5497, 5.136, 3.8761, 2.6242, 1.3287, 945.3967, 15.1949, 54.6172, 582.5352, 402.4857, 51.9126, 101.7233, 122.9115, 300.4742, 1.2495, 51, 182, 31.598, 31.3104, 28.7394, 29.3085, 31.2146, 30.1167, 30.6888, 33.773, 31.598, 44.1802, 38.1712
12/28/2008 17:43:44, .7131, .7972, 7.88, 6.5972, 5.1697, 3.8981, 2.6389, 1.336, 936.458, 15.171, 607.5524, 39.5511, 381.9439, 33.1399, 130.9431, 104.2891, 249.3568, 1.2574, 54, 216, 31.598, 31.2625, 27.982, 30.9754, 30.0215, 29.3085, 30.9276, 33.773, 31.598, 44.2974, 38.1712
12/28/2008 17:44:14, .7163, .7972, 7.7885, 6.5233, 5.1107, 3.851, 2.607, 1.3191, 782.7115, 15.171, 141.9733, 41.5292, 43.9379, 713.894, 169.9029, 106.8057,-14.5934, 1.2574, 1367, 175, 31.55, 31.2625, 27.2731, 30.6888, 29.6885, 31.2146, 29.5935, 33.773, 31.598, 44.3562, 38.1712
12/28/2008 17:44:44, .7163, .7972, 7.7153, 6.46, 5.06, 3.8165, 2.5825, 1.3046, 698.6872, 15.183, 55.5772, 731.8805, 43.0042, 36.104, 147.501, 110.3288,-117.138, 1.2535, 1366, 213, 31.55, 31.2625, 26.7538, 29.356, 31.3104, 30.4025, 30.0215, 33.773, 31.598, 44.1217, 38.1712
12/28/2008 17:45:14, .7131, .7972, 7.7824, 6.518, 5.1065, 3.851, 2.6119, 1.3191, 893.552, 15.183, 321.4852, 42.5182, 614.4396, 24.2477, 130.4561, 107.309, 221.8321, 1.2574, 51, 181, 31.55, 31.2146, 26.1877, 30.4502, 30.2596, 29.1187, 31.0232, 33.773, 31.598, 44.005, 38.1197
12/28/2008 17:45:44, .7163, .7972, 7.9044, 6.6183, 5.1908, 3.9138, 2.6487, 1.3408, 982.9395, 15.171, 458.7591, 45.4854, 40.2031, 523.2038, 132.4041, 150.0902, 312.2705, 1.2613, 55, 208, 31.5021, 31.2146, 25.5748, 30.832, 29.3085, 30.7365, 29.8312, 33.773, 31.598, 44.2388, 38.1197
12/28/2008 17:46:14, .7163, .7972, 7.8495, 6.5708, 5.1571, 3.8855, 2.6291, 1.3287, 881.0377, 15.1949, 33.4981, 682.4284, 42.0705, 253.4711, 116.3332, 132.4744, 143.19, 1.2574, 52, 219, 31.5021, 31.2146, 25.0092, 29.5935, 31.0711, 30.5456, 29.3085, 33.773, 31.598, 44.3562, 38.1197
12/28/2008 17:46:44, .7163, .7972, 7.697, 6.4441, 5.0516, 3.8102, 2.5776, 1.3022, 679.022, 15.171, 32.5382, 41.5292, 707.8114, 17.3314, 143.605, 96.7395,-172.3543, 1.2574, 1367, 207, 31.5021, 31.2146, 24.4437, 29.641, 30.5456, 29.1661, 31.0232, 33.773, 31.598, 44.1217, 38.1197
12/28/2008 17:47:14, .7163, .8002, 7.7397, 6.4811, 5.0769, 3.8321, 2.5948, 1.3118, 827.4052, 15.171, 660.3501, 46.4744, 38.3356, 198.1413, 137.2741, 108.3156, 92.0726, 1.2613, 54, 174, 31.4541, 31.2146, 23.9254, 30.8798, 29.261, 30.1167, 30.0215, 33.773, 31.55, 43.9468, 38.1197
12/28/2008 17:47:44, .7131, .7972, 7.8617, 6.5761, 5.1613, 3.8918, 2.6365, 1.3335, 972.213, 15.1949, 25.8185, 475.7186, 40.2031, 528.144, 117.7942, 153.11, 304.4063, 1.2574, 55, 203, 31.4541, 31.1667, 23.4542, 29.8312, 30.5933, 30.6888, 28.929, 33.773, 31.55, 44.1217, 38.1197
12/28/2008 17:48:14, .7163, .7972, 7.8983, 6.613, 5.1824, 3.9106, 2.6463, 1.3384, 945.3967, 15.183, 26.7784, 345.1651, 578.9584, 16.3434, 117.3072, 199.9177, 241.4926, 1.2613, 52, 224, 31.4062, 31.1667, 22.9357, 29.0712, 30.6888, 29.4035, 30.7365, 33.773, 31.55, 44.2974, 38.1197
12/28/2008 17:48:44, .7163, .7972, 7.7336, 6.4758, 5.0727, 3.8259, 2.5899, 1.3094, 721.928, 15.171, 692.9886, 47.4635, 70.082, 11.4032, 136.7871, 104.2891,-140.8022, 1.2613, 1366, 195, 31.4062, 31.1667, 22.5114, 30.6888, 29.4035, 29.3085, 30.2119, 33.773, 31.55, 44.2388, 38.0683
12/28/2008 17:49:14, .7163, .7972, 7.7031, 6.4441, 5.0516, 3.8102, 2.58, 1.3046, 748.7442, 15.171, 21.0187, 113.7293, 38.3356, 703.0256, 124.1251, 114.8586,-38.2576, 1.2574, 1366, 204, 31.4062, 31.1189, 22.0398, 29.9263, 29.8787, 30.7843, 28.8342, 33.773, 31.5021, 44.0633, 38.0683
12/28/2008 17:49:44, .7163, .8002, 7.7885, 6.518, 5.1107, 3.8573, 2.6144, 1.3239, 923.9437, 15.183, 25.8185, 610.2283, 374.4741, 16.3434, 117.7942, 131.4678, 237.5605, 1.2613, 52, 210, 31.4062, 31.1189, 21.6152, 28.8342, 30.7843, 29.641, 30.2119, 33.773, 31.5021, 44.0633, 38.0168
