Filename:
C:\AO-51Tlm\WOD\2009\Wd031200

Start Time
3/12/2009 23:36:16
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
3/13/2009 19:46:46, .7997, .7972, 7.9532, 6.6552, 5.233, 3.964, 2.6438, 1.3432, 1004.3925, 15.171, 58.457, 500.4447, 47.6728, 583.4738, 181.5908, 145.5604, 351.5916, 1.2692, 52, 184, 25.9519, 25.9048, 11.8937, 24.3024, 26.5179, 26.3764, 22.7943, 27.3676, 25.9519, 39.4211, 32.7053
3/13/2009 19:47:16, .8031, .8002, 7.569, 6.3386, 4.9841, 3.7537, 2.5015, 1.2709, 743.381, 15.171, 55.5772, 771.4422, 68.2146, 36.104, 142.144, 136.5009,-30.3695, 1.2692, 1366, 206, 25.9519, 25.9519, 11.8452, 23.0771, 27.0842, 24.9621, 25.0092, 27.3676, 25.9519, 39.106, 32.657
3/13/2009 19:47:46, .8031, .7972, 7.8983, 6.6077, 5.1866, 3.9263, 2.6242, 1.336, 911.4295, 15.171, 45.0176, 315.4938, 673.2639, 24.2477, 162.1109, 134.4876, 190.3752, 1.2731, 51, 180, 25.9519, 25.9519, 11.7968, 23.6427, 25.8105, 23.5956, 27.0842, 27.3203, 25.9519, 39.4738, 32.657
3/13/2009 19:48:16, .7997, .7972, 7.8007, 6.5286, 5.1402, 3.8792, 2.5874, 1.3143, 957.911, 15.171, 395.4019, 52.4087, 619.1082, 14.3673, 194.2527, 130.4612, 288.6779, 1.2771, 55, 195, 25.9519, 25.9519, 11.6998, 26.1877, 24.4437, 22.8414, 26.4235, 27.3203, 25.9519, 39.2109, 32.657
3/13/2009 19:48:46, .8031, .7972, 7.5995, 6.3597, 5.0094, 3.7694, 2.5114, 1.2757, 736.23, 15.159, 743.8663, 54.3867, 43.0042, 13.3793, 215.6806, 124.9248,-77.6978, 1.2771, 1366, 191, 25.9991, 25.9519, 11.6998, 27.1314, 23.2185, 24.8207, 24.9621, 27.3203, 25.9519, 39.2633, 32.657
3/13/2009 19:49:16, .8031, .7972, 8.0324, 6.7238, 5.2794, 4.0017, 2.6782, 1.3649, 982.9395, 15.171, 384.8424, 52.4087, 43.0042, 635.8395, 162.5979, 137.5075, 276.8816, 1.2771, 55, 184, 25.9991, 25.9519, 11.7968, 25.9048, 23.407, 27.0842, 23.5484, 27.3676, 25.9519, 39.6322, 32.657
3/13/2009 19:49:46, .8031, .7972, 7.7336, 6.4705, 5.0938, 3.8384, 2.5604, 1.3022, 940.0335, 15.171, 54.6172, 324.3952, 48.6065, 690.1812, 175.7468, 148.0769, 284.7458, 1.2692, 51, 207, 25.9991, 25.9991, 11.7968, 24.4909, 25.8576, 26.6594, 22.5586, 27.3676, 25.9519, 39.2109, 32.657
3/13/2009 19:50:16, .8031, .7972, 7.6544, 6.4125, 5.0432, 3.7976, 2.5334, 1.2853, 779.136, 15.171, 71.8964, 774.4093, 49.5403, 73.6493, 174.7728, 151.0968, 1.1827, 1.2692, 1367, 178, 25.9991, 25.9991, 11.6998, 23.2185, 27.2259, 25.1506, 24.2553, 27.3676, 25.9519, 39.4211, 32.657
3/13/2009 19:50:46, .8031, .7972, 8.0568, 6.7344, 5.2921, 4.0142, 2.6806, 1.3625, 1006.1802, 15.171, 55.5772, 502.4228, 570.5549, 28.1998, 185.4868, 147.5736, 335.8631, 1.2731, 52, 204, 25.9991, 25.9991, 11.6513, 23.1243, 26.0462, 23.784, 26.7538, 27.3676, 25.9519, 39.4738, 32.657
3/13/2009 19:51:16, .7997, .7972, 7.6422, 6.3966, 5.0347, 3.7882, 2.5285, 1.2853, 861.3725, 15.171, 218.7698, 51.4196, 701.2754, 18.3195, 191.8177, 138.5141, 158.9184, 1.2771, 51, 207, 26.0462, 25.9991, 11.6513, 25.4805, 24.6322, 22.6529, 26.6594, 27.3676, 25.9519, 39.106, 32.6087
3/13/2009 19:51:46, .8031, .7972, 7.7824, 6.5127, 5.1191, 3.8635, 2.5751, 1.3118, 847.0705, 15.171, 725.6271, 52.4087, 161.5864, 14.3673, 218.1156, 135.9975, 92.0726, 1.2771, 57, 183, 26.0462, 25.9519, 11.6513, 27.0842, 23.3599, 24.0197, 25.1977, 27.3676, 25.9519, 39.5265, 32.6087
3/13/2009 19:52:16, .8031, .7972, 8.0934, 6.7713, 5.3174, 4.0425, 2.7002, 1.3721, 1025.8455, 15.171, 557.6347, 52.4087, 43.0042, 501.4671, 206.4276, 141.5339, 351.5916, 1.2731, 55, 177, 26.0462, 25.9991, 11.8452, 26.0934, 22.9829, 26.6594, 23.7369, 27.3203, 25.9519, 39.5793, 32.657
3/13/2009 19:52:46, .7997, .7972, 7.6178, 6.3808, 5.0221, 3.7788, 2.5236, 1.2805, 795.2257, 15.171, 51.7373, 107.795, 47.6728, 755.3913, 153.832, 143.0439, 60.343, 1.2731, 1367, 176, 26.0462, 25.9991, 11.9421, 24.7265, 25.1035, 26.8954, 22.5586, 27.3203, 25.9519, 39.2633, 32.657
3/13/2009 19:53:16, .7997, .7972, 7.9227, 6.6394, 5.2077, 3.9389, 2.6316, 1.3408, 952.5477, 15.183, 79.5761, 719.023, 49.5403, 289.0402, 176.7208, 165.1894, 269.0173, 1.2653, 54, 197, 26.0462, 26.0462, 11.8452, 23.407, 27.0842, 25.4334, 23.5013, 27.3676, 25.9048, 39.6322, 32.657
3/13/2009 19:53:46, .8031, .7972, 7.8861, 6.5972, 5.1908, 3.9232, 2.6168, 1.3287, 1004.3925, 15.183, 68.0566, 647.8119, 411.8228, 36.104, 190.8437, 156.1299, 371.2521, 1.2692, 55, 198, 26.0462, 26.0462, 11.8937, 22.7472, 26.3292, 24.0197, 26.1877, 27.3203, 25.9519, 39.3685, 32.6087
3/13/2009 19:54:16, .8031, .7972, 7.6239, 6.3808, 5.0221, 3.7788, 2.5212, 1.2781, 741.5932, 15.159, 52.6973, 49.4415, 744.2264, 25.2357, 198.1487, 141.5339,-54.0337, 1.2771, 1366, 190, 26.0462, 26.0462, 11.9421, 24.6793, 24.8678, 22.8414, 26.9426, 27.3676, 25.9048, 39.3159, 32.6087
3/13/2009 19:54:46, .8031, .7972, 8.0385, 6.7344, 5.2836, 4.0048, 2.6806, 1.3649, 982.9395, 15.171, 657.4702, 51.4196, 367.0044, 18.3195, 209.3496, 143.0439, 288.6779, 1.2771, 55, 191, 26.0934, 25.9991, 11.9905, 26.8482, 23.5956, 23.3128, 25.5276, 27.3676, 25.9048, 39.6322, 32.6087
3/13/2009 19:55:16, .8031, .7972, 7.8434, 6.5655, 5.1697, 3.9012, 2.6021, 1.3239, 982.9395, 15.171, 674.7494, 52.4087, 44.8717, 313.741, 237.5954, 143.5472, 331.931, 1.2771, 50, 182, 26.0934, 26.0462, 12.1841, 26.4235, 22.7472, 25.9519, 24.0668, 27.3676, 25.9048, 39.4738, 32.6087
3/13/2009 19:55:46, .8031, .7972, 7.6726, 6.423, 5.0558, 3.807, 2.5408, 1.2901, 775.5605, 15.171, 89.1757, 46.4744, 50.474, 767.2477, 186.9478, 152.1034,-2.7614, 1.2692, 1366, 156, 26.0934, 26.0462, 12.3775, 24.9621, 24.3495, 27.1314, 22.7943, 27.3676, 25.9048, 39.6322, 32.657
3/13/2009 19:56:16, .8031, .7972, 8.1056, 6.7871, 5.3258, 4.0425, 2.7027, 1.3769, 1058.025, 15.183, 87.2557, 602.316, 49.5403, 493.5629, 178.1818, 173.7456, 422.3695, 1.2613, 53, 180, 26.0934, 26.0462, 12.3775, 23.6898, 26.7066, 25.8105, 22.8886, 27.3676, 25.9048, 39.6851, 32.657
3/13/2009 19:56:46, .7997, .7972, 7.7031, 6.4441, 5.0727, 3.8227, 2.5482, 1.295, 904.2785, 15.183, 83.4159, 732.8696, 207.3386, 48.9485, 189.8697, 168.2093, 237.5605, 1.2653, 54, 161, 26.0934, 26.0462, 12.4258, 22.6529, 26.6594, 24.3024, 25.4334, 27.3676, 25.8576, 39.3159, 32.6087
3/13/2009 19:57:16, .8031, .7972, 7.8129, 6.5391, 5.1402, 3.8761, 2.5849, 1.3143, 882.8255, 15.171, 69.0166, 176.0389, 719.0161, 37.0921, 219.0896, 154.6199, 162.8505, 1.2692, 51, 207, 26.0934, 26.0462, 12.5707, 23.8783, 25.2448, 23.0771, 27.037, 27.3676, 25.9048, 39.6851, 32.6087
3/13/2009 19:57:46, .8031, .7972, 8.0446, 6.7344, 5.2921, 4.0079, 2.6757, 1.3625, 1027.6332, 15.171, 531.7158, 49.4415, 542.5434, 26.2237, 208.3756, 148.5802, 375.1842, 1.2731, 51, 191, 26.0934, 25.9991, 12.7155, 26.3764, 23.8783, 22.7943, 25.9048, 27.3676, 25.9048, 39.6322, 32.6087
3/13/2009 19:58:16, .8031, .7972, 7.6787, 6.4283, 5.06, 3.8102, 2.5432, 1.2901, 839.9195, 15.171, 744.8263, 52.4087, 45.8054, 92.4219, 255.1273, 145.5604, 123.5294, 1.2771, 55, 176, 26.0934, 25.9991, 12.8602, 26.7066, 22.7943, 25.1977, 24.3966, 27.3676, 25.8576, 39.4738, 32.6087
3/13/2009 19:58:46, .8031, .7972, 7.9349, 6.6499, 5.2161, 3.9389, 2.6316, 1.3408, 963.2742, 15.171, 314.7655, 44.4963, 50.474, 712.906, 203.5057, 159.653, 284.7458, 1.2692, 51, 176, 26.0934, 25.9991, 13.1974, 25.3391, 23.6427, 27.0842, 23.0771, 27.3676, 25.9048, 39.9503, 32.6087
3/13/2009 19:59:16, .8031, .7972, 7.8983, 6.613, 5.2035, 3.9295, 2.6193, 1.3311, 1043.723, 15.183, 93.9754, 417.3652, 49.5403, 653.624, 169.9029, 181.2953, 438.0979, 1.2613, 52, 184, 26.0934, 26.0462, 13.3418, 23.9254, 26.1877, 26.1877, 22.5114, 27.3676, 25.8576, 39.5793, 32.6087
3/13/2009 19:59:46, .7997, .7972, 7.6666, 6.4177, 5.0516, 3.8008, 2.5359, 1.2877, 809.5277, 15.183, 98.7752, 750.6723, 46.7391, 67.7211, 180.6168, 178.2754, 60.343, 1.2574, 1366, 180, 26.0934, 26.0462, 13.3899, 22.8414, 26.9898, 24.6793, 24.6322, 27.3676, 25.8576, 39.5265, 32.6087
3/13/2009 20:00:16, .8031, .7972, 8.0934, 6.7871, 5.3174, 4.033, 2.7002, 1.3769, 1050.874, 15.171, 88.2157, 396.5953, 627.5117, 53.8886, 227.8555, 166.196, 414.5053, 1.2653, 55, 169, 26.1405, 26.0462, 13.5342, 23.2185, 25.6219, 23.3599, 26.8954, 27.3676, 25.8576, 39.791, 32.6087
3/13/2009 20:00:46, .8031, .7972, 7.8129, 6.5338, 5.1486, 3.8792, 2.5874, 1.3143, 982.9395, 15.171, 352.2039, 44.4963, 668.5953, 38.0801, 220.0636, 155.6266, 351.5916, 1.2692, 51, 187, 26.1405, 26.0462, 13.8225, 25.7162, 24.2081, 22.5586, 26.3764, 27.3676, 25.8576, 39.5265, 32.6087
3/13/2009 20:01:16, .8031, .8002, 7.7275, 6.4652, 5.0938, 3.8321, 2.5555, 1.2974, 816.6787, 15.171, 773.625, 47.4635, 70.082, 34.128, 245.8744, 147.0703, 60.343, 1.2692, 1366, 176, 26.1405, 25.9991, 14.0145, 26.9898, 23.0771, 24.3966, 24.8207, 27.3676, 25.8576, 39.738, 32.6087
3/13/2009 20:01:46, .8031, .7972, 8.1483, 6.8293, 5.3554, 4.0644, 2.7199, 1.3866, 1091.9922, 15.171, 520.1963, 41.5292, 50.474, 595.3302, 242.9524, 162.6729, 473.4869, 1.2653, 55, 176, 26.1405, 26.0462, 14.3502, 25.7633, 23.0771, 26.8482, 23.4542, 27.3676, 25.8576, 40.0036, 32.657
3/13/2009 20:02:16, .8031, .7972, 7.7153, 6.4547, 5.0854, 3.8259, 2.5531, 1.2974, 915.005, 15.171, 100.6951, 167.1375, 48.6065, 765.2717, 154.319, 190.3548, 253.2889, 1.2535, 53, 174, 26.0934, 26.0462, 14.5898, 24.3495, 25.5276, 26.6594, 22.5114, 27.3676, 25.8576, 39.5793, 32.657
3/13/2009 20:02:46, .7997, .7972, 7.8617, 6.5813, 5.174, 3.9012, 2.6046, 1.3239, 965.062, 15.183, 99.7352, 697.264, 42.0705, 228.7703, 154.806, 204.9507, 265.0852, 1.2495, 52, 179, 26.0934, 26.0462, 14.6855, 23.1714, 27.1786, 25.1035, 23.8783, 27.3676, 25.8576, 39.9503, 32.657
3/13/2009 20:03:16, .8031, .7972, 8.0385, 6.7291, 5.2921, 4.0048, 2.6733, 1.3577, 1091.9922, 15.171, 101.6551, 560.7762, 469.7134, 72.6612, 201.0707, 183.3085, 485.2832, 1.2574, 54, 198, 26.0934, 26.0462, 14.8291, 22.8414, 26.1877, 23.7369, 26.5179, 27.3676, 25.8576, 39.738, 32.6087
3/13/2009 20:03:46, .7997, .7972, 7.697, 6.4441, 5.0727, 3.8196, 2.5482, 1.2926, 841.7072, 15.171, 125.654, 31.6388, 728.3532, 57.8407, 240.0304, 163.1762, 135.3257, 1.2653, 52, 179, 26.1405, 26.0462, 15.0683, 24.9621, 24.6793, 22.7, 26.8954, 27.3676, 25.8576, 39.6322, 32.657
3/13/2009 20:04:16, .8031, .7972, 7.9775, 6.6869, 5.2499, 3.9703, 2.6536, 1.3528, 990.0905, 15.171, 731.3869, 39.5511, 303.5115, 46.9724, 219.0896, 157.1365, 331.931, 1.2653, 54, 199, 26.1405, 25.9991, 15.355, 26.9898, 23.4542, 23.6427, 25.3862, 27.3676, 25.8576, 40.0036, 32.657
3/13/2009 20:04:46, .8031, .7972, 7.9654, 6.6658, 5.2499, 3.964, 2.6463, 1.3432, 1061.6005, 15.183, 671.8696, 37.573, 50.474, 404.64, 260.9713, 159.1497, 465.6226, 1.2653, 55, 171, 26.1405, 25.9991, 15.546, 26.282, 22.8886, 26.3292, 23.9254, 27.3676, 25.8576, 39.8441, 32.657
3/13/2009 20:05:16, .7997, .7972, 7.6909, 6.4389, 5.0727, 3.8165, 2.5457, 1.2926, 807.74, 15.159, 105.4949, 7.9018, 47.6728, 796.8887, 158.7019, 182.8052, 44.5669, 1.2535, 1366, 181, 26.0934, 26.0462, 15.88, 24.8207, 24.7736, 27.1314, 22.7943, 27.3676, 25.8576, 39.8441, 32.657
3/13/2009 20:05:46, .8031, .8002, 8.0873, 6.7766, 5.3216, 4.0299, 2.6929, 1.3721, 1106.2942, 15.183, 92.0555, 578.579, 35.5345, 462.9339, 140.196, 208.9772, 445.9621, 1.2456, 53, 195, 26.0934, 26.0934, 16.0231, 23.5484, 27.1314, 25.6219, 23.3128, 27.3676, 25.8576, 40.0036, 32.657
3/13/2009 20:06:16, .7997, .7972, 7.7763, 6.5127, 5.1275, 3.8604, 2.5751, 1.3094, 993.666, 15.183, 100.6951, 659.6804, 255.8919, 86.4937, 155.78, 196.3945, 343.7274, 1.2495, 50, 162, 26.0934, 26.0934, 16.1184, 22.7943, 26.7538, 24.161, 25.9048, 27.3676, 25.8576, 39.5793, 32.657
3/13/2009 20:06:46, .8031, .7972, 7.8129, 6.5391, 5.1444, 3.8761, 2.5874, 1.3143, 911.4295, 15.171, 104.535, 102.8498, 708.7452, 75.6253, 237.1085, 172.739, 210.0358, 1.2574, 53, 195, 26.1405, 26.0462, 16.2614, 24.3024, 25.1977, 23.0771, 27.2731, 27.3676, 25.8576, 39.8972, 32.657
3/13/2009 20:07:16, .7997, .7972, 8.1178, 6.803, 5.3385, 4.0487, 2.7051, 1.3769, 1083.0535, 15.171, 602.7526, 30.6497, 507.0621, 58.8288, 224.9335, 161.6663, 465.6226, 1.2613, 54, 179, 26.1405, 25.9991, 16.5948, 26.7066, 23.8783, 23.1243, 25.9519, 27.4148, 25.8576, 40.0036, 32.657
3/13/2009 20:07:46, .8031, .7972, 7.7275, 6.4705, 5.0938, 3.8353, 2.558, 1.2998, 888.1887, 15.171, 784.1845, 31.6388, 50.474, 164.5482, 217.6286, 163.6795, 210.0358, 1.2653, 51, 180, 26.1405, 26.0462, 16.7375, 26.8482, 22.9829, 25.6219, 24.3966, 27.4148, 25.9048, 39.6322, 32.7053
3/13/2009 20:08:16, .7997, .8002, 7.9593, 6.6658, 5.233, 3.9514, 2.6414, 1.3456, 1007.968, 15.171, 297.4863, 7.9018, 48.6065, 752.4272, 211.7846, 187.335, 347.6595, 1.2535, 51, 191, 26.1405, 26.0462, 16.8803, 25.3391, 24.1139, 27.3676, 23.2185, 27.4148, 25.9048, 40.1635, 32.7053
3/13/2009 20:08:46, .8031, .8002, 7.9532, 6.6552, 5.2415, 3.9546, 2.6414, 1.3408, 1102.7187, 15.183, 88.2157, 387.6939, 35.5345, 658.5642, 127.0471, 211.9971, 469.5547, 1.2456, 54, 170, 26.0934, 26.0934, 17.0705, 23.9725, 26.6594, 26.282, 22.8886, 27.4148, 25.9048, 39.8972, 32.7053
3/13/2009 20:09:16, .8031, .8002, 7.7031, 6.4494, 5.0769, 3.8227, 2.5482, 1.2926, 845.2827, 15.171, 90.1356, 699.2421, 31.7996, 94.3979, 138.2481, 200.9243, 60.343, 1.2495, 1366, 180, 26.1405, 26.0934, 17.1656, 23.0771, 27.3203, 24.6793, 25.1506, 27.4148, 25.9048, 39.738, 32.7053
3/13/2009 20:09:46, .7997, .7972, 8.0263, 6.7238, 5.2752, 3.9922, 2.6659, 1.3601, 1049.0862, 15.183, 104.535, 332.3075, 642.4512, 85.5056, 162.1109, 187.335, 402.7089, 1.2535, 52, 196, 26.1405, 26.0934, 17.1656, 23.7369, 25.8576, 23.4542, 27.3203, 27.4148, 25.9048, 40.0036, 32.7053
3/13/2009 20:10:16, .7997, .7972, 7.8617, 6.5813, 5.1824, 3.9043, 2.6046, 1.3239, 1029.421, 15.171, 383.8825, 24.7155, 640.5837, 64.757, 250.2574, 163.1762, 426.3016, 1.2574, 51, 172, 26.1405, 26.0462, 17.2131, 26.282, 24.4437, 22.9829, 26.6122, 27.4148, 25.9519, 39.6851, 32.7053
3/13/2009 20:10:46, .8031, .7972, 7.7336, 6.4758, 5.098, 3.8384, 2.558, 1.2974, 820.2542, 15.159, 803.3837, 26.6936, 58.8774, 59.8168, 215.1936, 156.6332, 64.287, 1.2613, 1366, 160, 26.1877, 26.0462, 17.4982, 27.3676, 23.407, 24.9149, 24.9621, 27.4148, 25.9519, 39.9503, 32.7053
3/13/2009 20:11:16, .7997, .7972, 8.0629, 6.7502, 5.3005, 4.0142, 2.6806, 1.3625, 1075.9025, 15.171, 536.5156, 14.8251, 50.474, 626.9472, 170.8769, 180.792, 449.8942, 1.2574, 51, 181, 26.1405, 26.0462, 17.5932, 25.9991, 23.6898, 27.3203, 23.6898, 27.4148, 25.9519, 40.0568, 32.7536
3/13/2009 20:11:46, .8031, .7972, 7.7397, 6.4811, 5.1022, 3.8416, 2.5629, 1.3022, 940.0335, 15.171, 92.0555, 147.3567, 37.4019, 760.3315, 117.7942, 206.964, 241.4926, 1.2456, 53, 171, 26.1405, 26.0934, 17.5457, 24.538, 26.1405, 26.9898, 23.03, 27.4148, 25.9519, 39.5793, 32.7536
3/13/2009 20:12:16, .7997, .7972, 7.8373, 6.5602, 5.1655, 3.8918, 2.5948, 1.3191, 956.1232, 15.183, 81.496, 659.6804, 29.9322, 235.6865, 112.4372, 209.9838, 206.1036, 1.2456, 50, 174, 26.1405, 26.1405, 17.5457, 23.5013, 27.6983, 25.3391, 24.5851, 27.462, 25.9519, 39.9503, 32.7536
3/13/2009 20:12:46, .7997, .7972, 7.941, 6.6499, 5.233, 3.9514, 2.634, 1.3384, 1077.6902, 15.183, 99.7352, 523.1927, 461.3099, 93.4099, 165.0329, 185.3217, 457.7584, 1.2495, 53, 187, 26.1405, 26.1405, 17.5457, 23.4542, 26.5179, 24.0668, 27.1314, 27.462, 25.9519, 39.738, 32.7536
3/13/2009 20:13:16, .8031, .8002, 7.6909, 6.4389, 5.0685, 3.8133, 2.5432, 1.2901, 800.589, 15.159, 145.8131, 17.7922, 724.6184, 72.6612, 165.5199, 159.653, 48.5109, 1.2574, 1366, 170, 26.1877, 26.0934, 17.5932, 25.7162, 25.0092, 23.2657, 27.3676, 27.462, 25.9991, 39.4738, 32.7536
3/13/2009 20:13:46, .7997, .7972, 7.9166, 6.6288, 5.2119, 3.9295, 2.6217, 1.336, 970.4252, 15.171, 740.0265, 28.6717, 296.0418, 58.8288, 195.7137, 155.6266, 304.4063, 1.2613, 51, 152, 26.1877, 26.0934, 17.4507, 27.6038, 23.9254, 24.4437, 25.7162, 27.462, 25.9991, 39.8972, 32.7536
3/13/2009 20:14:16, .8031, .7972, 7.8861, 6.5972, 5.1908, 3.9138, 2.6119, 1.3287, 1032.9965, 15.171, 677.6293, 23.7264, 53.2751, 421.4365, 208.3756, 167.2026, 426.3016, 1.2613, 52, 193, 26.1877, 26.1405, 17.4507, 26.7538, 23.6427, 27.0842, 24.3024, 27.462, 26.0462, 39.6851, 32.7536
3/13/2009 20:14:46, .7997, .7972, 7.6848, 6.4336, 5.0643, 3.8133, 2.5408, 1.2877, 784.4992, 15.159, 102.6151,-5.9448, 43.0042, 797.8767, 115.3592, 185.825,-18.5375, 1.2495, 1366, 178, 26.1877, 26.1405, 17.4982, 25.2448, 25.669, 27.7456, 23.4542, 27.462, 26.0462, 39.6851, 32.802
3/13/2009 20:15:16, .8031, .7972, 7.9715, 6.671, 5.2457, 3.9608, 2.6438, 1.3456, 1061.6005, 15.183, 82.456, 560.7762, 30.8659, 466.886, 91.9833, 205.454, 379.1163, 1.2456, 53, 167, 26.1877, 26.1877, 17.4032, 24.1139, 27.8401, 26.1405, 24.2081, 27.462, 26.0462, 39.791, 32.8504
3/13/2009 20:15:46, .8031, .7972, 7.7397, 6.4758, 5.1022, 3.8384, 2.5604, 1.3022, 938.2457, 15.171, 95.8954, 650.7791, 254.0245, 95.386, 108.5412, 184.3151, 257.221, 1.2535, 54, 171, 26.1877, 26.1877, 17.1656, 23.6427, 27.3676, 24.6793, 26.8482, 27.462, 26.0462, 39.3159, 32.802
3/13/2009 20:16:16, .7997, .8002, 7.7214, 6.4705, 5.0896, 3.8321, 2.5555, 1.295, 827.4052, 15.159, 102.6151, 87.0251, 719.9498, 73.6493, 169.4159, 160.1563, 92.0726, 1.2613, 58, 176, 26.1877, 26.1877, 16.9278, 25.3391, 25.7633, 23.8312, 28.0293, 27.462, 26.0934, 39.5793, 32.802
3/13/2009 20:16:46, .8031, .7972, 7.9836, 6.6816, 5.2541, 3.9703, 2.6512, 1.3456, 1036.572, 15.171, 604.6726, 31.6388, 489.3214, 55.8647, 208.3756, 146.0637, 410.5732, 1.2653, 51, 174, 26.2349, 26.1877, 16.9278, 27.6511, 24.538, 24.2553, 26.5651, 27.462, 26.1405, 39.6851, 32.802
3/13/2009 20:17:16, .8031, .8002, 7.697, 6.4441, 5.0727, 3.8196, 2.5457, 1.2926, 834.5562, 15.159, 772.665, 31.6388, 53.2751, 177.3926, 169.4159, 154.6199, 127.4615, 1.2653, 54, 182, 26.282, 26.1877, 16.9278, 27.5565, 23.9254, 26.7538, 24.9621, 27.462, 26.1405, 39.3685, 32.802
3/13/2009 20:17:46, .8031, .7972, 7.8251, 6.5497, 5.1529, 3.8824, 2.5874, 1.3167, 918.5805, 15.171, 285.9668, 8.8908, 50.474, 756.3794, 139.2221, 173.2423, 213.9679, 1.2574, 51, 174, 26.282, 26.2349, 16.7375, 25.9991, 25.292, 28.3132, 24.0197, 27.462, 26.1877, 39.791, 32.8504
3/13/2009 20:18:16, .8031, .7972, 7.8617, 6.5761, 5.1782, 3.9043, 2.6046, 1.3239, 1041.9352, 15.183, 90.1356, 417.3652, 38.3356, 626.9472, 94.4183, 195.3879, 398.7768, 1.2495, 52, 195, 26.282, 26.282, 16.5472, 24.6793, 27.7456, 27.037, 24.1139, 27.5093, 26.1877, 39.5265, 32.8504
3/13/2009 20:18:46, .7997, .7972, 7.6544, 6.4072, 5.0432, 3.7976, 2.531, 1.2829, 766.6217, 15.171, 97.8153, 706.1654, 47.6728, 92.4219, 111.4632, 169.7192,-22.4815, 1.2535, 1366, 187, 26.282, 26.3292, 16.309, 23.9725, 28.0766, 25.3862, 26.4235, 27.5093, 26.2349, 39.3159, 32.8504
3/13/2009 20:19:16, .8031, .7972, 7.8556, 6.5708, 5.174, 3.8981, 2.5997, 1.3239, 952.5477, 15.171, 98.7752, 298.6801, 660.1918, 69.6971, 156.7539, 152.1034, 276.8816, 1.2613, 54, 183, 26.282, 26.3292, 16.1661, 24.9621, 26.4707, 24.2553, 28.3132, 27.5093, 26.2349, 39.6322, 32.8504
3/13/2009 20:19:46, .7997, .8002, 7.7885, 6.518, 5.1318, 3.8667, 2.58, 1.3094, 956.1232, 15.171, 426.1206, 38.5621, 620.9757, 45.9844, 177.2078, 139.5207, 312.2705, 1.2692, 51, 192, 26.3292, 26.282, 16.0708, 27.3676, 25.0563, 24.0668, 27.3203, 27.5093, 26.282, 39.3159, 32.8504
3/13/2009 20:20:16, .8031, .7972, 7.6544, 6.4072, 5.0432, 3.7976, 2.531, 1.2853, 723.7157, 15.159, 785.1445, 41.5292, 49.5403, 42.0322, 182.5648, 128.9512,-69.8098, 1.2653, 1366, 197, 26.3292, 26.282, 15.9277, 28.0766, 24.161, 26.2349, 25.5748, 27.5093, 26.282, 39.4211, 32.8504
3/13/2009 20:20:46, .7997, .8002, 7.9532, 6.6499, 5.233, 3.9514, 2.6389, 1.3432, 995.4537, 15.171, 452.9994, 33.6169, 53.2751, 655.6001, 172.3378, 149.0836, 351.5916, 1.2653, 53, 196, 26.3292, 26.3292, 15.8324, 26.5651, 24.7736, 28.2658, 24.3495, 27.5093, 26.3292, 39.738, 32.8988
3/13/2009 20:21:16, .8031, .7972, 7.7519, 6.4916, 5.1107, 3.8478, 2.5653, 1.3046, 952.5477, 15.171, 97.8153, 271.976, 45.8054, 713.894, 130.9431, 175.2556, 304.4063, 1.2574, 52, 183, 26.3292, 26.3764, 15.7369, 25.1035, 27.2259, 27.5565, 23.8312, 27.5565, 26.3292, 39.3159, 32.9472
3/13/2009 20:21:46, .8031, .8002, 7.6909, 6.4441, 5.0685, 3.8165, 2.5432, 1.2901, 802.3767, 15.171, 102.6151, 721.0011, 43.0042, 115.1466, 122.6642, 168.7126, 20.9028, 1.2574, 1366, 167, 26.3292, 26.4235, 15.6415, 24.1139, 28.2658, 25.8105, 25.669, 27.5565, 26.3292, 39.5793, 32.9472
3/13/2009 20:22:16, .7997, .7972, 7.9227, 6.6288, 5.2161, 3.9389, 2.6316, 1.336, 1009.7557, 15.171, 89.1757, 474.7296, 559.3503, 58.8288, 155.78, 162.6729, 379.1163, 1.2692, 51, 169, 26.3764, 26.3764, 15.546, 24.3495, 26.8954, 24.4909, 27.982, 27.5565, 26.3764, 39.5793, 32.9472
3/13/2009 20:22:46, .8031, .7972, 7.6909, 6.4336, 5.0643, 3.8133, 2.5432, 1.2901, 834.5562, 15.171, 235.0891, 44.4963, 694.7394, 38.0801, 184.5128, 124.9248, 127.4615, 1.2731, 54, 200, 26.4235, 26.3764, 15.4505, 26.6594, 25.3391, 23.784, 27.6511, 27.5565, 26.3764, 39.2633, 32.9472
3/13/2009 20:23:16, .8065, .7972, 7.7397, 6.4811, 5.098, 3.8416, 2.5604, 1.2998, 814.891, 15.159, 751.546, 46.4744, 160.6527, 31.1639, 188.8957, 117.8785, 56.399, 1.2692, 1366, 190, 26.4235, 26.4235, 15.4505, 28.0766, 24.2553, 25.3862, 25.9048, 27.5565, 26.3764, 39.6851, 32.9472
