Filename:
C:\AO-51Tlm\WOD\2009\Wd031300

Start Time
3/13/2009 22:57:12
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
3/14/2009 15:40:12, .7997, .7614, 7.6605, 6.4019, 5.0516, 3.8321, 2.5261, 1.2974, 857.797, 15.171, 82.456, 202.743, 51.4077, 724.7623, 165.0329, 144.0505, 186.4431, 1.2495, 55, 193, 26.4707, 26.3764, 15.4028, 25.7633, 26.282, 27.7456, 23.5013, 28.0293, 26.5179, 39.1584, 33.044
3/14/2009 15:40:42, .8031, .7585, 7.7763, 6.5022, 5.1275, 3.8855, 2.5702, 1.3143, 857.797, 15.171, 90.1356, 707.1545, 50.474, 191.2251, 150.423, 161.1629, 131.3936, 1.2416, 54, 203, 26.4707, 26.3764, 15.3072, 24.3495, 28.0766, 26.4707, 24.6322, 28.0293, 26.5179, 39.5265, 33.044
3/14/2009 15:41:12, .7997, .7614, 7.9105, 6.613, 5.2161, 3.9577, 2.6217, 1.3408, 993.666, 15.183, 84.3759, 560.7762, 474.3819, 51.9126, 163.5719, 141.0306, 363.3879, 1.2456, 55, 221, 26.4707, 26.3764, 15.2117, 23.6898, 27.2731, 25.0092, 27.2731, 28.0293, 26.5179, 39.3685, 33.044
3/14/2009 15:41:42, .8031, .7585, 7.6056, 6.3597, 5.0179, 3.8008, 2.5065, 1.2853, 736.23, 15.159, 104.535, 45.4854, 724.6184, 35.116, 177.6948, 114.3553,-22.4815, 1.2574, 1366, 199, 26.4707, 26.3764, 15.1161, 25.7162, 25.9519, 23.6427, 27.8401, 28.0293, 26.5179, 39.1584, 33.044
3/14/2009 15:42:12, .8031, .7585, 7.9471, 6.6394, 5.2246, 3.9734, 2.634, 1.3504, 915.005, 15.171, 689.1488, 51.4196, 281.1023, 25.2357, 213.2456, 112.8454, 206.1036, 1.2574, 51, 182, 26.5179, 26.3764, 14.9726, 27.7929, 24.538, 24.3024, 26.5651, 28.0293, 26.5179, 39.6322, 33.044
3/14/2009 15:42:42, .8031, .7585, 7.9044, 6.6077, 5.2119, 3.9577, 2.6168, 1.3408, 981.1517, 15.171, 636.3511, 51.4196, 44.8717, 388.8315, 223.4725, 119.3884, 335.8631, 1.2574, 50, 208, 26.5179, 26.3764, 15.0683, 27.2731, 23.5956, 27.037, 25.0092, 28.0293, 26.5179, 39.5793, 33.0925
3/14/2009 15:43:12, .8031, .7585, 7.6483, 6.4019, 5.0558, 3.8259, 2.5236, 1.2901, 730.8667, 15.159, 67.0966, 43.5073, 50.474, 764.2836, 163.0849, 127.9446,-54.0337, 1.2535, 1367, 201, 26.5179, 26.4235, 15.1639, 25.9519, 25.292, 27.9347, 23.6427, 28.0293, 26.5179, 39.5265, 33.0925
3/14/2009 15:43:42, .8031, .7585, 8.0507, 6.7238, 5.2963, 4.033, 2.6733, 1.3697, 1000.817, 15.183, 85.3358, 627.0421, 50.474, 434.2809, 156.2669, 153.11, 351.5916, 1.2495, 54, 202, 26.5179, 26.4235, 14.9726, 24.538, 27.6038, 26.6594, 23.784, 28.0766, 26.5179, 39.738, 33.0925
3/14/2009 15:44:12, .8031, .7585, 7.7092, 6.4494, 5.0896, 3.8604, 2.5457, 1.307, 906.0662, 15.183, 78.6161, 700.2312, 256.8256, 45.9844, 177.6948, 142.0372, 253.2889, 1.2495, 52, 192, 26.5179, 26.4235, 14.8291, 23.407, 27.462, 25.1977, 26.3292, 28.0293, 26.5179, 39.3159, 33.0925
3/14/2009 15:44:42, .8031, .7585, 7.758, 6.4863, 5.1191, 3.8761, 2.5604, 1.3094, 805.9522, 15.171, 65.1767, 116.6964, 714.3475, 34.128, 210.3236, 122.4082, 48.5109, 1.2535, 1366, 213, 26.5179, 26.4235, 14.877, 24.6793, 26.0934, 23.784, 27.8401, 28.0293, 26.5179, 39.6851, 33.0925
3/14/2009 15:45:12, .8031, .7585, 8.008, 6.6869, 5.271, 4.0079, 2.6536, 1.3552, 982.9395, 15.171, 545.1552, 50.4306, 503.3272, 23.2596, 192.7917, 119.3884, 316.2026, 1.2574, 55, 240, 26.5179, 26.3764, 14.9726, 27.1314, 24.6793, 23.5013, 26.7066, 28.0293, 26.5179, 39.6851, 33.0925
3/14/2009 15:45:42, .8031, .7614, 7.6605, 6.4072, 5.06, 3.8321, 2.5285, 1.2974, 814.891, 15.159, 726.5871, 51.4196, 43.9379, 124.0389, 219.5766, 118.8851, 96.0047, 1.2574, 56, 199, 26.5179, 26.3764, 14.9248, 27.4148, 23.4542, 25.9048, 25.1977, 28.0293, 26.5179, 39.4211, 33.0925
3/14/2009 15:46:12, .8031, .7614, 7.9105, 6.6235, 5.2161, 3.9608, 2.6193, 1.3432, 902.4907, 15.171, 257.1681, 49.4415, 47.6728, 705.0017, 214.7066, 128.9512, 194.3073, 1.2574, 52, 199, 26.5179, 26.3764, 14.9726, 26.0934, 24.3024, 27.7929, 23.784, 28.0293, 26.5179, 39.8972, 33.0925
3/14/2009 15:46:42, .7997, .7585, 7.9166, 6.6183, 5.2204, 3.9608, 2.6217, 1.3408, 1006.1802, 15.171, 80.536, 442.0912, 49.5403, 623.9831, 168.4419, 149.5869, 386.9805, 1.2495, 54, 259, 26.5179, 26.4235, 15.1161, 24.6793, 26.8482, 26.8482, 23.1243, 28.0293, 26.5179, 39.6322, 33.0925
3/14/2009 15:47:12, .8031, .7585, 7.6483, 6.4019, 5.0516, 3.8227, 2.5236, 1.2901, 750.532, 15.171, 83.4159, 761.5518, 47.6728, 50.9245, 162.5979, 144.5538,-22.4815, 1.2495, 1366, 210, 26.5179, 26.4707, 14.9726, 23.407, 27.6511, 25.3391, 25.2448, 28.0293, 26.4707, 39.4738, 33.141
3/14/2009 15:47:42, .8031, .7585, 8.0812, 6.7555, 5.3216, 4.055, 2.6855, 1.3794, 988.3027, 15.171, 69.0166, 377.8035, 634.0477, 38.0801, 211.2976, 137.0042, 327.9989, 1.2535, 54, 197, 26.5179, 26.4235, 14.9248, 23.784, 26.3292, 23.9725, 27.5093, 28.0293, 26.4707, 39.791, 33.0925
3/14/2009 15:48:12, .8031, .7585, 7.8495, 6.5602, 5.1824, 3.9263, 2.5948, 1.3263, 959.6987, 15.171, 323.4052, 48.4525, 656.457, 26.2237, 238.5694, 122.4082, 312.2705, 1.2574, 53, 183, 26.5179, 26.3764, 15.0683, 26.282, 24.9621, 23.03, 27.037, 28.0293, 26.4707, 39.5793, 33.0925
3/14/2009 15:48:42, .7997, .7585, 7.7092, 6.4494, 5.0896, 3.851, 2.5432, 1.2998, 745.1687, 15.159, 757.3057, 51.4196, 60.7449, 22.2716, 199.1227, 119.3884,-54.0337, 1.2574, 1366, 181, 26.5179, 26.3764, 15.2117, 27.6038, 23.6427, 24.7736, 25.5276, 28.0293, 26.4707, 39.738, 33.0925
3/14/2009 15:49:12, .8031, .7614, 8.1483, 6.8241, 5.3765, 4.1021, 2.715, 1.3938, 1032.9965, 15.171, 488.5178, 50.4306, 46.7391, 577.5456, 227.8555, 128.9512, 379.1163, 1.2574, 53, 196, 26.5179, 26.3764, 15.2117, 26.4707, 23.5484, 27.3203, 24.1139, 28.0293, 26.4707, 39.9503, 33.141
3/14/2009 15:49:42, .7997, .7585, 7.7214, 6.4547, 5.1022, 3.8573, 2.5506, 1.3046, 870.3112, 15.171, 78.6161, 181.9732, 50.474, 740.5709, 184.9998, 149.0836, 194.3073, 1.2495, 53, 185, 26.5179, 26.3764, 15.355, 25.1035, 25.9048, 27.2731, 22.9829, 28.0293, 26.4707, 39.5793, 33.141
3/14/2009 15:50:12, .8031, .7585, 7.8861, 6.6024, 5.2035, 3.9452, 2.6095, 1.336, 913.2172, 15.183, 91.0956, 721.9901, 47.6728, 221.8541, 162.5979, 164.6861, 210.0358, 1.2456, 51, 202, 26.5179, 26.4235, 15.4028, 23.784, 27.6983, 25.8105, 24.2081, 28.0293, 26.4235, 39.9503, 33.141
3/14/2009 15:50:42, .7997, .7585, 7.9958, 6.6869, 5.2752, 4.0048, 2.6512, 1.3528, 1022.27, 15.183, 80.536, 586.4913, 473.4482, 46.9724, 176.7208, 149.0836, 394.8447, 1.2495, 51, 212, 26.5179, 26.4235, 15.355, 23.2657, 26.801, 24.3966, 26.8954, 28.0293, 26.4235, 39.738, 33.141
3/14/2009 15:51:12, .7997, .7585, 7.7031, 6.4441, 5.0854, 3.851, 2.5432, 1.2998, 798.8012, 15.159, 83.4159, 45.4854, 722.7509, 36.104, 256.1013, 124.4215, 96.0047, 1.2574, 61, 203, 26.5179, 26.3764, 15.355, 25.3862, 25.3862, 23.1714, 27.4148, 27.982, 26.4235, 39.6322, 33.0925
3/14/2009 15:51:42, .8031, .7585, 8.0385, 6.7344, 5.3047, 4.0362, 2.6683, 1.3721, 966.8497, 15.171, 689.1488, 49.4415, 318.451, 27.2118, 222.4985, 128.9512, 284.7458, 1.2574, 52, 194, 26.5179, 26.3292, 15.5938, 27.4148, 24.0668, 23.8783, 25.9991, 27.982, 26.4235, 40.0568, 33.0925
3/14/2009 15:52:12, .8031, .7585, 7.9044, 6.6077, 5.2161, 3.9514, 2.6168, 1.336, 988.3027, 15.171, 665.1499, 49.4415, 46.7391, 369.0708, 209.3496, 133.481, 351.5916, 1.2574, 51, 195, 26.5179, 26.3292, 15.6892, 26.8954, 23.2185, 26.5651, 24.538, 27.982, 26.4235, 39.791, 33.141
3/14/2009 15:52:42, .8031, .7614, 7.7153, 6.4547, 5.098, 3.8541, 2.5457, 1.3022, 771.985, 15.171, 79.5761, 39.5511, 50.474, 769.2238, 201.0707, 141.0306, 13.0147, 1.2495, 1366, 196, 26.5179, 26.3764, 15.7369, 25.5276, 24.9621, 27.6038, 23.2657, 28.0293, 26.4235, 39.8972, 33.141
3/14/2009 15:53:12, .8031, .7585, 8.1727, 6.8399, 5.3849, 4.1115, 2.7199, 1.3962, 1070.5392, 15.183, 94.9354, 594.4037, 47.6728, 479.7304, 174.2858, 170.7258, 438.0979, 1.2416, 54, 200, 26.4707, 26.3764, 15.8324, 24.161, 27.3676, 26.282, 23.4542, 28.0293, 26.3764, 40.0568, 33.141
3/14/2009 15:53:42, .8031, .7585, 7.7641, 6.5022, 5.1318, 3.8824, 2.5653, 1.3118, 920.3682, 15.183, 91.0956, 712.0997, 232.549, 57.8407, 162.5979, 163.1762, 269.0173, 1.2456, 55, 195, 26.5179, 26.3764, 15.88, 23.1714, 27.2259, 24.8207, 26.0462, 27.982, 26.3764, 39.6322, 33.141
3/14/2009 15:54:12, .8031, .7585, 7.8312, 6.5549, 5.1697, 3.9138, 2.5874, 1.3239, 861.3725, 15.171, 76.6962, 140.4334, 721.8172, 44.9963, 212.2716, 146.567, 143.19, 1.2535, 52, 190, 26.4707, 26.3764, 15.7369, 24.4437, 25.8105, 23.5013, 27.6038, 27.982, 26.3764, 39.9503, 33.141
3/14/2009 15:54:42, .8065, .7585, 8.2093, 6.8716, 5.406, 4.1335, 2.7346, 1.4011, 1065.176, 15.171, 534.5957, 47.4635, 526.6701, 32.1519, 258.0493, 135.9975, 430.2337, 1.2535, 52, 164, 26.5179, 26.3292, 15.88, 26.9426, 24.4437, 23.2657, 26.4707, 27.982, 26.3764, 40.0568, 33.0925
3/14/2009 15:55:12, .8031, .7585, 7.7214, 6.4652, 5.1065, 3.8604, 2.5506, 1.3046, 814.891, 15.171, 762.1055, 48.4525, 45.8054, 99.3381, 203.9927, 138.5141, 92.0726, 1.2574, 52, 163, 26.5179, 26.3292, 16.1184, 27.2731, 23.3128, 25.6219, 24.9621, 27.982, 26.3764, 39.738, 33.141
3/14/2009 15:55:42, .8031, .7585, 8.0141, 6.7185, 5.2879, 4.0173, 2.6561, 1.3649, 961.4865, 15.171, 309.0058, 41.5292, 49.5403, 715.8701, 203.9927, 150.5935, 288.6779, 1.2535, 51, 179, 26.4707, 26.3292, 16.0708, 25.9519, 24.1139, 27.6038, 23.6427, 27.982, 26.3764, 40.217, 33.141
3/14/2009 15:56:12, .8031, .7585, 7.9836, 6.6816, 5.271, 3.9985, 2.6463, 1.3504, 1054.4495, 15.183, 94.9354, 403.5186, 48.6065, 657.5762, 177.2078, 173.7456, 453.8263, 1.2456, 51, 197, 26.4707, 26.3764, 16.1184, 24.538, 26.6594, 26.7538, 22.9829, 27.982, 26.3764, 39.9503, 33.141
3/14/2009 15:56:42, .8031, .7585, 7.7336, 6.4652, 5.1065, 3.8635, 2.5531, 1.3046, 805.9522, 15.183, 96.8553, 747.7052, 45.8054, 67.7211, 163.5719, 171.7324, 52.455, 1.2416, 1366, 191, 26.4707, 26.3764, 16.1661, 23.3599, 27.5565, 25.2448, 25.0563, 27.982, 26.3764, 39.9503, 33.141
3/14/2009 15:57:12, .8031, .7585, 8.1056, 6.7871, 5.3427, 4.0676, 2.6929, 1.3818, 1020.4822, 15.171, 87.2557, 405.4967, 629.3791, 51.9126, 174.2858, 161.1629, 375.1842, 1.2495, 52, 178, 26.4707, 26.3764, 16.0708, 23.6898, 26.282, 23.9254, 27.3676, 27.982, 26.3764, 40.0568, 33.141
3/14/2009 15:57:42, .8031, .7585, 7.8861, 6.5972, 5.2077, 3.9452, 2.6095, 1.3335, 990.0905, 15.171, 318.6054, 45.4854, 664.8604, 36.104, 259.0233, 142.0372, 367.32, 1.2535, 53, 183, 26.4707, 26.3292, 16.0231, 26.1405, 24.8678, 23.03, 26.9426, 27.982, 26.3764, 39.8441, 33.141
3/14/2009 15:58:12, .7997, .7585, 7.7946, 6.5233, 5.1529, 3.8949, 2.5751, 1.3167, 818.4665, 15.171, 767.8653, 47.4635, 95.2924, 31.1639, 216.1676, 138.0108, 64.287, 1.2535, 1366, 183, 26.4707, 26.3292, 16.2614, 27.5093, 23.6427, 24.6793, 25.4334, 27.982, 26.3764, 40.1635, 33.141
3/14/2009 15:58:42, .8031, .7585, 8.1727, 6.8399, 5.3849, 4.1084, 2.7174, 1.389, 1056.2372, 15.171, 536.5156, 44.4963, 47.6728, 572.6054, 200.5837, 151.0968, 418.4374, 1.2535, 53, 190, 26.5179, 26.3292, 16.309, 26.3764, 23.5013, 27.2259, 24.0668, 27.982, 26.3764, 40.217, 33.141
3/14/2009 15:59:12, .8031, .7614, 7.7641, 6.4969, 5.1318, 3.8824, 2.5653, 1.3118, 888.1887, 15.171, 91.0956, 154.28, 49.5403, 759.3435, 171.8509, 169.7192, 213.9679, 1.2495, 55, 163, 26.4707, 26.3764, 16.2614, 24.9621, 25.8576, 27.2259, 22.9357, 27.982, 26.3764, 39.791, 33.141
3/14/2009 15:59:42, .8031, .7585, 7.9958, 6.6974, 5.271, 4.0017, 2.6487, 1.3601, 982.9395, 15.183, 97.8153, 699.2421, 43.9379, 268.2916, 163.5719, 185.825, 308.3384, 1.2377, 51, 183, 26.4707, 26.3764, 16.2614, 23.7369, 27.6511, 25.7633, 24.161, 27.982, 26.3764, 40.2705, 33.141
3/14/2009 16:00:12, .8031, .7614, 7.9897, 6.6869, 5.2752, 3.9985, 2.6463, 1.3504, 1041.9352, 15.183, 92.0555, 601.327, 451.9727, 57.8407, 159.6759, 170.7258, 430.2337, 1.2495, 51, 190, 26.4707, 26.3764, 16.2138, 23.2657, 26.7538, 24.3495, 26.8482, 27.982, 26.3292, 40.0036, 33.141
3/14/2009 16:00:42, .8031, .7614, 7.7397, 6.4758, 5.1149, 3.8667, 2.5555, 1.3046, 797.0135, 15.171, 84.3759, 41.5292, 737.6904, 42.0322, 225.9075, 145.0571, 60.343, 1.2535, 1366, 188, 26.4707, 26.3764, 16.0708, 25.292, 25.3391, 23.2185, 27.4148, 27.982, 26.3292, 39.8441, 33.141
3/14/2009 16:01:12, .7997, .7585, 8.1239, 6.8082, 5.3554, 4.077, 2.7002, 1.3866, 1015.119, 15.171, 687.2289, 46.4744, 343.6614, 33.1399, 237.5954, 144.5538, 355.5237, 1.2535, 54, 179, 26.4707, 26.3764, 16.2138, 27.4148, 24.0197, 23.8783, 25.9519, 27.982, 26.3764, 40.324, 33.141
3/14/2009 16:01:42, .7997, .7585, 7.8922, 6.6024, 5.2119, 3.9483, 2.6095, 1.3335, 988.3027, 15.171, 690.1087, 46.4744, 46.7391, 348.3222, 198.6357, 149.0836, 359.4558, 1.2574, 55, 187, 26.4707, 26.3292, 16.309, 26.8482, 23.2657, 26.5651, 24.4909, 27.9347, 26.3292, 40.0036, 33.1895
3/14/2009 16:02:12, .8031, .7585, 7.758, 6.4916, 5.1275, 3.8761, 2.5604, 1.3094, 788.0747, 15.171, 98.7752, 34.6059, 50.474, 779.1041, 178.1818, 156.6332, 24.8468, 1.2495, 1366, 168, 26.4707, 26.3764, 16.2138, 25.4334, 24.9621, 27.6511, 23.3128, 27.982, 26.3764, 40.1102, 33.1895
3/14/2009 16:02:42, .8031, .7585, 8.191, 6.8557, 5.3976, 4.1147, 2.7248, 1.3938, 1090.2045, 15.183, 97.8153, 575.6119, 44.8717, 502.4551, 168.9289, 182.3019, 465.6226, 1.2416, 51, 160, 26.4707, 26.4235, 16.1661, 24.1139, 27.3676, 26.2349, 23.4542, 27.982, 26.3764, 40.217, 33.1895
3/14/2009 16:03:12, .8031, .7614, 7.7885, 6.5127, 5.1444, 3.8886, 2.5727, 1.3143, 909.6417, 15.171, 93.9754, 714.0778, 203.6037, 63.7689, 158.2149, 172.2357, 245.4247, 1.2456, 55, 181, 26.4707, 26.4235, 16.1661, 23.2185, 27.2731, 24.7736, 26.0462, 27.982, 26.3764, 39.791, 33.1895
3/14/2009 16:03:42, .7997, .7585, 7.8495, 6.5708, 5.1866, 3.9263, 2.5948, 1.3263, 872.099, 15.171, 80.536, 170.1047, 719.0161, 47.9604, 183.5388, 155.1232, 154.9863, 1.2535, 54, 193, 26.4707, 26.3764, 16.0231, 24.4909, 25.8105, 23.5956, 27.6511, 27.982, 26.3764, 40.0568, 33.141
3/14/2009 16:04:12, .8031, .7585, 8.1666, 6.8346, 5.3849, 4.099, 2.715, 1.3866, 1061.6005, 15.171, 524.9961, 46.4744, 538.8085, 33.1399, 250.7444, 141.0306, 430.2337, 1.2535, 52, 202, 26.5179, 26.3764, 15.9754, 26.9426, 24.4909, 23.3599, 26.4707, 27.982, 26.3764, 40.0568, 33.141
3/14/2009 16:04:42, .7997, .7614, 7.7458, 6.4811, 5.1149, 3.8698, 2.558, 1.307, 798.8012, 15.171, 764.0254, 47.4635, 47.6728, 90.4458, 201.5577, 138.0108, 64.287, 1.2574, 1366, 184, 26.5179, 26.3764, 16.1184, 27.3203, 23.4542, 25.8105, 24.9149, 27.982, 26.3764, 39.8441, 33.141
3/14/2009 16:05:12, .8031, .7614, 8.0385, 6.7344, 5.3005, 4.0236, 2.6634, 1.3649, 968.6375, 15.171, 339.7244, 39.5511, 49.5403, 708.9538, 184.5128, 153.6133, 296.5421, 1.2535, 54, 174, 26.5179, 26.3764, 16.0708, 25.9048, 24.2553, 27.6983, 23.7369, 27.982, 26.3764, 40.217, 33.1895
3/14/2009 16:05:42, .8031, .7585, 7.9227, 6.6288, 5.233, 3.964, 2.6193, 1.3384, 1031.2087, 15.183, 93.9754, 387.6939, 47.6728, 666.4685, 157.7279, 172.739, 426.3016, 1.2456, 55, 192, 26.4707, 26.4235, 15.9277, 24.538, 26.8482, 26.801, 23.1714, 27.982, 26.3764, 39.8972, 33.1895
3/14/2009 16:06:12, .8031, .7614, 7.7519, 6.4863, 5.1191, 3.873, 2.558, 1.307, 798.8012, 15.171, 97.8153, 742.76, 44.8717, 68.7091, 164.5459, 167.2026, 36.6789, 1.2416, 1366, 167, 26.5179, 26.4235, 15.8324, 23.5013, 27.6983, 25.292, 25.1977, 27.982, 26.3764, 39.8972, 33.1895
3/14/2009 16:06:42, .7997, .7614, 8.0629, 6.7449, 5.3132, 4.0393, 2.6733, 1.3649, 1007.968, 15.171, 83.4159, 423.2994, 616.3071, 51.9126, 160.6499, 156.1299, 359.4558, 1.2495, 52, 167, 26.5179, 26.4235, 15.7846, 23.8783, 26.3292, 24.0668, 27.5093, 27.982, 26.3764, 40.0568, 33.1895
3/14/2009 16:07:12, .8031, .7585, 7.8373, 6.5549, 5.1782, 3.9169, 2.5899, 1.3239, 941.8212, 15.171, 303.2461, 45.4854, 676.065, 34.128, 218.6026, 139.5207, 292.61, 1.2574, 52, 182, 26.5179, 26.4235, 15.546, 26.3292, 24.9149, 23.3128, 27.037, 27.982, 26.3764, 39.6322, 33.141
3/14/2009 16:07:42, .8031, .7585, 7.819, 6.5444, 5.1697, 3.9075, 2.5849, 1.3215, 823.8297, 15.159, 759.2256, 48.4525, 107.4308, 30.1758, 222.9855, 131.9711, 64.287, 1.2574, 1366, 198, 26.5179, 26.4235, 15.6415, 27.6511, 23.8312, 24.9621, 25.4805, 27.982, 26.3764, 40.0568, 33.141
3/14/2009 16:08:12, .8031, .7585, 8.1117, 6.7871, 5.3469, 4.0676, 2.6929, 1.3745, 1032.9965, 15.171, 546.1152, 44.4963, 47.6728, 557.7849, 189.3827, 144.5538, 394.8447, 1.2535, 51, 191, 26.5179, 26.4235, 15.6892, 26.4707, 23.784, 27.462, 24.161, 27.9347, 26.3764, 40.1102, 33.1895
3/14/2009 16:08:42, .7997, .7585, 7.7641, 6.4916, 5.1275, 3.8792, 2.5604, 1.3094, 847.0705, 15.171, 82.456, 130.543, 49.5403, 761.3195, 149.449, 162.6729, 143.19, 1.2495, 53, 168, 26.5179, 26.4707, 15.546, 25.0563, 26.0934, 27.4148, 23.2657, 27.982, 26.3764, 39.6851, 33.1895
3/14/2009 16:09:12, .8031, .7585, 7.9654, 6.6658, 5.2541, 3.9828, 2.6365, 1.348, 957.911, 15.183, 94.9354, 702.2093, 44.8717, 269.2796, 153.345, 173.7456, 272.9494, 1.2416, 54, 188, 26.5179, 26.4707, 15.3072, 23.9254, 27.8401, 25.8576, 24.4909, 27.982, 26.3764, 40.0568, 33.1895
3/14/2009 16:09:42, .8031, .7585, 7.9593, 6.6605, 5.2583, 3.9828, 2.6365, 1.3456, 1024.0577, 15.1949, 85.3358, 606.2722, 437.9669, 55.8647, 178.1818, 153.6133, 410.5732, 1.2495, 53, 179, 26.5179, 26.4707, 15.2595, 23.5956, 26.8954, 24.4909, 27.1314, 27.982, 26.4235, 39.8441, 33.141
3/14/2009 16:10:12, .8031, .7585, 7.7275, 6.4652, 5.1065, 3.8604, 2.5482, 1.3022, 732.6545, 15.159, 67.0966, 43.5073, 737.6904, 41.0442, 154.319, 130.9645,-57.9777, 1.2574, 1366, 191, 26.5651, 26.4707, 15.1639, 25.669, 25.3862, 23.5484, 27.6511, 27.982, 26.4235, 39.6322, 33.1895
3/14/2009 16:10:42, .8031, .7585, 8.069, 6.7449, 5.3132, 4.0393, 2.6733, 1.3673, 975.7885, 15.171, 682.4291, 48.4525, 346.4626, 28.1998, 206.9146, 134.9909, 292.61, 1.2574, 54, 192, 26.5651, 26.4707, 14.9726, 27.6983, 24.2553, 24.3966, 26.0934, 27.982, 26.4235, 40.0036, 33.141
3/14/2009 16:11:12, .7997, .7585, 7.8922, 6.6024, 5.2119, 3.9452, 2.6095, 1.3335, 974.0007, 15.171, 679.5492, 48.4525, 47.6728, 342.394, 209.3496, 135.9975, 331.931, 1.2574, 51, 192, 26.5651, 26.4707, 14.9726, 27.0842, 23.6898, 27.037, 24.6322, 27.982, 26.4235, 39.791, 33.141
3/14/2009 16:11:42, .7997, .7585, 7.758, 6.4969, 5.1318, 3.8761, 2.5604, 1.3094, 775.5605, 15.159, 102.6151, 35.5949, 50.474, 777.128, 171.3639, 144.0505, 1.1827, 1.2495, 1366, 180, 26.5651, 26.5179, 14.9248, 25.5748, 25.4805, 28.0293, 23.6427, 27.982, 26.4707, 39.8972, 33.1895
3/14/2009 16:12:12, .8031, .7614, 8.1178, 6.7871, 5.3469, 4.0644, 2.6929, 1.3721, 1049.0862, 15.183, 75.7363, 583.5242, 46.7391, 501.4671, 110.0022, 166.6993, 410.5732, 1.2416, 52, 163, 26.5651, 26.5179, 14.8291, 24.3966, 27.7929, 26.5179, 24.0197, 27.982, 26.4707, 40.0036, 33.1895
3/14/2009 16:12:42, .8031, .7585, 7.7824, 6.5075, 5.1402, 3.8855, 2.5702, 1.3143, 888.1887, 15.171, 86.2958, 719.023, 214.8083, 58.8288, 155.293, 153.6133, 213.9679, 1.2495, 51, 173, 26.5651, 26.5651, 14.5898, 23.6427, 27.5565, 25.0563, 26.5651, 27.982, 26.4707, 39.5265, 33.141
3/14/2009 16:13:12, .7997, .7614, 7.8739, 6.5919, 5.1993, 3.9357, 2.6021, 1.3311, 870.3112, 15.171, 72.8564, 169.1156, 719.0161, 43.0203, 207.4016, 137.5075, 143.19, 1.2535, 53, 172, 26.5651, 26.5651, 14.4461, 25.0563, 25.9991, 23.9725, 28.0293, 27.982, 26.4707, 39.8972, 33.141
3/14/2009 16:13:42, .8031, .7585, 8.008, 6.6974, 5.2836, 4.0017, 2.6512, 1.3504, 1004.3925, 15.171, 532.6758, 48.4525, 541.6096, 29.1878, 186.4608, 130.9645, 355.5237, 1.2574, 55, 185, 26.6122, 26.5179, 14.494, 27.462, 24.7265, 23.9725, 26.7066, 27.982, 26.4707, 39.8441, 33.141
3/14/2009 16:14:12, .8031, .7585, 7.7397, 6.4758, 5.1107, 3.8698, 2.5555, 1.307, 779.136, 15.159, 749.6261, 49.4415, 46.7391, 90.4458, 169.4159, 126.938, 20.9028, 1.2613, 1366, 171, 26.6122, 26.5651, 14.3982, 27.7456, 23.9254, 26.3292, 25.1506, 27.982, 26.5179, 39.6322, 33.1895
3/14/2009 16:14:42, .8031, .7585, 8.0141, 6.7027, 5.2836, 4.0079, 2.6536, 1.3577, 945.3967, 15.171, 309.9658, 41.5292, 49.5403, 712.906, 161.1369, 139.5207, 253.2889, 1.2535, 51, 174, 26.6122, 26.5651, 14.2544, 26.1877, 24.8678, 28.1712, 24.0668, 27.982, 26.5179, 40.0568, 33.1895
3/14/2009 16:15:12, .8031, .7585, 7.9227, 6.6235, 5.2288, 3.9608, 2.6217, 1.336, 1011.5435, 15.1949, 87.2557, 410.4419, 47.6728, 648.6839, 152.858, 159.1497, 394.8447, 1.2495, 53, 181, 26.6122, 26.6122, 14.1105, 24.8207, 27.3203, 27.1314, 23.6898, 27.982, 26.5179, 39.738, 33.1895
3/14/2009 16:15:42, .8031, .7585, 7.7275, 6.4652, 5.1065, 3.8604, 2.5506, 1.3022, 752.3197, 15.171, 90.1356, 751.6614, 46.7391, 61.7929, 147.501, 148.5802,-26.4255, 1.2495, 1366, 182, 26.6594, 26.6594, 13.9665, 23.9254, 28.0766, 25.4805, 25.8576, 27.982, 26.5179, 39.6851, 33.1895
3/14/2009 16:16:12, .8031, .7585, 8.0202, 6.708, 5.2836, 4.0079, 2.6561, 1.3528, 982.9395, 15.183, 68.0566, 402.5295, 621.9094, 44.0083, 156.7539, 148.5802, 320.1347, 1.2535, 51, 182, 26.6594, 26.6122, 13.8705, 24.4909, 26.5651, 24.3495, 27.982, 27.982, 26.5179, 39.8972, 33.141
3/14/2009 16:16:42, .8031, .7585, 7.8068, 6.5338, 5.1613, 3.9012, 2.58, 1.3191, 906.0662, 15.171, 313.8056, 48.4525, 662.0593, 28.1998, 176.2338, 125.4281, 225.7642, 1.2613, 51, 185, 26.6594, 26.6122, 13.6784, 26.9426, 25.1506, 23.8312, 27.3203, 27.982, 26.5651, 39.4738, 33.141
