Filename:
C:\AO-51Tlm\WOD\2008\Wd100201

Start Time
10/2/2008 23:46:51
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
10/3/2008 22:05:21, .6311, .6141, 7.9715, 6.708, 5.2752, 3.9985, 2.6634, 1.3625, 1056.2372, 15.183, 43.0977, 301.6472, 14.9927, 643.7437, 104.1583, 164.1828, 497.0795, 1.1157, 52, 187, 27.6038, 27.6038, 26.7066, 27.2259, 27.6038, 27.8874, 26.6594, 31.2146, 28.1239, 40.9713, 34.2617
10/3/2008 22:05:51, .6311, .6141, 8.008, 6.7502, 5.3047, 4.0142, 2.6733, 1.3649, 884.6132, 15.171, 98.7752, .9785, 671.3964, 62.7809, 125.5861, 155.1232, 166.7826, 1.1118, 52, 179, 27.6038, 27.6038, 26.4707, 27.3203, 27.5093, 26.8954, 28.0766, 31.2146, 28.1712, 41.08, 34.2617
10/3/2008 22:06:21, .6311, .6141, 8.252, 6.9507, 5.4693, 4.1398, 2.7542, 1.4059, 1117.0207, 15.183, 487.5578,-1.9887, 22.4624, 605.2105, 122.6642, 153.11, 540.3327, 1.1118, 53, 195, 27.6038, 27.6511, 26.282, 27.9347, 26.9426, 28.0766, 27.1314, 31.2625, 28.2185, 41.189, 34.3107
10/3/2008 22:06:51, .6311, .6141, 7.8861, 6.6394, 5.2161, 3.9514, 2.6316, 1.3432, 925.7315, 15.171, 51.7373, 630.9982, 180.2608, 70.6852, 96.8533, 147.0703, 304.4063, 1.1157, 52, 171, 27.6511, 27.6511, 26.1877, 27.037, 28.1712, 27.462, 27.6983, 31.2625, 28.2658, 41.0256, 34.3597
10/3/2008 22:07:21, .6311, .6141, 8.0629, 6.7924, 5.3385, 4.0425, 2.6904, 1.3721, 927.5192, 15.171, 745.7862, .9785, 127.9726, 89.4578, 83.7044, 167.2026, 249.3568, 1.1118, 50, 173, 27.6511, 27.6983, 25.8576, 28.3132, 27.1786, 27.4148, 27.7456, 31.2625, 28.3132, 41.189, 34.3597
10/3/2008 22:07:51, .6311, .6141, 8.0507, 6.7766, 5.3301, 4.033, 2.688, 1.3745, 1072.327, 15.183, 63.2568, 459.894, 20.595, 563.7131, 66.6595, 155.6266, 512.8079, 1.1157, 50, 180, 27.6983, 27.6983, 25.4334, 27.5093, 28.1239, 28.1239, 27.0842, 31.2625, 28.3605, 41.08, 34.4087
10/3/2008 22:08:21, .6311, .6141, 7.8556, 6.6077, 5.195, 3.9326, 2.6193, 1.3384, 845.2827, 15.159, 182.2915,-5.9448, 678.8662, 62.7809, 88.5744, 144.0505, 221.8321, 1.1157, 52, 167, 27.6983, 27.7456, 24.9621, 27.8401, 27.7929, 27.1786, 28.3605, 31.3104, 28.4078, 40.9713, 34.4087
10/3/2008 22:08:51, .6311, .6141, 8.0812, 6.8082, 5.3512, 4.0487, 2.6953, 1.3745, 956.1232, 15.171, 276.3673, 8.8908, 30.8659, 733.6546, 94.9053, 136.5009, 324.0668, 1.1157, 52, 160, 27.7456, 27.7456, 24.4909, 28.0766, 27.462, 28.5025, 27.3203, 31.3104, 28.4078, 41.1345, 34.4578
10/3/2008 22:09:21, .6311, .6141, 7.9775, 6.7133, 5.2752, 3.9954, 2.661, 1.3601, 1029.421, 15.183, 78.6161, 526.1598, 436.0995, 66.733, 100.2623, 132.4744, 489.2153, 1.1157, 50, 184, 27.7456, 27.7929, 24.2081, 27.3203, 28.3605, 27.6038, 28.2185, 31.3104, 28.4552, 40.9713, 34.5069
10/3/2008 22:09:51, .6311, .6141, 7.8434, 6.6024, 5.1866, 3.9263, 2.6168, 1.3335, 813.1032, 15.171, 755.3858, 5.9237, 38.3356, 107.2423, 111.9502, 154.1166, 190.3752, 1.1196, 51, 168, 27.7456, 27.7929, 23.9725, 28.5025, 27.3676, 27.9347, 27.8401, 31.3583, 28.5025, 40.9713, 34.5069
10/3/2008 22:10:21, .6311, .6141, 8.1056, 6.8188, 5.3638, 4.0582, 2.7002, 1.3794, 993.666, 15.183, 78.6161, 620.1188, 29.9322, 326.5854, 88.0874, 172.739, 390.9126, 1.1157, 51, 184, 27.7929, 27.8401, 23.7369, 27.5093, 28.5025, 28.1712, 27.3676, 31.3583, 28.5499, 41.1345, 34.556
10/3/2008 22:10:51, .6311, .6141, 7.9654, 6.708, 5.271, 3.9922, 2.6585, 1.3601, 1013.3312, 15.171, 436.6801, 11.8579, 565.8863, 52.9006, 117.7942, 177.7721, 497.0795, 1.1196, 51, 191, 27.7929, 27.8874, 23.4542, 28.1712, 27.7929, 27.2259, 28.3132, 31.3583, 28.5973, 41.08, 34.556
10/3/2008 22:11:21, .6311, .6141, 7.8434, 6.6077, 5.1908, 3.9263, 2.6168, 1.3335, 773.7727, 15.171, 78.6161, 10.8689, 36.4682, 753.4153, 107.0803, 150.0902, 96.0047, 1.1196, 54, 170, 27.8401, 27.8874, 23.2185, 27.9347, 27.8401, 28.5499, 27.2731, 31.3583, 28.5973, 41.08, 34.6051
10/3/2008 22:11:51, .6311, .6141, 8.0141, 6.7449, 5.3047, 4.0142, 2.6708, 1.3649, 957.911, 15.171, 82.456, 309.5596, 623.7768, 56.8527, 116.3332, 118.8851, 367.32, 1.1196, 51, 196, 27.8874, 27.9347, 23.03, 27.462, 28.2658, 27.5093, 28.5025, 31.4062, 28.6446, 41.08, 34.6543
10/3/2008 22:12:21, .6311, .6141, 7.9288, 6.6763, 5.2499, 3.9734, 2.6487, 1.3528, 993.666, 15.171, 650.7505, 17.7922, 40.2031, 393.7716, 132.4041, 137.5075, 481.3511, 1.1236, 54, 180, 27.8874, 27.9347, 22.8414, 28.4078, 27.3203, 28.2658, 27.6983, 31.4062, 28.692, 40.9713, 34.6543
10/3/2008 22:12:51, .6311, .6115, 7.8617, 6.6183, 5.1993, 3.9357, 2.6217, 1.3384, 793.438, 15.171, 80.536, 683.4175, 34.6008, 57.8407, 108.5412, 199.4144, 127.4615, 1.1196, 53, 168, 27.8874, 27.982, 22.7943, 27.4148, 28.5973, 27.982, 27.6983, 31.4062, 28.7394, 41.08, 34.7035
10/3/2008 22:13:21, .6311, .6141, 8.1178, 6.8346, 5.3807, 4.0676, 2.7076, 1.3818, 999.0292, 15.171, 635.3912, 22.7374, 352.0649, 44.0083, 135.3261, 174.7523, 430.2337, 1.1236, 52, 183, 27.9347, 27.982, 22.6529, 28.3605, 27.6038, 27.3676, 28.1239, 31.4062, 28.7394, 41.189, 34.7035
10/3/2008 22:13:51, .6311, .6141, 7.9044, 6.6499, 5.2288, 3.9577, 2.6389, 1.348, 963.2742, 15.171, 77.6562, 293.7349, 37.4019, 660.5403, 120.2292, 154.6199, 434.1658, 1.1236, 50, 171, 27.9347, 28.0293, 22.5586, 27.6983, 28.0766, 28.4078, 27.0842, 31.4541, 28.7868, 41.08, 34.7527
10/3/2008 22:14:21, .6311, .6141, 7.8373, 6.6024, 5.1824, 3.9232, 2.6144, 1.3311, 730.8667, 15.159, 78.6161, 20.7593, 703.1429, 47.9604, 130.4561, 114.3553, 32.7348, 1.1236, 1367, 186, 27.982, 28.0293, 22.4171, 27.6038, 28.0293, 27.3203, 28.5025, 31.4541, 28.7868, 41.08, 34.7527
10/3/2008 22:14:51, .6311, .6141, 8.0812, 6.803, 5.3512, 4.0487, 2.6953, 1.3769, 1004.3925, 15.171, 436.6801, 23.7264, 40.2031, 622.995, 141.17, 125.4281, 449.8942, 1.1275, 50, 167, 27.982, 28.0766, 22.3228, 28.2185, 27.3676, 28.4552, 27.462, 31.4541, 28.8342, 41.189, 34.7527
10/3/2008 22:15:21, .6311, .6141, 7.8861, 6.6341, 5.2161, 3.9514, 2.634, 1.3432, 940.0335, 15.171, 77.6562, 626.053, 240.9524, 51.9126, 121.2032, 204.4474, 402.7089, 1.1196, 52, 186, 28.0293, 28.0766, 22.2757, 27.1786, 28.4552, 27.7456, 27.8874, 31.4541, 28.8342, 41.08, 34.8019
10/3/2008 22:15:51, .6311, .6141, 7.9166, 6.6658, 5.2415, 3.9671, 2.6414, 1.348, 795.2257, 15.159, 735.2267, 27.6826, 64.4797, 39.0681, 143.118, 164.1828, 107.801, 1.1236, 54, 192, 28.0293, 28.1239, 22.2285, 28.3605, 27.3676, 27.5565, 27.8401, 31.5021, 28.8342, 41.2436, 34.8019
10/3/2008 22:16:21, .6311, .6141, 8.0751, 6.7924, 5.3427, 4.0456, 2.6953, 1.3769, 1013.3312, 15.183, 77.6562, 563.7434, 38.3356, 461.9458, 126.5601, 126.938, 461.6905, 1.1236, 53, 176, 28.0766, 28.1712, 22.1342, 27.5093, 28.2658, 28.1712, 27.0842, 31.5021, 28.8342, 41.2436, 34.8512
10/3/2008 22:16:51, .6311, .6141, 7.8434, 6.6024, 5.1866, 3.9295, 2.6193, 1.336, 881.0377, 15.171, 261.008, 25.7045, 659.2581, 41.0442, 142.144, 121.9049, 320.1347, 1.1275, 52, 173, 28.0766, 28.1712, 22.087, 27.8401, 27.7929, 27.0842, 28.2658, 31.5021, 28.8816, 41.0256, 34.8512
10/3/2008 22:17:21, .6311, .6141, 7.9532, 6.6974, 5.2668, 3.986, 2.6561, 1.3552, 832.7685, 15.171, 144.8532, 24.7155, 40.2031, 734.6427, 143.605, 135.9975, 162.8505, 1.1236, 52, 198, 28.1239, 28.1712, 22.0398, 27.982, 27.4148, 28.4552, 27.1786, 31.5021, 28.8816, 41.2436, 34.8512
10/3/2008 22:17:51, .6311, .6141, 8.0995, 6.8188, 5.3596, 4.0613, 2.7076, 1.3842, 1041.9352, 15.183, 73.8163, 462.8611, 511.7307, 47.9604, 132.8911, 186.8317, 512.8079, 1.1236, 51, 191, 28.1239, 28.2185, 21.9927, 27.1314, 28.1712, 27.5093, 28.0766, 31.55, 28.8816, 41.2982, 34.9004
10/3/2008 22:18:21, .6311, .6141, 7.8617, 6.613, 5.1993, 3.9357, 2.6242, 1.3384, 873.8867, 15.171, 721.7873, 29.6607, 41.1368, 181.3447, 150.91, 141.0306, 308.3384, 1.1275, 51, 199, 28.1712, 28.2185, 21.9455, 28.2658, 27.1314, 27.7929, 27.6038, 31.55, 28.929, 41.189, 34.9004
10/3/2008 22:18:51, .6311, .6141, 7.9715, 6.708, 5.2752, 3.9922, 2.6585, 1.3577, 854.2215, 15.183, 77.6562, 705.1764, 37.4019, 161.5841, 133.3781, 117.3751, 190.3752, 1.1236, 51, 171, 28.1712, 28.2658, 21.8512, 27.2731, 28.3605, 27.9347, 27.2259, 31.55, 28.929, 41.3529, 34.9004
10/3/2008 22:19:21, .6311, .6141, 8.0202, 6.7502, 5.309, 4.0205, 2.6806, 1.3673, 1016.9067, 15.171, 538.4355, 26.6936, 507.0621, 40.0562, 148.962, 114.3553, 489.2153, 1.1275, 53, 183, 28.1712, 28.2658, 21.8512, 28.0766, 27.5565, 27.037, 28.0766, 31.55, 28.929, 41.189, 34.9498
10/3/2008 22:19:51, .6311, .6141, 7.8556, 6.613, 5.195, 3.9357, 2.6217, 1.3384, 864.948, 15.171, 71.8964, 123.6197, 40.2031, 716.8581, 137.7611, 168.7126, 324.0668, 1.1236, 53, 186, 28.2185, 28.2658, 21.8512, 27.6983, 27.6983, 28.2658, 26.8954, 31.598, 28.929, 41.2436, 34.9498
10/3/2008 22:20:21, .6311, .6141, 8.0385, 6.766, 5.3216, 4.0299, 2.6855, 1.3721, 900.703, 15.171, 70.9365, 204.7211, 675.1313, 44.9963, 139.2221, 127.4413, 269.0173, 1.1275, 51, 162, 28.2185, 28.3132, 21.804, 27.2259, 27.9347, 27.2259, 28.1712, 31.598, 28.929, 41.4077, 34.9498
10/3/2008 22:20:51, .6311, .6141, 8.0019, 6.7291, 5.2921, 4.0111, 2.6733, 1.3673, 1015.119, 15.183, 595.073, 27.6826, 39.2694, 478.7424, 152.371, 101.2693, 497.0795, 1.1275, 53, 184, 28.2185, 28.3132, 21.7568, 28.1239, 26.9898, 28.0293, 27.3676, 31.598, 28.929, 41.2982, 34.9991
10/3/2008 22:21:21, .6311, .6141, 7.8129, 6.5761, 5.1655, 3.9138, 2.6046, 1.3311, 759.4707, 15.171, 74.7763, 722.9791, 51.4077, 49.9365, 130.9431, 112.3421, 111.7331, 1.1275, 51, 175, 28.2658, 28.3132, 21.804, 27.0842, 28.2658, 27.7456, 27.4148, 31.598, 28.929, 41.2436, 34.9991
10/3/2008 22:21:51, .6311, .6141, 8.069, 6.7871, 5.3427, 4.0393, 2.6929, 1.3745, 936.458, 15.171, 703.5481, 26.6936, 262.428, 40.0562, 148.962, 113.3487, 331.931, 1.1275, 53, 211, 28.2658, 28.3132, 21.804, 28.1712, 27.3203, 27.0842, 27.8401, 31.646, 28.929, 41.3529, 34.9991
10/3/2008 22:22:21, .6311, .6141, 7.9897, 6.7238, 5.2879, 4.0048, 2.6683, 1.3649, 1022.27, 15.183, 71.8964, 407.4747, 40.2031, 617.0669, 133.3781, 128.9512, 512.8079, 1.1236, 51, 180, 28.3132, 28.3132, 21.7568, 27.5093, 27.8401, 28.0766, 26.801, 31.646, 28.929, 41.3529, 34.9991
10/3/2008 22:22:51, .6311, .6141, 7.8129, 6.5761, 5.1655, 3.9138, 2.607, 1.3287, 736.23, 15.171, 70.9365, 23.7264, 714.3475, 44.0083, 140.683, 97.2428, 48.5109, 1.1275, 1366, 167, 28.3132, 28.3605, 21.7096, 27.3676, 27.7456, 26.9426, 28.1712, 31.646, 28.9764, 41.2436, 34.9991
10/3/2008 22:23:21, .6311, .6141, 8.1483, 6.8557, 5.3933, 4.0833, 2.7199, 1.389, 993.666, 15.171, 379.0827, 24.7155, 38.3356, 651.648, 171.3639, 103.2825, 418.4374, 1.1275, 51, 185, 28.3132, 28.3605, 21.7096, 27.9347, 26.9898, 28.1239, 27.1314, 31.646, 28.9764, 41.4077, 35.0485
10/3/2008 22:23:51, .6311, .6141, 7.8983, 6.6447, 5.2204, 3.9546, 2.6365, 1.3456, 965.062, 15.183, 70.9365, 635.9434, 333.3905, 49.9365, 128.0211, 109.8255, 438.0979, 1.1236, 54, 175, 28.3132, 28.3605, 21.8512, 26.8954, 28.0293, 27.462, 27.6511, 31.646, 28.9764, 41.2436, 35.0485
10/3/2008 22:24:21, .6311, .6141, 7.8495, 6.6077, 5.1908, 3.9326, 2.6193, 1.336, 763.0462, 15.171, 763.0655, 26.6936, 39.2694, 39.0681, 146.04, 118.3818, 92.0726, 1.1275, 53, 159, 28.3605, 28.3605, 21.804, 28.1239, 27.037, 27.2731, 27.6038, 31.646, 28.9764, 41.2982, 35.0485
10/3/2008 22:24:51, .6281, .6141, 8.1178, 6.8346, 5.3807, 4.0707, 2.715, 1.3866, 1022.27, 15.183, 72.8564, 603.3051, 37.4019, 403.6519, 152.858, 114.3553, 465.6226, 1.1236, 51, 186, 28.3605, 28.3605, 21.804, 27.2731, 27.982, 27.8874, 26.801, 31.646, 28.9764, 41.4077, 35.0485
10/3/2008 22:25:21, .6342, .6141, 7.8739, 6.6235, 5.2077, 3.9452, 2.6316, 1.3432, 940.0335, 15.171, 294.6065, 22.7374, 643.3849, 44.9963, 183.0518, 99.7594, 410.5732, 1.1275, 51, 180, 28.3605, 28.3605, 21.8983, 27.5565, 27.462, 26.7066, 27.9347, 31.646, 28.929, 41.2436, 35.0485
10/3/2008 22:25:51, .6311, .6141, 7.9227, 6.6763, 5.2457, 3.9703, 2.6463, 1.3528, 797.0135, 15.171, 114.1345, 19.7703, 39.2694, 751.4392, 141.657, 106.3024, 107.801, 1.1275, 53, 175, 28.3605, 28.3605, 22.1342, 27.6983, 27.037, 28.0293, 26.801, 31.6939, 28.9764, 41.4626, 35.0485
10/3/2008 22:26:21, .6311, .6141, 8.0446, 6.7713, 5.3216, 4.0299, 2.6855, 1.3721, 1009.7557, 15.183, 69.9765, 443.0803, 553.748, 51.9126, 127.5341, 108.3156, 465.6226, 1.1236, 51, 179, 28.4078, 28.3605, 22.1813, 26.801, 27.7929, 27.037, 27.7456, 31.6939, 28.929, 41.3529, 35.0485
10/3/2008 22:26:51, .6311, .6141, 7.8434, 6.5972, 5.1866, 3.9295, 2.6193, 1.3384, 891.7642, 15.171, 720.8274, 24.7155, 39.2694, 222.8421, 159.6759, 98.2494, 339.7953, 1.1275, 51, 166, 28.3605, 28.3605, 22.1342, 27.9347, 26.7066, 27.3676, 27.2259, 31.6939, 28.929, 41.189, 35.0485
10/3/2008 22:27:21, .6311, .6141, 8.008, 6.7502, 5.3047, 4.0173, 2.6782, 1.3697, 873.8867, 15.183, 73.8163, 681.4394, 36.4682, 143.7995, 177.6948, 117.3751, 221.8321, 1.1196, 51, 191, 28.3605, 28.3605, 22.2285, 26.9426, 27.8401, 27.5093, 26.7538, 31.6939, 28.929, 41.5175, 35.0485
10/3/2008 22:27:51, .6311, .6141, 8.0751, 6.7977, 5.3469, 4.0487, 2.7002, 1.3794, 1043.723, 15.183, 511.5567, 20.7593, 497.7249, 47.9604, 206.9146, 100.2627, 524.6042, 1.1275, 53, 172, 28.4078, 28.3605, 22.6057, 27.5565, 27.037, 26.4707, 27.6038, 31.6939, 28.929, 41.4077, 35.0979
10/3/2008 22:28:21, .6311, .6141, 7.8129, 6.5761, 5.1697, 3.9138, 2.6095, 1.3311, 804.1645, 15.171, 71.8964, 87.0251, 40.2031, 742.5469, 127.5341, 113.3487, 198.2394, 1.1236, 53, 161, 28.4078, 28.3605, 22.8414, 27.2259, 27.037, 27.6983, 26.4235, 31.6939, 28.929, 41.3529, 35.0485
10/3/2008 22:28:51, .6311, .6141, 7.9958, 6.7344, 5.2963, 4.0048, 2.6708, 1.3649, 886.401, 15.171, 69.9765, 187.9074, 674.1976, 53.8886, 133.3781, 106.3024, 245.4247, 1.1236, 53, 195, 28.3605, 28.3132, 22.8414, 26.6594, 27.4148, 26.6594, 27.6038, 31.6939, 28.8816, 41.4077, 35.0485
10/3/2008 22:29:21, .6311, .6141, 8.0385, 6.766, 5.3216, 4.0299, 2.688, 1.3745, 1049.0862, 15.171, 571.0741, 21.7484, 38.3356, 442.1852, 239.5434, 101.7726, 548.1969, 1.1236, 51, 180, 28.3605, 28.3132, 22.8414, 27.5565, 26.3764, 27.3203, 26.7538, 31.742, 28.8816, 41.3529, 35.0485
10/3/2008 22:29:51, .6342, .6141, 7.8556, 6.6183, 5.1993, 3.9326, 2.6242, 1.3384, 809.5277, 15.183, 73.8163, 673.527, 34.6008, 55.8647, 207.8886, 119.3884, 151.0542, 1.1196, 51, 177, 28.3605, 28.3132, 23.2657, 26.4707, 27.5093, 26.9898, 26.6594, 31.742, 28.8816, 41.4626, 35.0485
10/3/2008 22:30:21, .6311, .6141, 8.1361, 6.8557, 5.3933, 4.0801, 2.7223, 1.3914, 979.364, 15.171, 669.9496, 18.7812, 300.7104, 50.9245, 182.0778, 102.2759, 394.8447, 1.1236, 54, 146, 28.3605, 28.2658, 23.7369, 27.3203, 26.5651, 26.282, 27.0842, 31.742, 28.8342, 41.5175, 35.0979
10/3/2008 22:30:51, .6311, .6141, 7.9288, 6.671, 5.2457, 3.9734, 2.6487, 1.3528, 1000.817, 15.183, 74.7763, 326.3733, 38.3356, 639.7916, 164.0589, 121.9049, 497.0795, 1.1196, 51, 184, 28.3605, 28.2185, 23.9254, 26.7538, 26.9426, 27.3203, 25.9991, 31.742, 28.8342, 41.2982, 35.0485
10/3/2008 22:31:21, .6311, .6141, 7.8373, 6.5972, 5.1824, 3.9263, 2.6168, 1.3335, 770.1972, 15.159, 72.8564, 13.836, 698.4743, 56.8527, 163.0849, 106.8057, 103.8689, 1.1275, 54, 199, 28.3605, 28.2185, 24.0197, 26.5179, 26.9426, 26.1877, 27.2731, 31.742, 28.7868, 41.3529, 35.0485
10/3/2008 22:31:51, .6311, .6141, 8.2032, 6.9085, 5.4355, 4.1147, 2.7444, 1.4035, 1038.3597, 15.183, 381.0026, 16.8031, 39.2694, 585.4498, 272.6592, 111.3355, 489.2153, 1.1236, 54, 179, 28.3132, 28.1712, 24.2081, 27.1314, 26.0462, 27.0842, 26.282, 31.742, 28.7868, 41.5175, 35.0485
10/3/2008 22:32:21, .6311, .6141, 7.8922, 6.6341, 5.2161, 3.9514, 2.6365, 1.3456, 956.1232, 15.183, 77.6562, 580.5571, 221.3444, 58.8288, 241.0044, 123.4148, 442.03, 1.1196, 53, 198, 28.3132, 28.1712, 24.8207, 25.9991, 27.037, 26.4235, 26.6122, 31.742, 28.7394, 41.4077, 35.0485
10/3/2008 22:32:51, .6311, .6115, 7.9593, 6.708, 5.271, 3.9891, 2.6561, 1.3577, 832.7685, 15.159, 740.9865, 13.836, 84.0878, 53.8886, 180.6168, 106.8057, 158.9184, 1.1236, 51, 184, 28.3132, 28.1239, 25.3391, 27.037, 26.0934, 26.0934, 26.5651, 31.742, 28.692, 41.4626, 35.0485
10/3/2008 22:33:21, .6311, .6141, 8.1422, 6.8505, 5.3891, 4.077, 2.7199, 1.389, 1063.3882, 15.183, 76.6962, 492.5324, 36.4682, 480.7184, 186.9478, 131.9711, 528.5363, 1.1196, 51, 194, 28.3132, 28.0766, 25.5748, 26.3292, 26.7538, 26.8954, 25.669, 31.742, 28.692, 41.4626, 35.0485
10/3/2008 22:33:51, .6311, .6141, 7.8495, 6.6077, 5.1908, 3.9357, 2.6217, 1.3384, 893.552, 15.171, 210.1302, 9.8799, 650.8546, 60.8048, 189.8697, 110.8321, 335.8631, 1.1236, 51, 174, 28.2658, 28.0766, 25.7162, 26.4707, 26.4707, 25.8105, 26.8482, 31.742, 28.6446, 41.2982, 34.9991
10/3/2008 22:34:21, .6311, .6141, 8.069, 6.7977, 5.3469, 4.0487, 2.6978, 1.3769, 915.005, 15.171, 174.6118, 7.9018, 39.2694, 661.5283, 273.1462, 122.4082, 288.6779, 1.1196, 51, 173, 28.2185, 27.982, 25.9991, 26.7066, 25.9048, 26.8954, 25.8576, 31.742, 28.6446, 41.4626, 34.9991
10/3/2008 22:34:51, .6311, .6141, 8.0019, 6.7344, 5.2921, 4.0079, 2.6708, 1.3649, 1029.421, 15.183, 78.6161, 454.9488, 361.4021, 63.7689, 267.7893, 127.4413, 504.9437, 1.1196, 53, 192, 28.2185, 27.982, 26.6122, 25.7633, 26.6594, 26.0934, 26.3764, 31.742, 28.5973, 41.4077, 34.9991
10/3/2008 22:35:21, .6311, .6141, 7.8556, 6.613, 5.195, 3.9326, 2.6217, 1.3384, 807.74, 15.159, 738.1066, 6.9127, 35.5345, 53.8886, 204.9666, 116.8718, 151.0542, 1.1196, 52, 195, 28.1712, 27.9347, 27.1786, 26.801, 25.669, 26.0462, 26.1877, 31.742, 28.5499, 41.3529, 34.9991
10/3/2008 22:35:51, .6311, .6141, 8.1605, 6.8716, 5.406, 4.0927, 2.7272, 1.3938, 999.0292, 15.183, 73.8163, 583.5242, 32.7333, 299.9086, 185.4868, 141.5339, 394.8447, 1.1157, 51, 191, 28.1712, 27.8874, 27.5093, 25.9519, 26.5651, 26.5651, 25.4334, 31.742, 28.5499, 41.4626, 34.9991
10/3/2008 22:36:21, .6311, .6141, 7.941, 6.6816, 5.2541, 3.9797, 2.6536, 1.3552, 1011.5435, 15.171, 405.0015, 3.9456, 567.7537, 64.757, 178.6688, 115.8652, 501.0116, 1.1196, 51, 172, 28.1239, 27.8401, 27.6983, 26.4235, 26.0462, 25.5276, 26.4707, 31.742, 28.5025, 41.2436, 34.9991
10/3/2008 22:36:51, .6311, .6141, 7.8861, 6.6447, 5.2204, 3.9546, 2.634, 1.3456, 839.9195, 15.159, 79.5761,-.0106, 36.4682, 686.2291, 251.2314, 135.9975, 194.3073, 1.1196, 51, 177, 28.0766, 27.7929, 27.8401, 26.4707, 25.8105, 26.7066, 25.4805, 31.742, 28.4552, 41.3529, 34.9498
10/3/2008 22:37:21, .6342, .6141, 8.0751, 6.7977, 5.3469, 4.0487, 2.6978, 1.3794, 1004.3925, 15.171, 78.6161, 269.0089, 483.7191, 69.6971, 284.8342, 129.9578, 426.3016, 1.1157, 53, 185, 28.0766, 27.7456, 28.3605, 25.669, 26.3292, 25.8105, 26.3292, 31.742, 28.4078, 41.3529, 34.9498
10/3/2008 22:37:51, .6311, .6141, 7.8861, 6.6341, 5.2119, 3.9483, 2.6316, 1.3456, 932.8825, 15.171, 662.27, 3.9456, 34.6008, 208.0216, 253.1794, 121.9049, 386.9805, 1.1196, 53, 169, 28.0293, 27.6983, 28.9764, 26.5179, 25.3862, 26.0462, 25.8105, 31.742, 28.4078, 41.2436, 34.9004
10/3/2008 22:38:21, .6311, .6141, 7.9958, 6.7396, 5.2963, 4.0079, 2.6708, 1.3649, 881.0377, 15.171, 75.7363, 594.4037, 31.7996, 123.0509, 228.3425, 144.0505, 213.9679, 1.1157, 51, 188, 27.982, 27.6983, 29.4509, 25.6219, 26.3292, 26.282, 25.292, 31.742, 28.3605, 41.3529, 34.9004
10/3/2008 22:38:51, .6311, .6141, 8.0202, 6.7502, 5.309, 4.0173, 2.6782, 1.3697, 1032.9965, 15.171, 530.7559, 2.9566, 475.3157, 64.757, 165.5199, 116.8718, 508.8758, 1.1196, 51, 168, 27.982, 27.6511, 29.7836, 26.3764, 25.669, 25.3391, 26.1405, 31.6939, 28.3132, 41.189, 34.9004
10/3/2008 22:39:21, .6311, .6141, 7.8678, 6.6235, 5.2035, 3.942, 2.6291, 1.3432, 902.4907, 15.171, 77.6562, 104.8279, 35.5345, 681.2889, 207.8886, 140.5273, 331.931, 1.1196, 51, 167, 27.9347, 27.6038, 29.7836, 26.2349, 25.7162, 26.5651, 25.1035, 31.6939, 28.3132, 41.189, 34.8512
10/3/2008 22:39:51, .6311, .6115, 8.0202, 6.7502, 5.309, 4.0173, 2.6757, 1.3673, 902.4907, 15.171, 78.6161, 102.8498, 600.4339, 67.7211, 232.2385, 130.4612, 257.221, 1.1157, 51, 171, 27.8874, 27.5565, 29.9263, 25.7162, 26.0934, 25.6219, 26.3292, 31.6939, 28.2658, 41.2982, 34.8512
10/3/2008 22:40:21, .6311, .6115, 8.0263, 6.7555, 5.3132, 4.0205, 2.6806, 1.3697, 1038.3597, 15.171, 533.6357, 2.9566, 36.4682, 418.4724, 271.6852, 125.9314, 520.6721, 1.1196, 50, 179, 27.8401, 27.5093, 30.2596, 26.4235, 25.1506, 26.2349, 25.669, 31.6939, 28.2185, 41.189, 34.8512
10/3/2008 22:40:51, .6311, .6141, 7.8495, 6.6077, 5.1908, 3.9295, 2.6193, 1.336, 822.042, 15.171, 75.7363, 540.9954, 26.1973, 63.7689, 294.5741, 138.0108, 151.0542, 1.1157, 52, 200, 27.8401, 27.462, 30.7365, 25.4805, 26.1877, 26.0462, 25.3862, 31.6939, 28.2185, 41.1345, 34.8512
10/3/2008 22:41:21, .6311, .6141, 8.1178, 6.8346, 5.3765, 4.0707, 2.7101, 1.3866, 1015.119, 15.171, 606.5925, 5.9237, 339.9265, 63.7689, 213.7326, 116.3685, 449.8942, 1.1196, 53, 195, 27.7929, 27.4148, 31.2146, 26.3292, 25.4334, 25.292, 25.7633, 31.6939, 28.1712, 41.189, 34.8019
10/3/2008 22:41:51, .6311, .6141, 7.9105, 6.6552, 5.233, 3.964, 2.6438, 1.3504, 975.7885, 15.171, 78.6161, 202.743, 35.5345, 622.007, 239.0564, 141.0306, 442.03, 1.1157, 53, 185, 27.7456, 27.3676, 31.3583, 26.0462, 25.5748, 26.4707, 24.7736, 31.6939, 28.1712, 41.08, 34.8019
