Filename:
C:\AO-51Tlm\WOD\2008\Wd101800

Start Time
10/18/2008 1:28:28
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
10/18/2008 18:18:28, .401, 1.1439, 7.6422, 6.4177, 5.001, 3.7662, 2.5065, 1.2757, 700.475, 15.159, 26.7784, 45.4854, 705.944, 15.3554, 109.5152, 211.4937,-113.194, 1.2416, 1366, 27.8401, 27.6983, 15.7846, 26.1877, 27.037, 25.9519, 27.1786, 30.4025, 28.1239, 41.0256, 34.7527
10/18/2008 18:18:58, .401, 1.1439, 7.9044, 6.6447, 5.1782, 3.9075, 2.5997, 1.3263, 975.7885, 15.171, 398.2818, 47.4635, 41.1368, 563.7131, 119.2552, 247.2286, 304.4063, 1.2377, 55, 27.8874, 27.6983, 15.5938, 26.8482, 26.0934, 27.037, 26.2349, 30.4025, 28.1239, 41.08, 34.7035
10/18/2008 18:19:28, .4034, 1.1439, 7.63, 6.4019, 4.9883, 3.7568, 2.5015, 1.2733, 789.8625, 15.171, 26.7784, 721.9901, 163.4538, 18.3195, 103.1843, 202.4342, 92.0726, 1.2416, 55, 27.8874, 27.6983, 15.355, 25.7633, 27.2731, 26.5651, 26.4235, 30.4025, 28.0766, 40.9713, 34.7035
10/18/2008 18:19:58, .4034, 1.1403, 7.8434, 6.5919, 5.136, 3.8761, 2.5776, 1.3118, 854.2215, 15.171, 656.5102, 46.4744, 218.5432, 12.3913, 120.2292, 213.507, 92.0726, 1.2416, 53, 27.8401, 27.6983, 15.1639, 26.9426, 26.3292, 25.9048, 26.8482, 30.4025, 28.0766, 41.08, 34.7035
10/18/2008 18:20:28, .4034, 1.1403, 7.697, 6.4547, 5.0263, 3.7882, 2.5261, 1.2877, 920.3682, 15.171, 24.8585, 373.8473, 42.0705, 621.019, 109.0282, 204.4474, 272.9494, 1.2377, 51, 27.8874, 27.6983, 14.9248, 26.3292, 26.801, 26.9898, 25.7162, 30.3549, 28.0766, 40.917, 34.7035
10/18/2008 18:20:58, .401, 1.1439, 7.6726, 6.4441, 5.0179, 3.7819, 2.5163, 1.2805, 693.324, 15.159, 26.7784, 44.4963, 715.2812, 15.3554, 110.0022, 195.3879,-128.9701, 1.2377, 1366, 27.8874, 27.6983, 14.7813, 25.9991, 26.8954, 25.9048, 27.037, 30.3549, 28.0766, 40.9713, 34.6543
10/18/2008 18:21:28, .401, 1.1403, 7.9044, 6.6341, 5.174, 3.9043, 2.5997, 1.3263, 991.8782, 15.183, 430.9203, 47.4635, 42.0705, 549.8807, 118.7682, 248.2352, 320.1347, 1.2416, 55, 27.8874, 27.6983, 14.5898, 26.801, 25.9519, 26.8954, 26.0934, 30.3549, 28.0293, 41.08, 34.6543
10/18/2008 18:21:58, .401, 1.1439, 7.6178, 6.3914, 4.9799, 3.7505, 2.4991, 1.2709, 725.5035, 15.171, 30.6183, 746.7161, 82.2204, 20.2955, 104.1583, 201.9309,-22.4815, 1.2416, 1366, 27.8874, 27.7456, 14.3982, 25.7162, 27.2259, 26.4707, 26.282, 30.3549, 28.0293, 40.917, 34.6543
10/18/2008 18:22:28, .401, 1.1439, 7.8739, 6.613, 5.1571, 3.8918, 2.5899, 1.3167, 900.703, 15.171, 640.191, 46.4744, 308.1801, 14.3673, 121.6902, 190.8581, 174.6468, 1.2416, 55, 27.8874, 27.7456, 14.2544, 26.801, 26.282, 25.7162, 26.7538, 30.3549, 28.0293, 41.0256, 34.6051
10/18/2008 18:22:58, .401, 1.1439, 7.6726, 6.4389, 5.0136, 3.7788, 2.5187, 1.2853, 895.3397, 15.171, 28.6984, 303.6253, 43.0042, 659.5522, 109.5152, 213.507, 245.4247, 1.2377, 53, 27.8874, 27.7456, 14.1105, 26.282, 26.6594, 26.9426, 25.5748, 30.3072, 27.982, 40.8628, 34.6051
10/18/2008 18:23:28, .401, 1.1439, 7.7336, 6.4916, 5.06, 3.8165, 2.5359, 1.2901, 746.9565, 15.159, 30.6183, 106.806, 712.48, 18.3195, 110.9762, 188.8449,-65.8657, 1.2377, 1366, 27.8874, 27.7456, 13.9665, 25.9048, 26.801, 25.8576, 26.9898, 30.3072, 27.982, 40.917, 34.556
10/18/2008 18:23:58, .401, 1.1439, 7.8495, 6.5866, 5.1318, 3.8761, 2.58, 1.3167, 986.515, 15.171, 523.0762, 46.4744, 43.0042, 480.7184, 118.7682, 220.5533, 339.7953, 1.2416, 52, 27.8874, 27.7929, 13.8225, 26.7538, 25.7633, 26.6594, 26.0934, 30.3072, 27.982, 40.917, 34.556
10/18/2008 18:24:28, .4034, 1.1439, 7.6422, 6.4177, 4.9968, 3.7662, 2.5065, 1.2757, 712.9892, 15.171, 35.4181, 761.5518, 45.8054, 23.2596, 102.6973, 207.9706,-89.5299, 1.2377, 1366, 27.9347, 27.7929, 13.6784, 25.669, 27.1314, 26.3764, 26.0462, 30.3072, 27.982, 40.917, 34.556
10/18/2008 18:24:58, .401, 1.1439, 7.8739, 6.613, 5.1529, 3.8886, 2.5899, 1.3191, 940.0335, 15.171, 616.192, 44.4963, 390.3473, 14.3673, 152.858, 193.3747, 257.221, 1.2377, 55, 27.8874, 27.7929, 13.5342, 26.6594, 26.2349, 25.5748, 26.6594, 30.3072, 27.982, 40.917, 34.5069
10/18/2008 18:25:28, .401, 1.1439, 7.6605, 6.423, 5.0052, 3.7725, 2.5138, 1.2805, 859.5847, 15.171, 32.5382, 232.4143, 44.8717, 694.1334, 109.0282, 215.0169, 194.3073, 1.2377, 53, 27.9347, 27.7929, 13.438, 26.2349, 26.4707, 26.8954, 25.4334, 30.2596, 27.9347, 40.8087, 34.5069
10/18/2008 18:25:58, .401, 1.1439, 7.8251, 6.5708, 5.1191, 3.8667, 2.5702, 1.3094, 838.1317, 15.171, 36.378, 205.7102, 694.7394, 21.2836, 109.0282, 204.9507, 92.0726, 1.2416, 59, 27.9347, 27.7929, 13.3899, 25.7162, 26.7538, 25.7633, 26.8954, 30.2596, 27.9347, 40.9713, 34.4578
10/18/2008 18:26:28, .401, 1.1439, 7.758, 6.5127, 5.0727, 3.8259, 2.5482, 1.2974, 961.4865, 15.171, 608.5124, 44.4963, 43.9379, 403.6519, 129.4821, 198.4077, 335.8631, 1.2377, 52, 27.9347, 27.7929, 13.2456, 26.7066, 25.669, 26.5179, 26.0934, 30.2596, 27.9347, 40.8628, 34.5069
10/18/2008 18:26:58, .4034, 1.1403, 7.6909, 6.46, 5.0347, 3.7945, 2.5236, 1.2829, 716.5647, 15.171, 44.0577, 765.5079, 46.7391, 28.1998, 105.1323, 209.9838,-69.8098, 1.2377, 1366, 27.9347, 27.7929, 13.1493, 25.6219, 27.0842, 26.3764, 25.8576, 30.2596, 27.8874, 40.917, 34.4578
10/18/2008 18:27:28, .401, 1.1439, 7.8922, 6.6235, 5.1613, 3.8981, 2.5948, 1.3239, 975.7885, 15.171, 577.7938, 42.5182, 464.111, 19.3075, 155.293, 200.9243, 331.931, 1.2377, 51, 27.9347, 27.7929, 13.1011, 26.5651, 26.1877, 25.5276, 26.6122, 30.2596, 27.8874, 40.8087, 34.4087
10/18/2008 18:27:58, .401, 1.1439, 7.6483, 6.4177, 5.001, 3.7662, 2.5089, 1.2757, 789.8625, 15.171, 43.0977, 131.532, 46.7391, 733.6546, 125.0991, 209.4805, 96.0047, 1.2377, 56, 27.9347, 27.7929, 13.1011, 26.2349, 26.3292, 26.8482, 25.4334, 30.2119, 27.8874, 40.8087, 34.4087
10/18/2008 18:28:28, .401, 1.1403, 7.9166, 6.6499, 5.1824, 3.9169, 2.6021, 1.3263, 922.156, 15.171, 44.0577, 313.5157, 661.1255, 30.1758, 105.6193, 217.0301, 221.8321, 1.2377, 55, 27.9347, 27.7929, 13.0048, 25.5748, 26.7538, 25.7633, 26.801, 30.2119, 27.8874, 40.917, 34.4087
10/18/2008 18:28:58, .401, 1.1403, 7.7214, 6.4811, 5.0474, 3.807, 2.5359, 1.2926, 940.0335, 15.171, 676.6693, 42.5182, 45.8054, 313.741, 169.4159, 209.4805, 327.9989, 1.2338, 52, 27.9347, 27.7929, 12.9566, 26.7066, 25.669, 26.3764, 26.0934, 30.2119, 27.8874, 40.7546, 34.3597
10/18/2008 18:29:28, .401, 1.1439, 7.8007, 6.5549, 5.1065, 3.8541, 2.5604, 1.3046, 800.589, 15.171, 65.1767, 754.6285, 47.6728, 97.362, 142.144, 224.0764, 36.6789, 1.2338, 1367, 27.9347, 27.7929, 13.0048, 25.669, 27.037, 26.4235, 25.7162, 30.2119, 27.8401, 40.917, 34.3597
10/18/2008 18:29:58, .401, 1.1439, 7.8617, 6.5972, 5.1444, 3.8792, 2.5825, 1.3191, 990.0905, 15.171, 515.3966, 40.5402, 543.4771, 27.2118, 136.7871, 209.9838, 371.2521, 1.2377, 52, 27.9347, 27.7929, 13.053, 26.4707, 26.1877, 25.4334, 26.6122, 30.1643, 27.8401, 40.8628, 34.3597
10/18/2008 18:30:28, .401, 1.1439, 7.6726, 6.4441, 5.0221, 3.7819, 2.5187, 1.2781, 734.4422, 15.159, 62.2969, 37.573, 50.474, 756.3794, 146.527, 221.0566,-26.4255, 1.2298, 1366, 27.9347, 27.7929, 13.053, 26.282, 26.1405, 26.8954, 25.4334, 30.1643, 27.7929, 40.8628, 34.3107
10/18/2008 18:30:58, .401, 1.1439, 7.9471, 6.671, 5.2035, 3.9326, 2.6144, 1.3335, 979.364, 15.183, 68.0566, 414.398, 616.3071, 39.0681, 135.8131, 228.1029, 335.8631, 1.2298, 55, 27.9347, 27.7929, 13.1011, 25.4805, 26.801, 25.8576, 26.6594, 30.1643, 27.8401, 40.8628, 34.3107
10/18/2008 18:31:28, .401, 1.1403, 7.7153, 6.4758, 5.0432, 3.8008, 2.5359, 1.2901, 893.552, 15.171, 728.507, 39.5511, 48.6065, 220.866, 174.2858, 220.05, 265.0852, 1.2338, 55, 27.9347, 27.7929, 13.1974, 26.7538, 25.669, 26.282, 26.0934, 30.1643, 27.7929, 40.7546, 34.3107
10/18/2008 18:31:58, .4034, 1.1439, 7.9715, 6.7027, 5.2161, 3.9483, 2.6217, 1.3384, 931.0947, 15.183, 82.456, 706.1654, 47.6728, 225.8062, 170.3899, 246.222, 237.5605, 1.2298, 54, 27.9347, 27.7929, 13.3899, 25.7162, 26.9898, 26.4707, 25.6219, 30.1643, 27.7929, 41.0256, 34.3107
10/18/2008 18:32:28, .4034, 1.1403, 7.7885, 6.5338, 5.0896, 3.8353, 2.558, 1.3022, 974.0007, 15.171, 433.8002, 34.6059, 620.0419, 40.0562, 141.17, 226.593, 379.1163, 1.2298, 54, 27.8874, 27.7929, 13.6303, 26.3764, 26.282, 25.3862, 26.7066, 30.1167, 27.7929, 40.7546, 34.2617
10/18/2008 18:32:58, .401, 1.1439, 7.758, 6.5233, 5.0769, 3.829, 2.5457, 1.2974, 763.0462, 15.171, 85.3358, 31.6388, 51.4077, 764.2836, 154.319, 233.136, 9.0707, 1.2298, 1366, 27.9347, 27.7456, 13.6784, 26.3292, 26.0462, 26.8954, 25.4805, 30.1167, 27.7929, 40.9713, 34.2617
10/18/2008 18:33:28, .4034, 1.1439, 8.0141, 6.7344, 5.2499, 3.9734, 2.6438, 1.3456, 1058.025, 15.183, 89.1757, 487.5871, 538.8085, 56.8527, 182.0778, 245.2154, 465.6226, 1.2259, 54, 27.9347, 27.7456, 13.8705, 25.4805, 26.8482, 25.9048, 26.5651, 30.1167, 27.7456, 40.917, 34.2617
10/18/2008 18:33:58, .401, 1.1439, 7.7031, 6.4652, 5.0389, 3.7945, 2.5285, 1.2877, 834.5562, 15.159, 775.5449, 31.6388, 49.5403, 138.8594, 169.9029, 236.1558, 206.1036, 1.2298, 53, 27.8874, 27.7456, 14.2064, 26.7538, 25.669, 26.2349, 26.0934, 30.1167, 27.7456, 40.8628, 34.2617
10/18/2008 18:34:28, .4034, 1.1403, 8.0995, 6.8135, 5.3005, 4.0205, 2.6683, 1.3673, 1045.5107, 15.183, 99.7352, 635.9434, 44.8717, 370.0589, 163.0849, 269.8775, 406.6411, 1.218, 51, 27.8874, 27.7456, 14.494, 25.7633, 26.8954, 26.5651, 25.4805, 30.1167, 27.7456, 41.1345, 34.2617
10/18/2008 18:34:58, .401, 1.1439, 7.7641, 6.5127, 5.0769, 3.8259, 2.5482, 1.2998, 952.5477, 15.171, 325.3251, 20.7593, 678.8662, 58.8288, 158.2149, 247.7319, 359.4558, 1.2259, 53, 27.8874, 27.7456, 14.7334, 26.2349, 26.3292, 25.4334, 26.7538, 30.1167, 27.7456, 40.8628, 34.2127
10/18/2008 18:35:28, .401, 1.1439, 7.941, 6.6816, 5.1908, 3.9263, 2.6095, 1.3311, 900.703, 15.171, 213.9701, 14.8251, 48.6065, 762.3076, 155.78, 263.3345, 186.4431, 1.222, 53, 27.8874, 27.7456, 14.9726, 26.4235, 25.9048, 26.9426, 25.5748, 30.0691, 27.7456, 41.1345, 34.2617
10/18/2008 18:35:58, .4034, 1.1439, 7.9775, 6.6974, 5.2246, 3.9452, 2.6266, 1.3384, 1093.78, 15.183, 104.535, 537.0392, 425.8286, 80.5655, 198.1487, 271.8907, 520.6721, 1.218, 53, 27.8874, 27.7456, 15.3072, 25.4805, 26.8954, 25.9991, 26.4707, 30.0691, 27.7456, 41.08, 34.2127
10/18/2008 18:36:28, .4034, 1.1439, 7.7641, 6.5286, 5.0811, 3.829, 2.5482, 1.2974, 813.1032, 15.159, 807.2235, 12.847, 44.8717, 64.757, 171.8509, 258.3014, 96.0047, 1.222, 55, 27.8874, 27.7456, 15.7369, 26.8482, 25.8105, 25.9991, 26.2349, 30.0691, 27.6983, 41.08, 34.2127
10/18/2008 18:36:58, .401, 1.1439, 8.1361, 6.8346, 5.3258, 4.0393, 2.6831, 1.3697, 1118.8085, 15.1949, 101.6551, 522.2036, 35.5345, 515.2996, 138.2481, 295.0429, 497.0795, 1.2102, 54, 27.8874, 27.7456, 16.1184, 25.9519, 26.801, 26.7066, 25.4334, 30.0215, 27.6983, 41.189, 34.2127
10/18/2008 18:37:28, .401, 1.1403, 7.7397, 6.5022, 5.0685, 3.8196, 2.5432, 1.295, 900.703, 15.171, 190.9311,-3.9667, 694.7394, 82.5415, 176.2338, 272.8973, 249.3568, 1.218, 52, 27.8401, 27.6983, 16.4043, 26.1877, 26.4235, 25.5748, 26.8482, 30.0691, 27.6983, 41.0256, 34.2127
10/18/2008 18:37:58, .401, 1.1439, 8.1239, 6.8399, 5.3132, 4.033, 2.6806, 1.3697, 1045.5107, 15.171, 368.5231,-5.9448, 42.0705, 718.8342, 160.6499, 282.9635, 386.9805, 1.2141, 52, 27.8401, 27.6983, 16.7375, 26.5651, 25.8105, 26.9426, 25.7162, 30.0691, 27.6983, 41.2436, 34.2127
10/18/2008 18:38:28, .4034, 1.1439, 7.8495, 6.5919, 5.1402, 3.873, 2.5825, 1.3143, 1054.4495, 15.183, 96.8553, 569.6776, 278.3012, 97.362, 179.6428, 293.5329, 445.9621, 1.2102, 52, 27.8401, 27.6983, 17.1656, 25.5276, 26.9898, 26.1877, 26.3292, 30.0215, 27.6983, 41.1345, 34.2127
10/18/2008 18:38:58, .401, 1.1439, 7.9775, 6.708, 5.2204, 3.9483, 2.6217, 1.3408, 950.76, 15.171, 774.585,-2.9777, 154.1167, 82.5415, 161.6239, 277.9304, 233.6284, 1.2141, 53, 27.8401, 27.6983, 17.6882, 26.9426, 25.9048, 25.9048, 26.3292, 30.0215, 27.6983, 41.2436, 34.2127
10/18/2008 18:39:28, .401, 1.1439, 8.0019, 6.7185, 5.2372, 3.9577, 2.634, 1.3408, 1129.535, 15.183, 89.1757, 378.7925, 25.2636, 628.9232, 123.6381, 308.1289, 512.8079, 1.2062, 51, 27.8401, 27.6983, 18.1153, 26.1405, 26.7066, 26.801, 25.3862, 30.0215, 27.6983, 41.189, 34.2127
10/18/2008 18:39:58, .401, 1.1439, 7.7946, 6.5444, 5.098, 3.8416, 2.558, 1.3022, 872.099, 15.171, 99.7352, 12.847, 687.2696, 96.374, 167.9549, 293.5329, 123.5294, 1.2141, 54, 27.8401, 27.6983, 18.3998, 26.1405, 26.5651, 25.7162, 26.8954, 30.0215, 27.6983, 41.189, 34.2127
10/18/2008 18:40:28, .401, 1.1403, 8.1849, 6.8821, 5.3596, 4.0644, 2.7002, 1.3769, 1138.4737, 15.183, 500.9972, 11.8579, 32.7333, 638.8036, 151.884, 301.5859, 504.9437, 1.2062, 51, 27.8401, 27.6983, 18.7316, 26.7066, 25.8105, 26.9426, 25.9048, 30.0215, 27.6983, 41.2982, 34.2127
10/18/2008 18:40:58, .401, 1.1439, 7.7885, 6.5391, 5.098, 3.8416, 2.558, 1.3022, 972.213, 15.183, 75.7363, 597.3708, 110.2319, 100.3261, 175.2598, 307.1223, 276.8816, 1.2102, 53, 27.8401, 27.6983, 19.1578, 25.669, 27.0842, 26.3764, 26.282, 30.0215, 27.6983, 41.2436, 34.2127
10/18/2008 18:41:28, .401, 1.1403, 8.1605, 6.861, 5.3385, 4.0487, 2.688, 1.3721, 1093.78, 15.183, 694.9085, 16.8031, 310.0476, 91.4338, 150.91, 297.0561, 414.5053, 1.2102, 53, 27.8401, 27.6983, 19.6784, 26.9898, 26.0462, 25.8576, 26.5179, 29.9739, 27.6983, 41.4077, 34.2127
10/18/2008 18:41:58, .401, 1.1439, 7.8617, 6.6024, 5.1486, 3.8792, 2.5849, 1.3167, 1070.5392, 15.183, 69.9765, 195.8198, 16.8601, 713.894, 125.5861, 316.1818, 422.3695, 1.2062, 51, 27.7929, 27.6983, 20.104, 26.3764, 26.6122, 27.037, 25.4805, 29.9739, 27.6983, 41.2982, 34.2127
10/18/2008 18:42:28, .401, 1.1439, 7.9775, 6.7027, 5.2204, 3.9452, 2.6193, 1.336, 970.4252, 15.183, 80.536, 60.321, 653.6558, 98.3501, 143.118, 306.619, 198.2394, 1.2102, 52, 27.7929, 27.6983, 20.3876, 26.1405, 26.7538, 25.9519, 27.037, 29.9739, 27.6983, 41.3529, 34.2127
10/18/2008 18:42:58, .401, 1.1439, 7.9897, 6.708, 5.233, 3.9483, 2.6291, 1.3384, 1129.535, 15.183, 609.4723, 24.7155, 25.2636, 511.3474, 123.1512, 308.1289, 501.0116, 1.2102, 53, 27.7929, 27.6511, 20.6238, 26.9898, 25.9048, 26.9898, 26.1405, 29.9739, 27.6983, 41.2436, 34.2617
10/18/2008 18:43:28, .401, 1.1439, 7.8068, 6.5602, 5.1107, 3.851, 2.5604, 1.3022, 898.9152, 15.183, 54.6172, 591.4366, 9.3904, 96.374, 181.5908, 307.6256, 103.8689, 1.2062, 54, 27.7929, 27.6983, 20.9544, 25.9519, 27.2731, 26.6594, 26.2349, 29.9739, 27.6983, 41.2982, 34.2617
10/18/2008 18:43:58, .401, 1.1439, 8.0812, 6.7871, 5.2921, 4.0017, 2.661, 1.3528, 1133.1105, 15.183, 571.0741, 28.6717, 442.6355, 92.4219, 136.7871, 298.566, 473.4869, 1.2062, 51, 27.7929, 27.6983, 21.4265, 27.0842, 26.3292, 25.9519, 26.801, 29.9739, 27.7456, 41.2982, 34.2617
10/18/2008 18:44:28, .401, 1.1439, 7.8007, 6.5497, 5.1022, 3.8447, 2.5604, 1.3022, 940.0335, 15.171, 57.4971,-1.9887, 13.1252, 743.535, 159.1889, 311.652, 198.2394, 1.2062, 52, 27.7929, 27.6983, 21.7568, 26.6594, 26.5651, 27.2731, 25.7162, 29.9739, 27.7456, 41.2982, 34.2617
10/18/2008 18:44:58, .4034, 1.1439, 8.1178, 6.8135, 5.309, 4.0205, 2.6683, 1.3601, 1100.931, 15.183, 68.0566, 264.0636, 578.9584, 97.362, 118.7682, 304.6057, 379.1163, 1.2062, 51, 27.7929, 27.6983, 22.087, 26.1877, 26.9898, 26.1877, 27.1314, 29.9739, 27.7456, 41.3529, 34.2617
10/18/2008 18:45:28, .401, 1.1439, 7.8373, 6.5813, 5.1318, 3.8667, 2.5751, 1.3118, 1045.5107, 15.171, 697.7884, 31.6388, 23.3961, 344.37, 96.8533, 312.1553, 386.9805, 1.2102, 53, 27.7929, 27.6983, 22.2757, 27.2731, 26.0462, 26.9426, 26.4235, 29.9739, 27.7456, 41.2436, 34.3107
10/18/2008 18:45:58, .401, 1.1439, 8.0507, 6.766, 5.2668, 3.986, 2.6463, 1.3504, 1011.5435, 15.183, 47.8975, 580.5571, 11.2578, 209.0096, 145.066, 312.1553, 210.0358, 1.2102, 53, 27.7929, 27.6983, 22.3228, 26.282, 27.462, 26.9898, 26.282, 29.9739, 27.7456, 41.4626, 34.3107
10/18/2008 18:46:28, .401, 1.1403, 7.941, 6.6658, 5.1993, 3.92, 2.6119, 1.3287, 1115.233, 15.183, 454.9193, 33.6169, 549.0794, 90.4458, 101.2363, 304.6057, 465.6226, 1.2102, 53, 27.7929, 27.6983, 22.6057, 27.1786, 26.6122, 26.1405, 27.1314, 29.9739, 27.7929, 41.3529, 34.3107
10/18/2008 18:46:58, .4034, 1.1439, 7.9715, 6.7027, 5.2119, 3.9389, 2.6168, 1.3335, 963.2742, 15.171, 86.2958, 18.7812, 12.1915, 735.6307, 186.4608, 311.1487, 158.9184, 1.2062, 53, 27.7929, 27.6983, 22.7943, 27.037, 26.6122, 27.6038, 26.0462, 29.9739, 27.7929, 41.4626, 34.3107
10/18/2008 18:47:28, .4034, 1.1439, 8.0263, 6.7396, 5.2583, 3.9671, 2.6389, 1.3432, 1136.686, 15.183, 60.3769, 424.2885, 471.5808, 97.362, 93.9313, 305.6123, 457.7584, 1.2062, 53, 27.7929, 27.6983, 23.1243, 26.3292, 27.2731, 26.5651, 27.2731, 29.9739, 27.7929, 41.4626, 34.3597
10/18/2008 18:47:58, .401, 1.1403, 7.8007, 6.5497, 5.1065, 3.8447, 2.558, 1.3022, 904.2785, 15.171, 741.9464, 33.6169, 25.2636, 138.8594, 108.0542, 315.1752, 143.19, 1.2102, 51, 27.7929, 27.6983, 23.2185, 27.6511, 26.3292, 26.9898, 26.8482, 29.9739, 27.7929, 41.4626, 34.3597
10/18/2008 18:48:28, .401, 1.1474, 8.1544, 6.8505, 5.3385, 4.0425, 2.6855, 1.3673, 1129.535, 15.183, 44.0577, 540.9954, 11.2578, 412.5442, 85.1654, 309.1355, 379.1163, 1.2062, 53, 27.7929, 27.7456, 23.2185, 26.6594, 27.6511, 27.3676, 26.5179, 29.9739, 27.8401, 41.5724, 34.3597
10/18/2008 18:48:58, .4034, 1.1439, 7.8129, 6.5602, 5.1107, 3.8478, 2.5629, 1.3046, 997.2415, 15.171, 287.8868, 36.584, 637.7826, 89.4578, 59.8415, 301.5859, 304.4063, 1.2102, 53, 27.7929, 27.7456, 23.1714, 27.3203, 27.037, 26.4707, 27.6511, 29.9739, 27.8401, 41.3529, 34.4087
10/18/2008 18:49:28, .4034, 1.1439, 8.1605, 6.861, 5.3385, 4.0456, 2.688, 1.3721, 1083.0535, 15.171, 272.5274, 14.8251, 14.059, 736.6187, 122.6642, 306.1156, 339.7953, 1.2062, 51, 27.7929, 27.7456, 22.9829, 27.5093, 26.8482, 28.0293, 26.5651, 29.9739, 27.8874, 41.6275, 34.4087
10/18/2008 18:49:58, .401, 1.1439, 7.88, 6.613, 5.1571, 3.8855, 2.5874, 1.3191, 1070.5392, 15.183, 53.6572, 538.0283, 339.9265, 101.3142, 63.2505, 301.5859, 390.9126, 1.2102, 53, 27.7929, 27.7456, 23.0771, 26.6594, 27.7929, 27.1314, 27.5565, 30.0215, 27.9347, 41.4626, 34.4087
10/18/2008 18:50:28, .401, 1.1439, 7.9288, 6.6605, 5.1908, 3.92, 2.6021, 1.3263, 932.8825, 15.171, 754.4259, 31.6388, 65.4135, 119.0987, 98.8013, 294.5396, 139.2578, 1.2102, 54, 27.8401, 27.7929, 22.9829, 28.1239, 26.801, 27.2259, 27.4148, 30.0215, 27.9347, 41.5175, 34.4578
10/18/2008 18:50:58, .401, 1.1439, 7.9471, 6.671, 5.2035, 3.9232, 2.6119, 1.3311, 1104.5065, 15.183, 51.7373, 422.3104, 6.5892, 590.39, 34.5177, 303.0958, 418.4374, 1.2062, 53, 27.8401, 27.7929, 22.9829, 27.2259, 27.8874, 27.8874, 26.7538, 30.0215, 27.982, 41.4626, 34.4578
10/18/2008 18:51:28, .401, 1.1403, 7.7397, 6.5022, 5.0643, 3.8133, 2.5359, 1.2901, 825.6175, 15.159, 113.1746, 32.6278, 683.5348, 90.4458, 47.1796, 282.4602, 24.8468, 1.2102, 1365, 27.8401, 27.7929, 22.7943, 27.5565, 27.5565, 26.9426, 28.1712, 30.0215, 27.982, 41.3529, 34.4578
10/18/2008 18:51:58, .401, 1.1439, 8.008, 6.7238, 5.2499, 3.964, 2.634, 1.3408, 1068.7515, 15.171, 432.8403, 26.6936, 20.595, 694.1334, 45.2316, 294.5396, 375.1842, 1.2102, 52, 27.8401, 27.8401, 22.5114, 27.982, 27.1314, 28.3605, 27.0842, 30.0215, 28.0293, 41.4077, 34.5069
10/18/2008 18:52:28, .401, 1.1439, 7.7641, 6.518, 5.0811, 3.8259, 2.5482, 1.295, 927.5192, 15.171, 64.2168, 612.2064, 185.8631, 108.2304, 40.3617, 290.0098, 202.1715, 1.2141, 51, 27.8401, 27.8401, 22.2285, 27.0842, 28.3132, 27.6038, 27.7929, 30.0215, 28.0766, 41.189, 34.5069
10/18/2008 18:52:58, .401, 1.1439, 7.8983, 6.6341, 5.1697, 3.9012, 2.5948, 1.3191, 956.1232, 15.171, 755.3858, 17.7922, 201.7363, 96.374, 64.2245, 277.4271, 221.8321, 1.2102, 51, 27.8874, 27.8874, 21.8983, 28.4078, 27.2731, 27.462, 27.8874, 30.0215, 28.0766, 41.2982, 34.556
10/18/2008 18:53:28, .4034, 1.1439, 7.8434, 6.5813, 5.136, 3.8667, 2.5751, 1.3094, 1043.723, 15.183, 75.7363, 314.5048, 16.8601, 671.4086, 41.3357, 292.5263, 390.9126, 1.2102, 52, 27.8874, 27.8874, 21.7096, 27.6038, 28.1239, 28.3605, 27.037, 30.0691, 28.1239, 41.189, 34.556
10/18/2008 18:53:58, .401, 1.1439, 7.7397, 6.4969, 5.0643, 3.8133, 2.5359, 1.2877, 782.7115, 15.171, 108.3748, 14.8251, 694.7394, 90.4458, 63.2505, 267.3609,-26.4255, 1.2102, 1366, 27.8874, 27.8874, 21.4737, 27.6983, 27.982, 27.2731, 28.5025, 30.0691, 28.1712, 41.189, 34.6051
10/18/2008 18:54:28, .4034, 1.1439, 7.9958, 6.708, 5.2415, 3.9546, 2.6316, 1.3408, 1084.8412, 15.171, 526.916, 8.8908, 32.7333, 617.0669, 77.3734, 310.6454, 461.6905, 1.2141, 52, 27.9347, 27.9347, 21.2849, 28.2658, 27.3203, 28.4552, 27.4148, 30.0691, 28.1712, 41.2436, 34.6051
10/18/2008 18:54:58, .401, 1.1439, 7.7214, 6.4863, 5.0516, 3.807, 2.5334, 1.2877, 845.2827, 15.171, 86.2958, 650.7791, 86.889, 105.2663, 64.2245, 294.5396, 115.6652, 1.2141, 53, 27.9347, 27.9347, 21.0961, 27.2731, 28.5499, 27.7929, 27.8874, 30.0691, 28.2185, 41.189, 34.6051
10/18/2008 18:55:28, .401, 1.1439, 8.0202, 6.7291, 5.2541, 3.9734, 2.6389, 1.3456, 1002.6047, 15.171, 725.6271,-4.9558, 277.3674, 78.5894, 101.2363, 307.6256, 331.931, 1.2141, 53, 27.982, 27.982, 20.9072, 28.4552, 27.5093, 27.462, 28.0766, 30.0691, 28.2658, 41.4077, 34.6543
