Filename:
C:\Users\Gould\Documents\SatTelemetry\Telemetry\WOD\2007\Feb07\Wd022800

Start Time
2/28/2007 0:52:28
Collection Interval
5 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
2/28/2007 2:23:53, .5542, .6813, 7.9349, 6.671, 5.2879, 3.9671, 2.6414, 1.3094,-.3231, 1.5366,-2.9802, 35.5949, 28.0647,-5.3933, 108.5412, 104.2891,-1233.2965, 1.1118, 1365, 20.0567, 19.6784, 28.0293, 15.4505, 13.7264, 14.877, 13.8225, 21.5681, 19.6311, 25.1035, 24.4909
2/28/2007 2:23:58, .5542, .6785, 7.9288, 6.6658, 5.2836, 3.9671, 2.6389, 1.3118, 1.4647, 1.5126,-2.0203, 35.5949, 28.0647,-4.4053, 110.0022, 101.7726,-1229.3525, 1.1118, 1366, 20.0094, 19.6311, 27.8401, 15.355, 13.7264, 14.8291, 13.7264, 21.5681, 19.6311, 25.0563, 24.4437
2/28/2007 2:24:03, .5542, .6785, 7.9227, 6.6605, 5.2794, 3.964, 2.6389, 1.3094, 1.4647, 1.5126,-2.9802, 36.584, 28.9985,-5.3933, 109.0282, 101.7726,-1233.2965, 1.1118, 1366, 20.0094, 19.6311, 27.6038, 15.2595, 13.6784, 14.7813, 13.7264, 21.6152, 19.5838, 24.9621, 24.3966
2/28/2007 2:24:08, .5542, .6813, 7.9227, 6.6552, 5.2794, 3.9608, 2.6365, 1.3094,-.3231, 1.5246,-2.0203, 35.5949, 28.0647,-5.3933, 109.5152, 100.766,-1229.3525, 1.1118, 1367, 20.0094, 19.5838, 27.4148, 15.1639, 13.6784, 14.6855, 13.6784, 21.6152, 19.5365, 24.9149, 24.3495
2/28/2007 2:24:13, .5542, .6813, 7.9105, 6.6552, 5.271, 3.9577, 2.6365, 1.307, 1.4647, 1.5126,-2.0203, 35.5949, 28.9985,-5.3933, 110.0022, 102.2759,-1233.2965, 1.1118, 1366, 20.0094, 19.5838, 27.1786, 15.1639, 13.6303, 14.5898, 13.6784, 21.5681, 19.5365, 24.8207, 24.3024
2/28/2007 2:24:18, .5542, .6785, 7.9105, 6.6499, 5.2668, 3.9577, 2.6316, 1.307,-.3231, 1.5007,-2.9802, 34.6059, 28.0647,-4.4053, 109.0282, 104.2891,-1233.2965, 1.1118, 1366, 20.0094, 19.5365, 26.9898, 15.0683, 13.5342, 14.5419, 13.5823, 21.5681, 19.5365, 24.7736, 24.2553
2/28/2007 2:24:23, .5542, .6841, 7.9044, 6.6447, 5.2668, 3.9514, 2.6316, 1.307, 1.4647, 1.5126,-2.0203, 35.5949, 28.0647,-5.3933, 109.5152, 101.7726,-1233.2965, 1.1118, 1366, 19.9621, 19.5365, 26.801, 14.9726, 13.5342, 14.5419, 13.5342, 21.6152, 19.4891, 24.7265, 24.2553
2/28/2007 2:24:28, .5542, .6785, 7.8983, 6.6394, 5.2626, 3.9514, 2.6316, 1.307, 1.4647, 1.5126,-2.0203, 35.5949, 28.0647,-5.3933, 109.0282, 101.7726,-1233.2965, 1.1118, 1366, 19.9149, 19.4891, 26.6122, 14.9248, 13.5342, 14.4461, 13.4861, 21.6152, 19.4891, 24.6793, 24.161
2/28/2007 2:24:33, .5571, .6813, 7.8983, 6.6341, 5.2583, 3.9483, 2.6291, 1.3046, 1.4647, 1.5126,-2.9802, 36.584, 28.0647,-5.3933, 109.5152, 101.7726,-1233.2965, 1.1118, 1366, 19.9149, 19.4418, 26.3764, 14.7813, 13.4861, 14.3502, 13.4861, 21.6152, 19.4418, 24.6322, 24.1139
2/28/2007 2:24:38, .5542, .6813, 7.8922, 6.6341, 5.2541, 3.9452, 2.6266, 1.3046, 1.4647, 1.5126,-2.9802, 35.5949, 28.0647,-4.4053, 109.5152, 102.2759,-1233.2965, 1.1118, 1366, 19.9149, 19.4418, 26.2349, 14.7813, 13.438, 14.3023, 13.438, 21.6152, 19.4418, 24.538, 24.0668
2/28/2007 2:24:43, .5542, .6813, 7.8861, 6.6235, 5.2541, 3.942, 2.6242, 1.3022,-.3231, 1.5007,-2.9802, 34.6059, 28.0647,-4.4053, 108.5412, 104.2891,-1233.2965, 1.1118, 1366, 19.9149, 19.3945, 25.9991, 14.7334, 13.3899, 14.2544, 13.3899, 21.6152, 19.3945, 24.4909, 24.0197
2/28/2007 2:24:48, .5542, .6813, 7.8861, 6.6235, 5.2499, 3.9389, 2.6242, 1.3022,-.3231, 1.5606,-2.9802, 34.6059, 27.131,-5.3933, 109.5152, 103.7858,-1237.2406, 1.1118, 1365, 19.8676, 19.3945, 25.8105, 14.6855, 13.3899, 14.2544, 13.3418, 21.6152, 19.3945, 24.4437, 24.0197
2/28/2007 2:24:53, .5542, .6813, 7.88, 6.6235, 5.2457, 3.9389, 2.6217, 1.3022, 1.4647, 1.5126,-2.9802, 35.5949, 28.9985,-5.3933, 109.5152, 102.2759,-1233.2965, 1.1118, 1366, 19.9149, 19.3945, 25.6219, 14.5419, 13.3899, 14.1585, 13.2937, 21.6152, 19.3472, 24.3966, 23.9725
2/28/2007 2:24:58, .5542, .6813, 7.8739, 6.6183, 5.2415, 3.9357, 2.6193, 1.2998, 1.4647, 1.5126,-2.9802, 35.5949, 28.0647,-5.3933, 109.5152, 102.2759,-1237.2406, 1.1118, 1366, 19.8676, 19.3472, 25.4334, 14.494, 13.3418, 14.1105, 13.2937, 21.6152, 19.3472, 24.3495, 23.9254
2/28/2007 2:25:03, .5542, .6813, 7.8678, 6.613, 5.2415, 3.9357, 2.6168, 1.2998,-.3231, 1.5126,-3.9402, 35.5949, 28.0647,-5.3933, 110.0022, 102.7792,-1237.2406, 1.1118, 1366, 19.8203, 19.2998, 25.2448, 14.4461, 13.2937, 14.0145, 13.2456, 21.6152, 19.2998, 24.3024, 23.8783
2/28/2007 2:25:08, .5542, .6813, 7.8617, 6.6077, 5.2372, 3.9295, 2.6168, 1.2998, 1.4647, 1.5007,-3.9402, 34.6059, 28.0647,-4.4053, 108.5412, 104.2891,-1233.2965, 1.1157, 1366, 19.8203, 19.2525, 25.0563, 14.3982, 13.1974, 13.9665, 13.1974, 21.6152, 19.2525, 24.2081, 23.8312
2/28/2007 2:25:13, .5542, .6813, 7.8617, 6.6024, 5.233, 3.9295, 2.6168, 1.2974, 1.4647, 1.5246,-3.9402, 34.6059, 27.131,-4.4053, 108.5412, 104.2891,-1237.2406, 1.1118, 1365, 19.8203, 19.2525, 24.8678, 14.3502, 13.1974, 13.9665, 13.1011, 21.6152, 19.2525, 24.161, 23.8312
2/28/2007 2:25:18, .5542, .6785, 7.8556, 6.6024, 5.2288, 3.9263, 2.6144, 1.2998,-.3231, 1.5486,-3.9402, 34.6059, 28.0647,-4.4053, 108.5412, 103.7858,-1237.2406, 1.1118, 1366, 19.773, 19.2052, 24.6793, 14.2544, 13.1974, 13.9185, 13.1011, 21.6152, 19.2052, 24.1139, 23.784
2/28/2007 2:25:23, .5542, .6813, 7.8495, 6.6024, 5.2288, 3.9263, 2.6144, 1.2974, 1.4647, 1.5366,-3.9402, 34.6059, 27.131,-4.4053, 108.5412, 103.7858,-1237.2406, 1.1118, 1366, 19.773, 19.2052, 24.4909, 14.1585, 13.1493, 13.8225, 13.053, 21.6152, 19.1578, 24.0668, 23.7369
2/28/2007 2:25:28, .5571, .6813, 7.8434, 6.5919, 5.2246, 3.9232, 2.6119, 1.295,-.3231, 1.5366,-3.9402, 34.6059, 27.131,-4.4053, 108.5412, 104.2891,-1237.2406, 1.1118, 1366, 19.773, 19.1578, 24.3024, 14.1105, 13.1011, 13.7264, 13.053, 21.6152, 19.1578, 24.0197, 23.6898
2/28/2007 2:25:33, .5542, .6813, 7.8434, 6.5919, 5.2204, 3.92, 2.6095, 1.295,-.3231, 1.4887,-3.9402, 33.6169, 27.131,-4.4053, 108.5412, 104.2891,-1237.2406, 1.1118, 1365, 19.7257, 19.1578, 24.161, 14.1105, 13.053, 13.6784, 13.0048, 21.6152, 19.1578, 23.9725, 23.6427
2/28/2007 2:25:38, .5571, .6785, 7.8373, 6.5866, 5.2204, 3.9169, 2.6095, 1.295, 1.4647, 1.4767,-4.9001, 34.6059, 28.0647,-4.4053, 108.5412, 104.2891,-1237.2406, 1.1118, 1366, 19.7257, 19.1105, 23.9254, 14.0625, 13.0048, 13.6784, 12.9084, 21.6152, 19.1105, 23.8783, 23.5956
2/28/2007 2:25:43, .5542, .6813, 7.8373, 6.5813, 5.2161, 3.9169, 2.607, 1.2926,-.3231, 1.5366,-4.9001, 34.6059, 27.131,-4.4053, 108.5412, 104.2891,-1237.2406, 1.1118, 1365, 19.7257, 19.0631, 23.7369, 13.9185, 13.0048, 13.6303, 12.8602, 21.6152, 19.1105, 23.8312, 23.5484
2/28/2007 2:25:48, .5542, .6813, 7.8312, 6.5813, 5.2161, 3.9138, 2.6046, 1.295,-.3231, 1.5126,-4.9001, 34.6059, 28.0647,-5.3933, 108.5412, 103.7858,-1241.1846, 1.1118, 1366, 19.7257, 19.0631, 23.5956, 13.8705, 13.0048, 13.5342, 12.8602, 21.6152, 19.0631, 23.784, 23.5013
2/28/2007 2:25:53, .5542, .6785, 7.8312, 6.5761, 5.2119, 3.9106, 2.6046, 1.2926,-.3231, 1.5246,-4.9001, 34.6059, 27.131,-4.4053, 108.5412, 103.7858,-1241.1846, 1.1118, 1366, 19.6784, 19.0158, 23.4542, 13.8225, 12.9084, 13.438, 12.8602, 21.6152, 19.0158, 23.7369, 23.4542
2/28/2007 2:25:58, .5542, .6813, 7.819, 6.5708, 5.2077, 3.9106, 2.6021, 1.2926, 1.4647, 1.4887,-4.9001, 34.6059, 28.0647,-5.3933, 108.5412, 104.2891,-1233.2965, 1.1157, 1366, 19.6784, 19.0158, 23.2657, 13.7745, 12.8602, 13.438, 12.812, 21.6152, 19.0158, 23.6898, 23.4542
2/28/2007 2:26:03, .5542, .6813, 7.819, 6.5708, 5.2035, 3.9075, 2.5997, 1.2926,-.3231, 1.4527,-4.9001, 33.6169, 27.131,-4.4053, 108.5412, 104.7924,-1241.1846, 1.1118, 1366, 19.6311, 18.9684, 23.1243, 13.7745, 12.812, 13.438, 12.7155, 21.6152, 19.0158, 23.6427, 23.407
2/28/2007 2:26:08, .5542, .6813, 7.8129, 6.5655, 5.2035, 3.9043, 2.5997, 1.2901,-.3231, 1.5007,-4.9001, 33.6169, 27.131,-4.4053, 109.0282, 103.7858,-1237.2406, 1.1157, 1365, 19.6311, 18.9211, 22.9357, 13.6784, 12.812, 13.3899, 12.6672, 21.6152, 18.9684, 23.5956, 23.3599
2/28/2007 2:26:13, .5542, .6785, 7.8129, 6.5655, 5.2035, 3.9012, 2.5972, 1.2901,-.3231, 1.4887,-4.9001, 34.6059, 28.0647,-4.4053, 108.5412, 103.7858,-1241.1846, 1.1118, 1366, 19.5838, 18.9211, 22.7472, 13.5823, 12.812, 13.2937, 12.6672, 21.6152, 18.9211, 23.5484, 23.3128
2/28/2007 2:26:18, .5542, .6813, 7.8068, 6.5602, 5.195, 3.9012, 2.5948, 1.2877,-.3231, 1.5126,-4.9001, 33.6169, 27.131,-4.4053, 108.5412, 104.2891,-1237.2406, 1.1118, 1366, 19.5838, 18.8737, 22.6057, 13.5342, 12.7637, 13.1974, 12.619, 21.6152, 18.9211, 23.5013, 23.3128
2/28/2007 2:26:23, .5542, .6813, 7.8068, 6.5549, 5.195, 3.8981, 2.5948, 1.2877,-.3231, 1.5007,-4.9001, 34.6059, 27.131,-4.4053, 109.0282, 104.2891,-1237.2406, 1.1118, 1366, 19.5838, 18.8263, 22.4171, 13.4861, 12.7155, 13.1493, 12.619, 21.6152, 18.8737, 23.4542, 23.2657
2/28/2007 2:26:28, .5542, .6785, 7.8007, 6.5497, 5.1908, 3.8949, 2.5948, 1.2877,-.3231, 1.4168,-5.8601, 33.6169, 27.131,-4.4053, 109.0282, 104.7924,-1241.1846, 1.1118, 1366, 19.5365, 18.8263, 22.2757, 13.4861, 12.6672, 13.1493, 12.5224, 21.6152, 18.8263, 23.3599, 23.2185
2/28/2007 2:26:33, .5542, .6785, 7.7946, 6.5497, 5.1908, 3.8949, 2.5948, 1.2877, 1.4647, 1.4767,-4.9001, 34.6059, 27.131,-4.4053, 109.0282, 104.7924,-1241.1846, 1.1118, 1366, 19.5365, 18.779, 22.087, 13.3899, 12.6672, 13.1493, 12.4741, 21.6152, 18.8263, 23.3128, 23.1714
2/28/2007 2:26:38, .5542, .6813, 7.7946, 6.5444, 5.1866, 3.8918, 2.5923, 1.2877, 1.4647, 1.4887,-4.9001, 33.6169, 27.131,-4.4053, 109.0282, 104.2891,-1241.1846, 1.1118, 1366, 19.5365, 18.779, 21.9455, 13.3418, 12.619, 13.053, 12.4258, 21.6152, 18.779, 23.3128, 23.1243
2/28/2007 2:26:43, .5542, .6813, 7.7885, 6.5391, 5.1824, 3.8918, 2.5899, 1.2877,-.3231, 1.5007,-4.9001, 33.6169, 28.0647,-4.4053, 109.0282, 103.7858,-1241.1846, 1.1157, 1366, 19.5365, 18.7316, 21.7568, 13.2456, 12.619, 13.0048, 12.4258, 21.6152, 18.779, 23.2657, 23.0771
2/28/2007 2:26:48, .5542, .6785, 7.7885, 6.5338, 5.1824, 3.8886, 2.5899, 1.2853, 1.4647, 1.4887,-4.9001, 33.6169, 27.131,-4.4053, 109.0282, 103.7858,-1241.1846, 1.1118, 1365, 19.4891, 18.7316, 21.6152, 13.2456, 12.5707, 12.9084, 12.3775, 21.6152, 18.7316, 23.2185, 23.0771
2/28/2007 2:26:53, .5542, .6813, 7.7824, 6.5391, 5.1782, 3.8886, 2.5874, 1.2853,-.3231, 1.4288,-4.9001, 33.6169, 27.131,-4.4053, 109.0282, 104.2891,-1241.1846, 1.1157, 1366, 19.4891, 18.6842, 21.4265, 13.1974, 12.4741, 12.9084, 12.3292, 21.6152, 18.7316, 23.1243, 23.03
2/28/2007 2:26:58, .5542, .6785, 7.7763, 6.5338, 5.1782, 3.8855, 2.5874, 1.2829,-.3231, 1.4527,-4.9001, 34.6059, 27.131,-4.4053, 109.0282, 104.2891,-1241.1846, 1.1118, 1366, 19.4418, 18.6368, 21.2849, 13.1493, 12.4741, 12.9084, 12.2808, 21.6152, 18.6842, 23.0771, 22.9829
2/28/2007 2:27:03, .5542, .6785, 7.7763, 6.5286, 5.174, 3.8824, 2.5849, 1.2829, 1.4647, 1.4767,-5.8601, 33.6169, 27.131,-5.3933, 109.0282, 104.2891,-1241.1846, 1.1118, 1366, 19.4418, 18.6368, 21.1433, 13.053, 12.4741, 12.812, 12.2325, 21.6152, 18.6368, 23.03, 22.9357
2/28/2007 2:27:08, .5542, .6813, 7.7702, 6.5286, 5.174, 3.8792, 2.5849, 1.2829,-.3231, 1.5007,-4.9001, 33.6169, 28.0647,-4.4053, 109.0282, 104.2891,-1241.1846, 1.1118, 1366, 19.3945, 18.5894, 21.0016, 13.0048, 12.4258, 12.7637, 12.2325, 21.5681, 18.6368, 23.03, 22.8886
2/28/2007 2:27:13, .5542, .6813, 7.7641, 6.5233, 5.1697, 3.8792, 2.5825, 1.2829,-.3231, 1.4887,-4.9001, 33.6169, 27.131,-4.4053, 108.5412, 104.2891,-1241.1846, 1.1118, 1366, 19.3945, 18.5894, 20.86, 12.9566, 12.3775, 12.6672, 12.1841, 21.6152, 18.5894, 22.9357, 22.8886
2/28/2007 2:27:18, .5542, .6813, 7.7641, 6.5233, 5.1655, 3.8761, 2.58, 1.2805,-.3231, 1.4527,-5.8601, 33.6169, 27.131,-4.4053, 109.0282, 104.7924,-1241.1846, 1.1118, 1366, 19.3472, 18.542, 20.671, 12.9566, 12.3292, 12.6672, 12.1357, 21.6152, 18.5894, 22.9357, 22.8414
2/28/2007 2:27:23, .5514, .6813, 7.7641, 6.5127, 5.1613, 3.8761, 2.58, 1.2805,-.3231, 1.4408,-5.8601, 33.6169, 27.131,-4.4053, 109.0282, 104.7924,-1241.1846, 1.1118, 1366, 19.3472, 18.4946, 20.5293, 12.9084, 12.2808, 12.6672, 12.0873, 21.5681, 18.542, 22.8414, 22.7943
2/28/2007 2:27:28, .5542, .6813, 7.758, 6.5127, 5.1613, 3.873, 2.58, 1.2805,-.3231, 1.4767,-5.8601, 33.6169, 27.131,-4.4053, 109.0282, 104.2891,-1241.1846, 1.1118, 1366, 19.3472, 18.4946, 20.3876, 12.812, 12.2808, 12.619, 12.0389, 21.5681, 18.542, 22.7943, 22.7472
2/28/2007 2:27:33, .5571, .6813, 7.7519, 6.5127, 5.1571, 3.873, 2.5776, 1.2805,-.3231, 1.4767,-5.8601, 33.6169, 27.131,-3.4172, 109.0282, 104.2891,-1241.1846, 1.1118, 1366, 19.3472, 18.4472, 20.1985, 12.7155, 12.2808, 12.5224, 12.0389, 21.5681, 18.4946, 22.7472, 22.7472
2/28/2007 2:27:38, .5542, .6785, 7.7519, 6.5075, 5.1571, 3.8698, 2.5776, 1.2805, 1.4647, 1.4887,-5.8601, 33.6169, 27.131,-4.4053, 109.0282, 103.7858,-1241.1846, 1.1118, 1365, 19.2998, 18.4472, 20.0567, 12.6672, 12.2325, 12.4258, 12.0389, 21.5681, 18.4946, 22.7, 22.7
2/28/2007 2:27:43, .5542, .6785, 7.7458, 6.5022, 5.1529, 3.8698, 2.5751, 1.2781,-.3231, 1.4647,-5.8601, 33.6169, 27.131,-4.4053, 109.0282, 104.2891,-1241.1846, 1.1118, 1366, 19.2525, 18.3998, 19.9149, 12.6672, 12.1841, 12.4258, 11.9421, 21.5681, 18.4472, 22.7, 22.6529
2/28/2007 2:27:48, .5542, .6813, 7.7458, 6.5022, 5.1486, 3.8667, 2.5751, 1.2781,-.3231, 1.4408,-5.8601, 33.6169, 27.131,-4.4053, 109.0282, 104.7924,-1241.1846, 1.1118, 1365, 19.2525, 18.3524, 19.7257, 12.5707, 12.1357, 12.4258, 11.8937, 21.5681, 18.3998, 22.6057, 22.6057
2/28/2007 2:27:53, .5542, .6813, 7.7397, 6.4969, 5.1486, 3.8635, 2.5727, 1.2757,-.3231, 1.4767,-5.8601, 33.6169, 27.131,-4.4053, 109.0282, 104.7924,-1241.1846, 1.1118, 1365, 19.2052, 18.305, 19.5838, 12.5707, 12.1357, 12.3775, 11.8452, 21.5681, 18.3998, 22.5586, 22.5586
2/28/2007 2:27:58, .5571, .6785, 7.7336, 6.4916, 5.1486, 3.8604, 2.5727, 1.2781,-.3231, 1.4647,-5.8601, 33.6169, 27.131,-3.4172, 109.0282, 104.7924,-1241.1846, 1.1118, 1366, 19.2052, 18.305, 19.4418, 12.4741, 12.1357, 12.2808, 11.8452, 21.5681, 18.3524, 22.5586, 22.5586
2/28/2007 2:28:03, .5571, .6813, 7.7336, 6.4916, 5.1444, 3.8604, 2.5702, 1.2757,-.3231, 1.4767,-5.8601, 33.6169, 27.131,-4.4053, 109.0282, 103.7858,-1241.1846, 1.1118, 1366, 19.2052, 18.2576, 19.2998, 12.4258, 12.0873, 12.2325, 11.8452, 21.5681, 18.3524, 22.4643, 22.4643
2/28/2007 2:28:08, .5542, .6813, 7.7275, 6.4916, 5.1444, 3.8604, 2.5702, 1.2757,-.3231, 1.4767,-4.9001, 33.6169, 27.131,-4.4053, 109.5152, 104.2891,-1245.1286, 1.1118, 1366, 19.1578, 18.2576, 19.1578, 12.4258, 12.0389, 12.1841, 11.7968, 21.5681, 18.305, 22.4643, 22.4643
2/28/2007 2:28:13, .5542, .6813, 7.7214, 6.4863, 5.1402, 3.8573, 2.5678, 1.2757,-.3231, 1.4168,-5.8601, 33.6169, 27.131,-4.4053, 109.5152, 104.7924,-1245.1286, 1.1118, 1367, 19.1578, 18.2101, 19.0158, 12.3292, 11.9905, 12.1841, 11.7483, 21.5681, 18.2576, 22.37, 22.4171
2/28/2007 2:28:18, .5542, .6813, 7.7214, 6.4863, 5.1402, 3.8541, 2.5653, 1.2733, 1.4647, 1.4647,-5.8601, 33.6169, 27.131,-4.4053, 109.5152, 104.2891,-1245.1286, 1.1118, 1366, 19.1105, 18.1627, 18.8263, 12.2808, 11.9905, 12.1357, 11.6998, 21.5681, 18.2101, 22.3228, 22.37
2/28/2007 2:28:23, .5542, .6813, 7.7153, 6.4811, 5.136, 3.8541, 2.5653, 1.2733,-.3231, 1.4767,-5.8601, 33.6169, 27.131,-4.4053, 109.0282, 104.2891,-1241.1846, 1.1118, 1366, 19.1105, 18.1627, 18.6842, 12.2325, 11.9905, 12.0873, 11.6513, 21.5681, 18.2101, 22.3228, 22.37
2/28/2007 2:28:28, .5542, .6785, 7.7153, 6.4811, 5.1318, 3.851, 2.5629, 1.2733,-.3231, 1.4887,-5.8601, 33.6169, 27.131,-4.4053, 109.0282, 104.7924,-1245.1286, 1.1078, 1366, 19.0631, 18.1153, 18.542, 12.1357, 11.9421, 12.0389, 11.6998, 21.5681, 18.2101, 22.2285, 22.3228
2/28/2007 2:28:33, .5542, .6785, 7.7153, 6.4758, 5.1318, 3.8478, 2.5629, 1.2709,-.3231, 1.4887,-5.8601, 33.6169, 27.131,-4.4053, 109.5152, 104.2891,-1241.1846, 1.1118, 1366, 19.0631, 18.0678, 18.3998, 12.1357, 11.8937, 11.9421, 11.6513, 21.5681, 18.1627, 22.2285, 22.2757
2/28/2007 2:28:38, .5542, .6785, 7.7092, 6.4705, 5.1275, 3.8478, 2.5629, 1.2709,-.3231, 1.4048,-5.8601, 33.6169, 27.131,-4.4053, 109.5152, 104.2891,-1245.1286, 1.1118, 1365, 19.0631, 18.0678, 18.2576, 12.0873, 11.8937, 11.9421, 11.5543, 21.5209, 18.1153, 22.1813, 22.2285
2/28/2007 2:28:43, .5542, .6813, 7.7031, 6.4705, 5.1275, 3.8478, 2.5629, 1.2709,-.3231, 1.4647,-5.8601, 32.6278, 27.131,-4.4053, 109.5152, 104.7924,-1245.1286, 1.1118, 1366, 19.0158, 18.0204, 18.0678, 12.0389, 11.8452, 11.8937, 11.5058, 21.5681, 18.0678, 22.087, 22.1813
2/28/2007 2:28:48, .5542, .6813, 7.7031, 6.4652, 5.1233, 3.8447, 2.5604, 1.2709,-.3231, 1.4887,-5.8601, 33.6169, 27.131,-4.4053, 109.5152, 104.2891,-1245.1286, 1.1078, 1366, 19.0158, 18.0204, 17.9255, 11.8937, 11.8937, 11.8452, 11.5058, 21.5209, 18.0678, 22.087, 22.1342
2/28/2007 2:28:53, .5542, .6785, 7.697, 6.4652, 5.1233, 3.8416, 2.558, 1.2709,-.3231, 1.4887,-5.8601, 33.6169, 27.131,-3.4172, 109.0282, 104.2891,-1241.1846, 1.1118, 1366, 18.9684, 17.9729, 17.7831, 11.8937, 11.8452, 11.7483, 11.5058, 21.5209, 18.0204, 22.0398, 22.1342
2/28/2007 2:28:58, .5542, .6785, 7.697, 6.46, 5.1191, 3.8416, 2.558, 1.2709,-.3231, 1.4767,-5.8601, 33.6169, 27.131,-4.4053, 109.5152, 104.7924,-1245.1286, 1.1118, 1365, 18.9684, 17.9255, 17.6407, 11.8452, 11.7968, 11.6998, 11.4572, 21.5209, 18.0204, 21.9927, 22.087
2/28/2007 2:29:03, .5542, .6785, 7.6909, 6.4547, 5.1149, 3.8384, 2.558, 1.2684,-.3231, 1.4168,-5.8601, 32.6278, 26.1973,-4.4053, 109.5152, 104.7924,-1241.1846, 1.1118, 1366, 18.9211, 17.9255, 17.4982, 11.7968, 11.7483, 11.6998, 11.3601, 21.5209, 17.9729, 21.9455, 22.0398
2/28/2007 2:29:08, .5542, .6813, 7.6909, 6.4547, 5.1149, 3.8353, 2.5555, 1.2684,-.3231, 1.4527,-5.8601, 33.6169, 27.131,-3.4172, 109.5152, 105.2958,-1245.1286, 1.1078, 1366, 18.9211, 17.878, 17.3557, 11.7483, 11.6998, 11.6513, 11.3115, 21.5209, 17.9729, 21.8983, 21.9927
2/28/2007 2:29:13, .5542, .6813, 7.6848, 6.4494, 5.1107, 3.8353, 2.5531, 1.266,-.3231, 1.4887,-5.8601, 32.6278, 27.131,-3.4172, 109.5152, 104.7924,-1245.1286, 1.1118, 1366, 18.8737, 17.878, 17.2131, 11.6513, 11.7483, 11.6028, 11.3115, 21.5209, 17.9255, 21.8512, 21.9927
2/28/2007 2:29:18, .5542, .6813, 7.6787, 6.4494, 5.1107, 3.8353, 2.5531, 1.2684,-.3231, 1.4767,-5.8601, 33.6169, 27.131,-4.4053, 109.5152, 104.7924,-1245.1286, 1.1118, 1366, 18.8737, 17.8306, 17.0705, 11.6028, 11.6998, 11.5543, 11.3115, 21.5209, 17.878, 21.804, 21.9455
2/28/2007 2:29:23, .5542, .6813, 7.6787, 6.4494, 5.1107, 3.8321, 2.5531, 1.2684,-.3231, 1.4767,-5.8601, 33.6169, 27.131,-4.4053, 109.5152, 104.2891,-1245.1286, 1.1118, 1367, 18.8263, 17.7831, 16.9278, 11.5543, 11.6513, 11.4572, 11.2629, 21.5209, 17.878, 21.7568, 21.8983
2/28/2007 2:29:28, .5542, .6813, 7.6787, 6.4441, 5.1065, 3.829, 2.5506, 1.266,-.3231, 1.4288,-6.82, 33.6169, 27.131,-4.4053, 109.5152, 105.2958,-1245.1286, 1.1118, 1367, 18.8263, 17.7356, 16.7851, 11.5058, 11.6028, 11.4572, 11.2143, 21.5209, 17.8306, 21.7096, 21.8512
2/28/2007 2:29:33, .5542, .6813, 7.6726, 6.4389, 5.1065, 3.829, 2.5482, 1.266,-.3231, 1.4288,-6.82, 33.6169, 27.131,-3.4172, 109.5152, 105.2958,-1245.1286, 1.1118, 1365, 18.8263, 17.7356, 16.6424, 11.4572, 11.6028, 11.4087, 11.1657, 21.5209, 17.7831, 21.7096, 21.804
2/28/2007 2:29:38, .5542, .6813, 7.6666, 6.4389, 5.1022, 3.8259, 2.5482, 1.266,-.3231, 1.4767,-6.82, 32.6278, 27.131,-4.4053, 109.5152, 104.7924,-1245.1286, 1.1078, 1366, 18.779, 17.6882, 16.4519, 11.3601, 11.6028, 11.3601, 11.117, 21.4737, 17.7831, 21.6152, 21.804
2/28/2007 2:29:43, .5542, .6813, 7.6666, 6.4336, 5.098, 3.8259, 2.5482, 1.2636,-.3231, 1.4647,-5.8601, 32.6278, 27.131,-3.4172, 109.5152, 104.7924,-1245.1286, 1.1118, 1366, 18.779, 17.6882, 16.309, 11.3115, 11.5543, 11.2629, 11.117, 21.4737, 17.7831, 21.6152, 21.7568
2/28/2007 2:29:48, .5542, .6785, 7.6666, 6.4336, 5.0938, 3.8227, 2.5457, 1.2636,-.3231, 1.4767,-6.82, 32.6278, 27.131,-3.4172, 109.5152, 104.2891,-1245.1286, 1.1118, 1365, 18.7316, 17.6407, 16.1661, 11.2629, 11.5058, 11.2143, 11.117, 21.4737, 17.7356, 21.5681, 21.7096
2/28/2007 2:29:53, .5542, .6813, 7.6605, 6.4283, 5.0938, 3.8227, 2.5457, 1.2636,-.3231, 1.4288,-6.82, 33.6169, 27.131,-3.4172, 109.5152, 105.2958,-1245.1286, 1.1118, 1366, 18.7316, 17.5932, 16.0231, 11.2143, 11.4572, 11.1657, 11.0197, 21.4737, 17.6882, 21.5209, 21.6624
2/28/2007 2:29:58, .5542, .6813, 7.6544, 6.4283, 5.0938, 3.8227, 2.5432, 1.2636,-.3231, 1.4048,-5.8601, 33.6169, 27.131,-3.4172, 110.0022, 105.2958,-1245.1286, 1.1118, 1366, 18.7316, 17.5932, 15.88, 11.1657, 11.4572, 11.117, 10.971, 21.4737, 17.6407, 21.4737, 21.6152
