Filename:
C:\AO-51Tlm\WOD\2007\Wd060200

Start Time
6/2/2007 2:08:58
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
6/2/2007 20:35:58, .3716, .5157, 8.0812, 6.7344, 5.3427, 3.9985, 2.6757, 1.3456, 936.458, 15.147, 58.457, 678.4722, 31.7996, 263.3514, 73.9645, 172.739, 544.2648, .8953, 48, 6.3662, 5.91,-5.8341, 4.9391, 7.8712, 5.91, 6.9709, 10.7762, 6.669, 18.6368, 11.8937
6/2/2007 20:36:28, .3716, .5157, 8.0385, 6.708, 5.3216, 3.986, 2.6683, 1.3408, 1022.27, 15.147, 42.1378, 582.5352, 396.8833, 62.7809, 47.1796, 200.9243, 791.9874, .8953, 50, 6.3662, 5.9608,-5.8341, 5.0932, 7.9708, 6.0116, 7.3219, 10.7274, 6.7697, 18.7316, 11.9905
6/2/2007 20:36:58, .3716, .5134, 8.008, 6.6816, 5.2963, 3.9671, 2.6512, 1.3311, 832.7685, 15.1231, 43.0977, 2.9566, 634.9814, 60.8048, 50.1016, 335.8108, 465.6226, .8992, 48, 6.4167, 6.0623,-5.8978, 5.3493, 8.0205, 5.9608, 7.6219, 10.6787, 6.8704, 18.9211, 12.0873
6/2/2007 20:37:28, .3716, .5157, 8.1239, 6.7766, 5.3765, 4.0236, 2.6929, 1.3528, 986.515, 15.135, 543.2353, 5.9237, 280.1686, 57.8407, 54.9716, 329.2678, 650.4316, .8992, 48, 6.4672, 6.2144,-5.9616, 5.5536, 8.0205, 6.0116, 7.6718, 10.5811, 6.9206, 19.0631, 12.1841
6/2/2007 20:37:58, .3716, .5157, 8.0385, 6.708, 5.3216, 3.9891, 2.6683, 1.3408, 988.3027, 15.1231, 650.7505, 6.9127, 33.667, 325.5974, 57.4066, 231.1228, 760.5306, .8992, 52, 6.5177, 6.3156,-6.0895, 5.6046, 8.0703, 6.265, 7.6718, 10.5323, 7.0211, 19.1578, 12.2808
6/2/2007 20:38:28, .3716, .5134, 8.1117, 6.766, 5.3638, 4.0142, 2.6855, 1.348, 904.2785, 15.135, 197.6508, 5.9237, 33.667, 762.3076, 64.2245, 168.2093, 481.3511, .8992, 53, 6.5682, 6.3662,-6.0895, 5.6556, 8.269, 6.5682, 7.6718, 10.4835, 7.1215, 19.3472, 12.3775
6/2/2007 20:38:58, .3716, .5134, 8.1422, 6.7977, 5.3933, 4.0393, 2.7027, 1.3601, 1074.1147, 15.147, 62.2969, 452.9707, 31.7996, 610.1506, 94.4183, 181.7986, 839.1727, .8953, 52, 6.6186, 6.5177,-6.1536, 5.7575, 8.5664, 6.7697, 7.7217, 10.4346, 7.1716, 19.4418, 12.4741
6/2/2007 20:39:28, .3716, .5134, 8.0202, 6.6921, 5.309, 3.9765, 2.6585, 1.3311, 872.099, 15.135, 60.3769, 718.0339, 80.3529, 74.6373, 104.1583, 187.8383, 583.5858, .8913, 48, 6.669, 6.6186,-6.0895, 5.91, 8.7643, 6.8704, 7.9708, 10.3858, 7.2719, 19.5838, 12.5224
6/2/2007 20:39:58, .3716, .5134, 8.2215, 6.8557, 5.4355, 4.0707, 2.7248, 1.3697, 1052.6617, 15.147, 58.457, 314.5048, 650.8546, 63.7689, 75.9124, 197.4011, 713.3453, .8913, 48, 6.7194, 6.7194,-5.8341, 6.2144, 8.7643, 6.9709, 8.269, 10.3369, 7.3219, 19.8676, 12.619
6/2/2007 20:40:28, .3716, .5134, 8.0751, 6.7396, 5.3469, 4.0079, 2.6831, 1.3456, 1016.9067, 15.135, 318.6054,-6.9339, 675.1313, 65.745, 59.8415, 206.4607, 780.1911, .8913, 51, 6.7697, 6.8201,-5.3282, 6.7194, 8.6159, 7.0713, 8.3682, 10.288, 7.422, 20.0567, 12.7155
6/2/2007 20:40:58, .3716, .5157, 8.2032, 6.8399, 5.4271, 4.0613, 2.715, 1.3649, 999.0292, 15.135, 744.8263,-.0106, 183.9956, 69.6971, 86.6264, 213.507, 607.1785, .8874, 51, 6.8704, 6.9206,-4.5813, 7.1215, 8.4674, 7.372, 8.269, 10.2391, 7.522, 20.293, 12.812
6/2/2007 20:41:28, .3716, .5134, 8.2459, 6.8821, 5.4608, 4.0927, 2.7419, 1.3794, 1183.1675, 15.147, 554.7548, 3.9456, 21.5287, 562.7251, 161.1369, 217.5334, 949.2717, .8874, 49, 6.9206, 7.0713,-3.9087, 7.3219, 8.3682, 7.8712, 8.2193, 10.1902, 7.6219, 20.4821, 12.9084
6/2/2007 20:41:58, .3716, .5134, 8.1239, 6.7871, 5.3807, 4.0299, 2.6953, 1.3528, 938.2457, 15.135, 48.8575, 4.9346, 18.7276, 774.1639, 150.423, 229.1095, 638.6353, .8874, 50, 7.0211, 7.1716,-3.4862, 7.472, 8.5664, 8.0703, 8.2193, 10.1413, 7.7217, 20.671, 13.0048
6/2/2007 20:42:28, .3716, .5157, 8.3312, 6.9454, 5.5073, 4.1241, 2.7616, 1.389, 1140.2615, 15.159, 41.1778, 612.2064, 14.9927, 371.0469, 102.2103, 240.6856, 788.0553, .8874, 51, 7.0713, 7.2719,-3.1871, 7.522, 8.9125, 8.1697, 8.3682, 10.0923, 7.7716, 20.8127, 13.1493
6/2/2007 20:42:58, .3716, .5134, 8.2032, 6.8505, 5.4355, 4.0738, 2.7272, 1.3697, 1120.5962, 15.147, 38.2979, 618.1407, 336.1917, 93.4099, 39.3877, 245.7187, 858.8332, .8874, 51, 7.1215, 7.372,-3.068, 7.6219, 9.1099, 8.1697, 8.8137, 10.0923, 7.8712, 20.9544, 13.2456
6/2/2007 20:43:28, .3716, .5134, 8.2154, 6.861, 5.4355, 4.0707, 2.7223, 1.3649, 952.5477, 15.135, 20.0588, 49.4415, 694.7394, 91.4338, 19.4208, 271.8907, 504.9437, .8835, 48, 7.2218, 7.472,-2.9492, 7.8214, 9.2577, 8.2193, 9.1592, 10.0434, 7.921, 21.2377, 13.3418
6/2/2007 20:43:58, .3716, .5157, 8.3312, 6.9613, 5.5199, 4.1335, 2.7689, 1.3914, 1179.592, 15.147, 539.3955,-2.9777, 482.7854, 77.6014, 21.8558, 250.2485, 894.2222, .8874, 51, 7.2719, 7.6219,-2.7717, 8.2193, 9.3069, 8.3186, 9.2577, 10.0434, 8.0205, 21.4265, 13.438
6/2/2007 20:44:28, .3716, .5157, 8.191, 6.8452, 5.4313, 4.0707, 2.7223, 1.3649, 1045.5107, 15.135, 724.6672, 9.8799, 36.4682, 172.4525, 127.0471, 262.3279, 788.0553, .8874, 50, 7.372, 7.7217,-2.4188, 8.4674, 9.3069, 8.7149, 9.3069, 9.9944, 8.0703, 21.6624, 13.5823
6/2/2007 20:44:58, .3716, .5157, 8.4166, 7.0193, 5.5705, 4.1712, 2.7935, 1.4035, 1204.6205, 15.147, 294.6065, 12.847, 13.1252, 634.8514, 255.6143, 259.308, 862.7653, .8874, 48, 7.422, 7.8214,-1.6637, 8.6159, 9.3069, 9.0112, 9.2084, 9.9454, 8.2193, 22.087, 13.6784
6/2/2007 20:45:28, .3716, .5134, 8.2824, 6.9191, 5.4904, 4.1115, 2.7542, 1.3818, 1134.8982, 15.147, 28.6984, 205.7102, 11.2578, 532.0961, 313.567, 255.7848, 839.1727, .8874, 51, 7.522, 7.921,-.6379, 8.6654, 9.3561, 9.1592, 9.0606, 9.9944, 8.269, 22.2757, 13.7745
6/2/2007 20:45:58, .3716, .5157, 8.2642, 6.9085, 5.4777, 4.1052, 2.7444, 1.3769, 1011.5435, 15.147, 12.3791, 533.0831, 14.9927, 96.374, 294.0871, 261.8245, 630.7711, .8913, 50, 7.572, 8.0205, .5324, 8.6654, 9.3069, 9.1099, 9.0606, 9.9454, 8.3682, 22.4171, 13.9185
6/2/2007 20:46:28, .3716, .5134, 8.4837, 7.0826, 5.6212, 4.212, 2.818, 1.4155, 1301.159, 15.159, 17.1789, 429.2337, 493.0563, 74.6373, 175.7468, 280.4469, 1020.0496, .8874, 49, 7.6718, 8.12, 1.7314, 8.8137, 9.2084, 9.1099, 9.1592, 9.9454, 8.4674, 22.6529, 14.0145
6/2/2007 20:46:58, .3716, .5134, 8.2824, 6.9243, 5.4904, 4.1147, 2.7518, 1.3794, 1031.2087, 15.135, 62.2969, 5.9237, 699.408, 85.5056, 82.2434, 283.9701, 697.6169, .8913, 48, 7.7217, 8.269, 2.7474, 9.1099, 9.1592, 9.1099, 9.3561, 9.8964, 8.5169, 22.9357, 14.1585
6/2/2007 20:47:28, .3716, .5134, 8.4898, 7.0932, 5.6254, 4.2151, 2.8204, 1.4155, 1252.8897, 15.147, 618.112,-4.9558, 332.4568, 97.362, 67.6335, 285.9833, 902.0864, .8913, 49, 7.8214, 8.3186, 3.4332, 9.5037, 9.2577, 9.3561, 9.4545, 9.8964, 8.6159, 23.2185, 14.2544
6/2/2007 20:47:58, .3716, .5157, 8.4044, 7.0299, 5.579, 4.1806, 2.7984, 1.4059, 1251.102, 15.147, 612.3522, .9785, 23.3961, 383.8913, 110.9762, 292.5263, 996.457, .8953, 51, 7.921, 8.4674, 3.9039, 9.6511, 9.4053, 9.7492, 9.602, 9.8964, 8.6654, 23.407, 14.3982
6/2/2007 20:48:28, .3716, .5157, 8.441, 7.0563, 5.5959, 4.19, 2.8008, 1.4035, 1122.384, 15.147, 49.8174,-2.9777, 19.6613, 695.1214, 233.2125, 294.0363, 697.6169, .8913, 50, 7.9708, 8.5664, 4.3197, 9.7492, 9.7002, 10.0923, 9.7002, 9.8964, 8.7643, 23.6898, 14.494
6/2/2007 20:48:58, .3716, .5134, 8.4837, 7.0932, 5.6254, 4.2151, 2.818, 1.4131, 1211.7715, 15.159, 15.259, 445.0583, 4.7218, 330.5376, 278.5032, 281.9569, 823.4443, .8953, 50, 8.0703, 8.6654, 4.8362, 9.8474, 9.9944, 10.1413, 9.7983, 9.8964, 8.8631, 23.8312, 14.6855
6/2/2007 20:49:28, .3738, .5134, 8.4715, 7.0879, 5.6254, 4.2151, 2.8229, 1.4155, 1258.253, 15.147,-5.8601, 494.5104, 277.3674, 112.1825, 257.0753, 277.9304, 972.8643, .8992, 49, 8.1697, 8.7643, 5.6556, 9.8964, 9.9944, 10.1413, 9.9944, 9.8964, 8.9125, 23.8312, 14.8291
6/2/2007 20:49:58, .3716, .5157, 8.4959, 7.1038, 5.6338, 4.2214, 2.8229, 1.4155, 1167.0777, 15.147,-2.0203, 121.6416, 556.5491, 68.7091, 264.3803, 293.5329, 756.5985, .8953, 50, 8.2193, 8.8631, 6.8704, 9.9944, 9.7983, 10.0434, 9.9944, 9.8964, 9.0112, 23.8312, 14.9248
6/2/2007 20:50:28, .3716, .5134, 8.4776, 7.0932, 5.6296, 4.2182, 2.8204, 1.4155, 1222.498, 15.147, 217.8099, .9785, 522.9353, 68.7091, 272.6592, 300.076, 921.7469, .8953, 49, 8.3186, 9.0112, 8.2193, 10.1902, 9.5528, 9.8474, 9.7983, 9.8964, 9.1099, 23.7369, 15.0205
6/2/2007 20:50:58, .3716, .5157, 8.5813, 7.1724, 5.6929, 4.2653, 2.8523, 1.43, 1249.3142, 15.147, 544.1953, 5.9237, 226.013, 106.2543, 241.4914, 292.5263, 878.4938, .8953, 50, 8.3682, 9.0606, 9.5528, 10.288, 9.3069, 9.8964, 9.602, 9.8964, 9.1592, 23.8783, 15.1639
6/2/2007 20:51:28, .3716, .5134, 8.4593, 7.0826, 5.6212, 4.212, 2.8155, 1.4107, 1190.3185, 15.147, 523.0762, 10.8689, 5.6555, 287.0642, 253.1794, 282.4602, 878.4938, .8953, 48, 8.4674, 9.1592, 10.7274, 10.3858, 9.2084, 10.1902, 9.4545, 9.8964, 9.2577, 24.0197, 15.2595
6/2/2007 20:51:58, .3716, .5157, 8.4715, 7.0932, 5.6254, 4.2151, 2.8155, 1.4083, 1059.8127, 15.147, 34.4581, 10.8689, 17.7938, 562.7251, 310.645, 285.48, 587.5179, .8992, 49, 8.5664, 9.2577, 11.6028, 10.4346, 9.4053, 10.4346, 9.5037, 9.8964, 9.3069, 24.161, 15.355
6/2/2007 20:52:28, .3716, .5134, 8.5325, 7.1407, 5.6634, 4.2465, 2.8376, 1.4203, 1161.7145, 15.147, 16.2189, 450.9926, 20.595, 263.3514, 275.0942, 281.4536, 740.8701, .8992, 49, 8.6159, 9.3561, 12.2325, 10.4835, 9.6511, 10.5323, 9.6511, 9.8964, 9.4053, 24.2553, 15.4505
6/2/2007 20:52:58, .3716, .5134, 8.5508, 7.1618, 5.6845, 4.2622, 2.8499, 1.4252, 1245.7387, 15.159, 12.3791, 456.9268, 337.1254, 92.4219, 229.3165, 268.8709, 929.6112, .8992, 50, 8.7149, 9.4545, 12.9084, 10.5811, 9.8474, 10.5811, 9.9944, 9.9454, 9.4545, 24.2553, 15.5938
6/2/2007 20:53:28, .3716, .5157, 8.4654, 7.0932, 5.6254, 4.212, 2.8155, 1.4083, 1036.572, 15.135, 10.4592, 5.9237, 590.163, 77.6014, 236.6215, 261.8245, 634.7032, .8992, 50, 8.8137, 9.5528, 13.5823, 10.7762, 9.8474, 10.5323, 10.1902, 9.9454, 9.5037, 24.2081, 15.6892
6/2/2007 20:53:58, .3716, .5134, 8.6056, 7.1987, 5.7182, 4.2842, 2.8621, 1.4324, 1226.0735, 15.147, 415.561,-4.9558, 360.4683, 69.6971, 265.3543, 262.8312, 858.8332, .8992, 50, 8.8631, 9.602, 14.494, 10.9224, 9.7492, 10.5323, 10.0434, 9.9454, 9.5528, 24.0668, 15.7846
6/2/2007 20:54:28, .3716, .5157, 8.4776, 7.0932, 5.6296, 4.2182, 2.818, 1.4083, 1009.7557, 15.135, 449.1595, 11.8579, 64.4797, 104.2782, 326.7159, 252.765, 520.6721, .8992, 50, 8.9619, 9.7002, 15.546, 10.971, 9.4545, 10.5811, 9.7492, 9.9944, 9.6511, 23.7369, 15.8324
6/2/2007 20:54:58, .3738, .5134, 8.3922, 7.0299, 5.5748, 4.1774, 2.791, 1.3914, 900.703, 15.135, 313.8056,-2.9777, 8.4567, 163.5602, 372.9806, 240.6856, 402.7089, .8953, 49, 9.0112, 9.7983, 16.7375, 10.9224, 9.1099, 10.5811, 9.3561, 9.9944, 9.7002, 23.407, 15.9277
6/2/2007 20:55:28, .3716, .5157, 8.3983, 7.0352, 5.579, 4.1837, 2.7935, 1.3938, 882.8255, 15.135, 79.5761, 49.4415, 9.3904, 317.6932, 386.6165, 243.7055, 347.6595, .8953, 49, 9.1099, 9.8964, 17.878, 10.8736, 8.9125, 10.5323, 9.1592, 9.9944, 9.7983, 23.3128, 15.9754
6/2/2007 20:55:58, .3716, .5157, 8.4654, 7.0932, 5.6254, 4.2182, 2.818, 1.4083, 1027.6332, 15.147, 20.0588, 314.5048, 62.6123, 206.0455, 352.0397, 259.308, 563.9253, .8953, 48, 9.2084, 9.9454, 18.8263, 10.8249, 9.0112, 10.4346, 9.2084, 10.0434, 9.7983, 23.4542, 16.0231
6/2/2007 20:56:28, .3716, .5157, 8.5203, 7.1354, 5.6634, 4.2465, 2.8401, 1.4179, 1147.4125, 15.147, 52.6973, 419.3432, 240.9524, 58.8288, 295.0611, 272.394, 831.3085, .8953, 48, 9.2577, 10.0434, 19.5365, 10.971, 9.1592, 10.5811, 9.4545, 10.0434, 9.8474, 23.8312, 16.1184
6/2/2007 20:56:58, .3738, .5134, 8.6239, 7.2198, 5.7309, 4.2904, 2.867, 1.4324, 1149.2002, 15.147, 72.8564, 31.6388, 614.4396, 101.3142, 210.3236, 274.9106, 717.2774, .8992, 50, 9.3561, 10.0923, 20.0567, 11.1657, 9.4053, 10.7274, 9.8474, 10.0434, 9.8964, 24.2553, 16.1661
6/2/2007 20:57:28, .3716, .5157, 8.7093, 7.2937, 5.7899, 4.3407, 2.9014, 1.4517, 1335.1262, 15.159, 435.7201,-1.9887, 482.7854, 138.8594, 171.8509, 269.3742, 1035.778, .8953, 51, 9.4053, 10.1413, 20.4821, 11.6028, 9.602, 10.971, 10.0434, 10.0923, 9.9454, 24.538, 16.2614
6/2/2007 20:57:58, .3716, .5157, 8.6056, 7.2093, 5.7182, 4.2842, 2.8621, 1.43, 1108.082, 15.147, 569.1542, 7.9018, 17.7938, 142.8115, 261.4583, 270.8841, 674.0243, .8992, 50, 9.4545, 10.1902, 20.8127, 11.8937, 9.7492, 11.3115, 10.1902, 10.0923, 9.9944, 24.8207, 16.3567
6/2/2007 20:58:28, .3716, .5157, 8.5873, 7.1935, 5.7098, 4.281, 2.8597, 1.4276, 1106.2942, 15.147, 242.7688, 23.7264, 5.6555, 377.9631, 357.3967, 273.9039, 666.16, .8992, 49, 9.5528, 10.288, 21.2849, 11.9421, 9.8964, 11.5543, 10.288, 10.0923, 10.0434, 24.7736, 16.4519
6/2/2007 20:58:58, .3716, .5157, 8.4715, 7.1038, 5.6338, 4.2245, 2.8204, 1.4059, 893.552, 15.135, 12.3791, 89.0032, 15.9264, 297.9325, 390.5125, 273.4006, 394.8447, .8992, 51, 9.602, 10.3858, 21.9455, 11.8452, 9.9454, 11.5543, 10.2391, 10.1413, 10.1413, 24.5851, 16.5948
6/2/2007 20:59:28, .3716, .5134, 8.4593, 7.0932, 5.6254, 4.2182, 2.8155, 1.4035, 857.797, 15.135, 17.1789, 233.4033, 58.8774, 77.6014, 388.5645, 277.4271, 335.8631, .8992, 48, 9.6511, 10.4346, 22.7, 11.7483, 9.8964, 11.4087, 10.1902, 10.1902, 10.1902, 24.3495, 16.6424
6/2/2007 20:59:58, .3716, .5157, 8.5508, 7.1724, 5.6887, 4.2653, 2.8499, 1.4203, 1074.1147, 15.147, 54.6172, 241.3157, 272.6989, 57.8407, 363.7277, 288.4999, 705.4811, .8953, 50, 9.7492, 10.5323, 23.4542, 11.7483, 9.7983, 11.3601, 10.1413, 10.1902, 10.2391, 24.2553, 16.7375
6/2/2007 21:00:28, .3716, .5134, 8.7154, 7.3043, 5.7984, 4.3438, 2.9038, 1.4493, 1217.1347, 15.147, 120.8542, 91.9703, 542.5434, 91.4338, 276.0682, 279.9436, 843.1048, .8953, 50, 9.7983, 10.5811, 24.1139, 11.9421, 9.7983, 11.4572, 10.288, 10.2391, 10.3369, 24.5851, 16.7851
6/2/2007 21:00:58, .3716, .5157, 8.6849, 7.2832, 5.7773, 4.3344, 2.8965, 1.4469, 1261.8285, 15.159, 291.7266, 13.836, 581.7595, 167.5123, 184.9998, 249.7452, 988.5927, .8953, 50, 9.8964, 10.6299, 24.5851, 12.3775, 9.8964, 11.6998, 10.4835, 10.2391, 10.3858, 25.0092, 16.9278
6/2/2007 21:01:28, .3716, .5134, 8.8008, 7.3729, 5.8532, 4.3877, 2.9308, 1.4613, 1277.9182, 15.147, 623.8717, 18.7812, 198.0014, 192.2131, 174.2858, 240.6856, 890.2901, .8992, 51, 9.9454, 10.7274, 24.8207, 12.812, 10.1902, 12.0873, 10.7762, 10.288, 10.4346, 25.4334, 16.9754
6/2/2007 21:01:58, .3716, .5157, 8.7459, 7.3307, 5.8195, 4.3626, 2.9161, 1.4541, 1292.2202, 15.147, 498.1173, 69.2224, 12.1915, 444.1613, 219.5766, 247.7319, 992.5248, .8992, 51, 10.0434, 10.7762, 24.7736, 13.053, 10.5811, 12.619, 11.1657, 10.3369, 10.5323, 25.5748, 17.118
6/2/2007 21:02:28, .3716, .5157, 8.6483, 7.2515, 5.752, 4.3124, 2.8818, 1.4348, 1063.3882, 15.147, 20.0588, 47.4635, 53.2751, 611.1387, 268.2763, 260.3146, 685.8206, .8992, 50, 10.0923, 10.8736, 24.4909, 13.1974, 11.1657, 12.9566, 11.5543, 10.3858, 10.5811, 25.669, 17.2131
6/2/2007 21:02:58, .3716, .5157, 8.7032, 7.3043, 5.7941, 4.3438, 2.9014, 1.4444, 1100.931, 15.147, 45.9776, 505.3899, 35.5345, 170.4764, 260.4843, 264.3411, 622.9069, .8992, 51, 10.1902, 10.971, 24.161, 13.2937, 11.6998, 13.1493, 11.9421, 10.3858, 10.6787, 25.669, 17.3557
6/2/2007 21:03:28, .3716, .5157, 8.7581, 7.3412, 5.8279, 4.3721, 2.9186, 1.4565, 1235.0122, 15.147, 54.6172, 438.135, 416.4914, 88.4697, 186.4608, 251.7584, 898.1543, .8992, 48, 10.2391, 11.0684, 23.8783, 13.3899, 11.9421, 13.2456, 12.3775, 10.4346, 10.7762, 25.5748, 17.4507
6/2/2007 21:03:58, .3738, .5134, 8.6361, 7.2462, 5.7435, 4.3093, 2.8744, 1.43, 941.8212, 15.135, 49.8174, 8.8908, 666.7278, 98.3501, 125.5861, 234.6459, 473.4869, .8992, 49, 10.3369, 11.1657, 23.6898, 13.6784, 12.0873, 13.2937, 12.6672, 10.4835, 10.9224, 25.4805, 17.5457
6/2/2007 21:04:28, .3716, .5134, 8.752, 7.3412, 5.8237, 4.3689, 2.9186, 1.4517, 1184.9552, 15.147, 495.2375,-.0106, 461.3099, 88.4697, 157.2409, 222.5665, 835.2406, .8992, 51, 10.3858, 11.2629, 23.6427, 13.9665, 12.1357, 13.3899, 12.6672, 10.5323, 11.0197, 25.3862, 17.6882
6/2/2007 21:04:58, .3716, .5157, 8.6361, 7.241, 5.7435, 4.3061, 2.8744, 1.43, 918.5805, 15.135, 640.191,-3.9667, 16.8601, 88.4697, 241.9784, 209.9838, 461.6905, .8992, 51, 10.4835, 11.3601, 23.6427, 14.0625, 12.0873, 13.5823, 12.6672, 10.5811, 11.117, 25.2448, 17.7831
6/2/2007 21:05:28, .3716, .5157, 8.6971, 7.299, 5.7899, 4.3438, 2.8989, 1.442, 1077.6902, 15.147, 398.2818,-.0106, 17.7938, 435.269, 306.749, 198.911, 681.8885, .8992, 50, 10.5811, 11.4087, 23.784, 14.1105, 12.0873, 13.8225, 12.619, 10.6299, 11.2629, 25.1506, 17.878
6/2/2007 21:05:58, .3716, .5134, 8.5934, 7.2146, 5.7182, 4.2904, 2.8621, 1.4228, 873.8867, 15.135, 55.5772, 43.5073, 23.3961, 503.4432, 340.3518, 193.878, 445.9621, .9032, 51, 10.6787, 11.5543, 23.8783, 14.1105, 12.2325, 13.9665, 12.619, 10.6787, 11.3601, 25.0563, 17.9729
6/2/2007 21:06:28, .3716, .5134, 8.6544, 7.2621, 5.7604, 4.3187, 2.8818, 1.4324, 936.458, 15.147, 60.3769, 481.6529, 34.6008, 146.7636, 298.9571, 191.3614, 434.1658, .9032, 50, 10.7762, 11.6513, 23.8312, 14.1585, 12.4741, 14.0145, 12.7637, 10.7274, 11.4572, 25.0092, 18.0678
6/2/2007 21:06:58, .3716, .5134, 8.6971, 7.299, 5.7899, 4.3438, 2.8989, 1.4444, 1090.2045, 15.159, 78.6161, 526.1598, 384.745, 56.8527, 156.2669, 185.3217, 748.7343, .9032, 49, 10.8736, 11.7483, 23.6427, 14.2544, 12.619, 14.1585, 13.1011, 10.8249, 11.6028, 25.0092, 18.1627
6/2/2007 21:07:28, .3716, .5157, 8.6361, 7.2515, 5.7477, 4.3093, 2.8744, 1.4276, 845.2827, 15.135, 89.1757, 40.5402, 693.8057, 67.7211, 66.6595, 183.8118, 300.4742, .9032, 52, 10.971, 11.8452, 23.2657, 14.5419, 12.812, 14.2544, 13.5342, 10.8736, 11.6998, 25.0563, 18.2576
6/2/2007 21:07:58, .3716, .5157, 8.7276, 7.3254, 5.811, 4.3595, 2.9112, 1.4469, 1088.4167, 15.147, 549.955, 2.9566, 475.3157, 81.5535, 80.7824, 204.9507, 729.0737, .9071, 49, 11.0684, 11.9421, 22.6529, 14.877, 13.053, 14.494, 13.7745, 10.9224, 11.7968, 25.0563, 18.305
6/2/2007 21:08:28, .3716, .5157, 8.5995, 7.2198, 5.7224, 4.2904, 2.8646, 1.4228, 852.4337, 15.135, 735.2267, 23.7264, 29.9322, 163.5602, 90.5224, 167.7059, 477.419, .911, 50, 11.117, 12.0389, 21.804, 15.0205, 13.3899, 14.877, 14.0145, 10.971, 11.8937, 25.0563, 18.3998
6/2/2007 21:08:58, .3716, .5157, 8.7215, 7.3201, 5.8068, 4.3532, 2.9038, 1.4444, 974.0007, 15.135, 319.5653, 40.5402, 33.667, 693.1453, 94.9053, 148.5802, 516.74, .911, 49, 11.2629, 12.1357, 20.86, 14.9726, 13.8225, 15.1639, 14.2544, 11.0197, 11.9905, 25.1506, 18.542
6/2/2007 21:09:28, .3738, .5134, 8.6666, 7.2779, 5.7731, 4.3312, 2.894, 1.4396, 1022.27, 15.147, 63.2568, 434.1789, 54.2088, 581.4977, 97.3403, 151.0968, 689.7527, .915, 51, 11.3601, 12.2808, 19.9149, 14.8291, 14.3982, 15.1639, 14.5419, 11.0684, 12.1357, 25.1035, 18.6368
6/2/2007 21:09:58, .3738, .5134, 8.6544, 7.2621, 5.7604, 4.3187, 2.8818, 1.43, 813.1032, 15.147, 71.8964, 719.023, 50.474, 74.6373, 93.4443, 160.6596, 272.9494, .9189, 49, 11.4572, 12.3775, 18.9684, 14.7813, 14.7813, 15.1161, 14.877, 11.117, 12.2808, 25.1977, 18.7316
6/2/2007 21:10:28, .3716, .5134, 8.7337, 7.3307, 5.8152, 4.3626, 2.9112, 1.4493, 1066.9637, 15.159, 85.3358, 498.4666, 451.039, 36.104, 97.3403, 266.8576, 725.1416, .915, 49, 11.5543, 12.4258, 18.0678, 14.6855, 15.0205, 15.0205, 15.3072, 11.2143, 12.3775, 25.1977, 18.8263
6/2/2007 21:10:58, .3716, .5157, 8.6483, 7.2621, 5.7604, 4.3187, 2.8842, 1.4324, 889.9765, 15.135, 136.2135, 23.7264, 578.0246, 49.9365, 107.0803, 351.4134, 528.5363, .9189, 53, 11.6513, 12.5707, 17.2131, 14.7334, 15.2117, 15.0205, 15.546, 11.2629, 12.5224, 25.292, 18.9211
6/2/2007 21:11:28, .3716, .5157, 8.7398, 7.3359, 5.8195, 4.3626, 2.9112, 1.4469, 938.2457, 15.147, 650.7505, 28.6717, 162.5201, 59.8168, 112.9242, 258.3014, 453.8263, .9228, 50, 11.7483, 12.6672, 16.3567, 14.8291, 15.355, 15.1161, 15.5938, 11.3601, 12.619, 25.3862, 19.0158
6/2/2007 21:11:58, .3716, .5157, 8.7398, 7.3359, 5.8195, 4.3658, 2.9136, 1.4517, 1049.0862, 15.147, 581.6336, 50.4306, 34.6008, 470.8381, 112.4372, 162.1696, 701.549, .9228, 52, 11.8452, 12.7637, 15.5938, 14.8291, 15.4983, 15.4028, 15.5938, 11.4087, 12.7637, 25.4805, 19.1105
6/2/2007 21:12:28, .3716, .5134, 8.6361, 7.2515, 5.7477, 4.3124, 2.8769, 1.4276, 763.0462, 15.135, 48.8575, 57.3539, 44.8717, 731.6786, 105.6193, 135.9975, 304.4063, .9228, 48, 11.9905, 12.8602, 14.877, 14.8291, 15.7846, 15.5938, 15.6892, 11.4572, 12.8602, 25.5748, 19.2052
6/2/2007 21:12:58, .3738, .5134, 8.7764, 7.3676, 5.8448, 4.3846, 2.9259, 1.4541, 1022.27, 15.159, 51.7373, 637.9215, 66.3472, 372.0349, 110.9762, 137.0042, 599.3142, .9228, 48, 12.0873, 12.9566, 14.2064, 14.8291, 16.1184, 15.546, 15.8324, 11.5543, 13.0048, 25.669, 19.3472
6/2/2007 21:13:28, .3716, .5157, 8.6727, 7.2832, 5.7773, 4.3344, 2.8916, 1.4372, 940.0335, 15.147, 69.9765, 674.5161, 266.1628, 28.1998, 106.5933, 171.2291, 595.3821, .9268, 50, 12.1841, 13.053, 13.6784, 14.8291, 16.2614, 15.4983, 16.1661, 11.6513, 13.1011, 25.669, 19.4418
