Filename:
C:\AO-51Tlm\WOD\2007\Wd061700

Start Time
6/17/2007 0:43:44
Collection Interval
15Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
6/17/2007 1:40:29, .3586, .4863, 8.7032, 7.3096, 5.7941, 4.3344, 2.894, 1.4493, 1024.0577, 15.147, 468.3587, 8.8908, 28.9985, 467.874, 240.0304, 127.9446, 658.2958, .8992, 50, 15.4028, 15.9277, 22.4643, 16.3567, 12.8602, 15.7369, 13.5823, 19.8203, 16.5472, 27.1314, 21.9927
6/17/2007 1:40:44, .3586, .4863, 8.63, 7.2462, 5.7435, 4.2967, 2.8646, 1.43, 695.1117, 15.1231, 61.3369, 7.9018, 633.114, 47.9604, 99.7753, 125.4281, 143.19, .8953, 50, 15.4028, 15.88, 22.5114, 16.1661, 13.1011, 15.4505, 13.9185, 19.8676, 16.5472, 27.1786, 21.9927
6/17/2007 1:40:59, .3586, .4863, 8.4593, 7.1196, 5.638, 4.2151, 2.8082, 1.3938, 135.546, 15.0632, 61.3369, 27.6826, 28.9985, 103.2902, 99.2883, 124.9248,-771.8458, .8992, 1366, 15.4028, 15.88, 22.4643, 16.2138, 12.9566, 15.546, 13.6303, 19.8676, 16.4995, 26.2349, 21.9927
6/17/2007 1:41:14, .3586, .4863, 8.3983, 7.0721, 5.5959, 4.1869, 2.7861, 1.3818, 3.2525, 2.7227, 53.6572, 15.8141, 26.1973, 26.2237, 66.6595, 109.3222,-937.4948, .9032, 1366, 15.4028, 15.88, 22.3228, 15.7846, 12.7155, 15.0683, 13.3899, 19.9149, 16.4995, 24.8207, 21.9927
6/17/2007 1:41:29, .3586, .4863, 8.3617, 7.0404, 5.5748, 4.1712, 2.7763, 1.3769,-3.8986, 1.7043, 44.0577, 21.7484, 27.131, 17.3314, 72.0165, 98.2494,-949.3269, .9032, 1366, 15.4028, 15.88, 21.9455, 15.2595, 12.4258, 14.5898, 13.0048, 19.9621, 16.4995, 23.9725, 21.7568
6/17/2007 1:41:44, .3586, .4841, 8.3312, 7.014, 5.5537, 4.1555, 2.764, 1.3721,-9.2618, 1.5486, 34.4581, 26.6936, 27.131, 11.4032, 76.3994, 89.1899,-969.047, .9071, 1366, 15.4028, 15.88, 21.5681, 14.7334, 12.0873, 14.1105, 12.5707, 19.9621, 16.4995, 23.3599, 21.4265
6/17/2007 1:41:59, .3586, .4863, 8.3068, 6.9929, 5.5368, 4.1429, 2.7567, 1.3673,-12.8373, 1.5366, 25.8185, 28.6717, 26.1973, 6.4631, 78.3474, 83.1502,-984.8231, .911, 1366, 15.4028, 15.8324, 21.1433, 14.2544, 11.7968, 13.5823, 12.1841, 20.0094, 16.4995, 22.9357, 21.0961
6/17/2007 1:42:14, .3586, .4863, 8.2885, 6.9718, 5.5199, 4.1304, 2.7493, 1.3649,-12.8373, 1.5366, 20.0588, 28.6717, 26.1973, 4.487, 79.3214, 81.6403,-996.6552, .915, 1366, 15.4028, 15.8324, 20.671, 13.7264, 11.4572, 13.1493, 11.8452, 20.0094, 16.4995, 22.5114, 20.8127
6/17/2007 1:42:29, .3586, .4841, 8.2642, 6.956, 5.5073, 4.1209, 2.7419, 1.3601,-11.0496, 1.5246, 16.2189, 28.6717, 26.1973, 2.511, 79.8084, 78.6204,-1000.5992, .911, 1366, 15.4028, 15.7846, 20.2458, 13.2937, 11.1657, 12.7637, 11.4572, 20.0567, 16.4519, 22.1342, 20.5293
6/17/2007 1:42:44, .3565, .4863, 8.2459, 6.9349, 5.4904, 4.1084, 2.7346, 1.3577,-11.0496, 1.4408, 12.3791, 29.6607, 25.2636, 1.5229, 78.8344, 79.627,-1008.4872, .915, 1366, 15.4028, 15.7846, 19.8203, 12.8602, 10.9224, 12.3292, 11.1657, 20.104, 16.4519, 21.804, 20.293
6/17/2007 1:42:59, .3586, .4863, 8.2276, 6.9191, 5.4777, 4.099, 2.7297, 1.3528,-9.2618, 1.4647, 10.4592, 28.6717, 25.2636, .5349, 78.8344, 78.1171,-1012.4312, .915, 1366, 15.4028, 15.7369, 19.3472, 12.4741, 10.6787, 11.9905, 10.8249, 20.104, 16.4043, 21.5209, 20.104
6/17/2007 1:43:14, .3586, .4841, 8.2032, 6.9032, 5.4651, 4.0895, 2.7223, 1.3528,-7.4741, 1.3449, 7.5793, 28.6717, 24.3299, .5349, 78.8344, 78.1171,-1016.3753, .915, 1366, 15.4028, 15.6892, 18.8737, 12.0873, 10.4346, 11.6028, 10.5811, 20.1513, 16.3567, 21.2377, 19.9149
6/17/2007 1:43:29, .3565, .4841, 8.191, 6.8874, 5.4524, 4.0801, 2.715, 1.348,-9.2618, 1.3689, 6.6194, 27.6826, 24.3299,-.4531, 78.3474, 77.6138,-1016.3753, .911, 1365, 15.4028, 15.6415, 18.4472, 11.7483, 10.1902, 11.3115, 10.288, 20.1513, 16.309, 20.9544, 19.773
6/17/2007 1:43:44, .3586, .4863, 8.1727, 6.8768, 5.444, 4.0738, 2.7101, 1.3456,-9.2618, 1.285, 5.6594, 28.6717, 23.3961,-.4531, 78.3474, 77.6138,-1024.2633, .911, 1367, 15.4028, 15.5938, 18.0204, 11.4572, 9.9454, 11.0197, 10.0434, 20.1985, 16.2138, 20.7183, 19.5838
6/17/2007 1:43:59, .3586, .4863, 8.1605, 6.861, 5.4313, 4.0644, 2.7051, 1.3408,-9.2618, 1.285, 4.6994, 27.6826, 24.3299,-.4531, 77.8604, 77.1105,-1020.3193, .915, 1366, 15.355, 15.546, 17.5932, 11.117, 9.7492, 10.7274, 9.7983, 20.1985, 16.1661, 20.4821, 19.4418
6/17/2007 1:44:14, .3586, .4863, 8.1422, 6.8452, 5.4229, 4.055, 2.6978, 1.3408,-7.4741, 1.2371, 3.7395, 27.6826, 23.3961,-.4531, 77.3734, 77.1105,-1024.2633, .915, 1366, 15.355, 15.4983, 17.1656, 10.8249, 9.5528, 10.4346, 9.602, 20.1985, 16.1184, 20.2458, 19.2998
6/17/2007 1:44:29, .3586, .4863, 8.1239, 6.8293, 5.4102, 4.0456, 2.6929, 1.336,-9.2618, 1.2131, 3.7395, 27.6826, 24.3299,-.4531, 77.8604, 77.1105,-1024.2633, .915, 1366, 15.355, 15.4505, 16.7375, 10.5811, 9.3561, 10.1902, 9.4053, 20.1985, 16.0231, 20.0567, 19.1578
6/17/2007 1:44:44, .3586, .4863, 8.1117, 6.8188, 5.3976, 4.0393, 2.688, 1.3335,-9.2618, 1.2131, 2.7795, 27.6826, 23.3961,-.4531, 77.3734, 76.6072,-1028.2073, .915, 1367, 15.3072, 15.355, 16.309, 10.288, 9.2084, 9.9454, 9.1592, 20.1985, 15.9754, 19.8203, 19.0158
6/17/2007 1:44:59, .3586, .4863, 8.0995, 6.8082, 5.3891, 4.0299, 2.6831, 1.3311,-9.2618, 1.1892, 1.8196, 27.6826, 23.3961,-1.4412, 77.3734, 77.1105,-1028.2073, .915, 1366, 15.2595, 15.2595, 15.9277, 10.0434, 9.0112, 9.7002, 8.9619, 20.1985, 15.88, 19.6311, 18.8737
6/17/2007 1:45:14, .3586, .4863, 8.0812, 6.7977, 5.3807, 4.0236, 2.6782, 1.3311,-9.2618, 1.2011, 1.8196, 26.6936, 23.3961,-.4531, 77.3734, 77.1105,-1028.2073, .915, 1365, 15.2595, 15.2117, 15.546, 9.7983, 8.8137, 9.4545, 8.7643, 20.1985, 15.7846, 19.4418, 18.779
6/17/2007 1:45:29, .3565, .4863, 8.069, 6.7819, 5.368, 4.0173, 2.6733, 1.3263,-9.2618, 1.1772, .8596, 26.6936, 23.3961,-.4531, 77.3734, 77.1105,-1028.2073, .915, 1366, 15.2117, 15.1161, 15.2117, 9.602, 8.6654, 9.2577, 8.5664, 20.1985, 15.6892, 19.2525, 18.6368
6/17/2007 1:45:44, .3565, .4863, 8.0507, 6.766, 5.3596, 4.0111, 2.6683, 1.3263,-7.4741, 1.1772, .8596, 26.6936, 23.3961,-1.4412, 77.3734, 77.1105,-1028.2073, .915, 1366, 15.2117, 15.0205, 14.8291, 9.3561, 8.4674, 9.0606, 8.3682, 20.1985, 15.6415, 19.0631, 18.542
6/17/2007 1:45:59, .3565, .4863, 8.0385, 6.7555, 5.3512, 4.0017, 2.6659, 1.3239,-9.2618, 1.1652, .8596, 26.6936, 22.4624,-.4531, 77.3734, 77.1105,-1028.2073, .915, 1366, 15.1639, 14.9726, 14.494, 9.1592, 8.3186, 8.8631, 8.1697, 20.1985, 15.546, 18.8737, 18.3998
6/17/2007 1:46:14, .3586, .4863, 8.0263, 6.7449, 5.3385, 3.9954, 2.661, 1.3191,-9.2618, 1.1652, .8596, 26.6936, 22.4624,-.4531, 76.8864, 77.1105,-1028.2073, .911, 1367, 15.1161, 14.877, 14.1585, 8.9619, 8.12, 8.6654, 8.0205, 20.1985, 15.4505, 18.6842, 18.305
6/17/2007 1:46:29, .3586, .4841, 8.0141, 6.7344, 5.3301, 3.9891, 2.6561, 1.3191,-9.2618, 1.1652,-.1003, 26.6936, 23.3961,-1.4412, 77.3734, 76.6072,-1028.2073, .915, 1366, 15.0683, 14.7813, 13.8225, 8.7643, 7.9708, 8.4674, 7.8214, 20.1985, 15.355, 18.542, 18.1627
6/17/2007 1:46:44, .3586, .4841, 8.0019, 6.7185, 5.3216, 3.9797, 2.6512, 1.3167,-9.2618, 1.1772,-.1003, 26.6936, 23.3961,-.4531, 76.8864, 77.1105,-1032.1514, .911, 1366, 15.0205, 14.6855, 13.5342, 8.6159, 7.8214, 8.269, 7.6718, 20.1985, 15.2595, 18.3998, 18.0204
6/17/2007 1:46:59, .3565, .4863, 7.9897, 6.708, 5.3132, 3.9765, 2.6463, 1.3143,-9.2618, 1.1652,-.1003, 26.6936, 22.4624,-.4531, 76.8864, 76.6072,-1032.1514, .915, 1366, 14.9726, 14.5898, 13.1974, 8.4178, 7.6718, 8.12, 7.472, 20.1985, 15.1639, 18.2101, 17.878
6/17/2007 1:47:14, .3586, .4841, 7.9775, 6.6974, 5.3047, 3.9703, 2.6438, 1.3118,-9.2618, 1.1532,-.1003, 26.6936, 23.3961,-.4531, 77.3734, 76.6072,-1032.1514, .911, 1365, 14.9248, 14.494, 12.8602, 8.269, 7.522, 7.921, 7.372, 20.1985, 15.0683, 18.0204, 17.7831
6/17/2007 1:47:29, .3586, .4863, 7.9593, 6.6921, 5.2963, 3.964, 2.6389, 1.3094,-9.2618, 1.1652,-1.0603, 26.6936, 22.4624,-.4531, 76.8864, 77.1105,-1032.1514, .915, 1366, 14.877, 14.4461, 12.5707, 8.0703, 7.422, 7.7716, 7.1716, 20.1513, 14.9726, 17.878, 17.6407
6/17/2007 1:47:44, .3565, .4863, 7.9532, 6.6763, 5.2879, 3.9577, 2.634, 1.307,-9.2618, 1.1532,-1.0603, 26.6936, 22.4624,-.4531, 76.8864, 77.1105,-1032.1514, .911, 1366, 14.8291, 14.3023, 12.2325, 7.921, 7.2719, 7.6219, 7.0713, 20.1513, 14.877, 17.7356, 17.5457
6/17/2007 1:47:59, .3586, .4863, 7.941, 6.6658, 5.2794, 3.9483, 2.6291, 1.307,-9.2618, 1.1652,-.1003, 26.6936, 22.4624,-.4531, 76.8864, 76.6072,-1032.1514, .911, 1366, 14.7334, 14.2544, 11.9421, 7.7716, 7.1215, 7.472, 6.9206, 20.1513, 14.7813, 17.5932, 17.4032
6/17/2007 1:48:14, .3586, .4841, 7.9288, 6.6552, 5.271, 3.9452, 2.6266, 1.3046,-9.2618, 1.1532,-1.0603, 26.6936, 22.4624,-.4531, 77.3734, 76.6072,-1032.1514, .911, 1366, 14.6855, 14.1585, 11.6028, 7.6219, 7.0211, 7.3219, 6.7697, 20.104, 14.6377, 17.4507, 17.3082
6/17/2007 1:48:29, .3586, .4863, 7.9166, 6.6499, 5.2626, 3.9389, 2.6217, 1.3022,-9.2618, 1.1532,-1.0603, 25.7045, 22.4624,-.4531, 76.8864, 77.1105,-1032.1514, .911, 1366, 14.6377, 14.0625, 11.2629, 7.472, 6.8704, 7.1716, 6.669, 20.104, 14.5419, 17.3082, 17.2131
6/17/2007 1:48:44, .3565, .4841, 7.9044, 6.6394, 5.2541, 3.9326, 2.6193, 1.2998,-9.2618, 1.1532,-1.0603, 26.6936, 23.3961,-.4531, 76.8864, 76.6072,-1032.1514, .911, 1366, 14.5898, 13.9185, 10.971, 7.2719, 6.8201, 7.0713, 6.5177, 20.0567, 14.4461, 17.118, 17.0705
6/17/2007 1:48:59, .3586, .4863, 7.8922, 6.6288, 5.2499, 3.9263, 2.6144, 1.2974,-9.2618, 1.1532,-2.0203, 26.6936, 22.4624,-1.4412, 76.8864, 77.1105,-1036.0954, .915, 1366, 14.5419, 13.8225, 10.6787, 7.1716, 6.669, 6.8704, 6.4167, 20.0567, 14.3502, 17.0229, 16.9754
6/17/2007 1:49:14, .3586, .4841, 7.8861, 6.6183, 5.2415, 3.92, 2.6095, 1.2974,-9.2618, 1.1532,-1.0603, 26.6936, 22.4624,-.4531, 76.8864, 77.1105,-1036.0954, .911, 1366, 14.4461, 13.7745, 10.3369, 7.0211, 6.5682, 6.7194, 6.3156, 20.0567, 14.2544, 16.8327, 16.8327
6/17/2007 1:49:29, .3586, .4863, 7.8739, 6.6077, 5.233, 3.9169, 2.607, 1.295,-7.4741, 1.1412,-1.0603, 25.7045, 22.4624,-.4531, 76.8864, 77.1105,-1036.0954, .911, 1366, 14.3982, 13.6303, 10.0434, 6.8704, 6.4672, 6.669, 6.1637, 20.0094, 14.1585, 16.7375, 16.7375
6/17/2007 1:49:44, .3586, .4863, 7.8617, 6.6024, 5.2246, 3.9106, 2.6046, 1.2926,-9.2618, 1.1532,-2.0203, 26.6936, 22.4624,-.4531, 76.8864, 76.6072,-1036.0954, .911, 1367, 14.3023, 13.5342, 9.7492, 6.7194, 6.3662, 6.4672, 6.0623, 19.9621, 14.0625, 16.5948, 16.5948
6/17/2007 1:49:59, .3586, .4841, 7.8556, 6.5919, 5.2204, 3.9075, 2.5997, 1.2926,-7.4741, 1.1412,-2.0203, 25.7045, 22.4624,-.4531, 76.8864, 77.1105,-1036.0954, .911, 1365, 14.2544, 13.438, 9.4545, 6.6186, 6.265, 6.4167, 5.9608, 19.9621, 13.9665, 16.4519, 16.4995
6/17/2007 1:50:14, .3586, .4841, 7.8373, 6.5813, 5.2119, 3.9012, 2.5972, 1.2901,-7.4741, 1.1412,-1.0603, 26.6936, 21.5287,-.4531, 76.8864, 77.1105,-1036.0954, .911, 1366, 14.2064, 13.3418, 9.1592, 6.4672, 6.1637, 6.265, 5.8592, 19.9149, 13.8225, 16.309, 16.4043
6/17/2007 1:50:29, .3586, .4841, 7.8312, 6.5761, 5.2035, 3.8949, 2.5923, 1.2877,-9.2618, 1.1412,-1.0603, 26.6936, 22.4624,-.4531, 76.8864, 77.6138,-1036.0954, .911, 1367, 14.1105, 13.2456, 8.9125, 6.3156, 6.0116, 6.113, 5.7066, 19.9149, 13.7745, 16.1661, 16.2614
6/17/2007 1:50:44, .3586, .4841, 7.8251, 6.5655, 5.195, 3.8918, 2.5899, 1.2877,-9.2618, 1.1412,-1.0603, 25.7045, 22.4624,-1.4412, 76.8864, 77.1105,-1036.0954, .911, 1366, 14.0625, 13.1493, 8.6654, 6.2144, 5.91, 6.0116, 5.6046, 19.8676, 13.6303, 16.0708, 16.1661
6/17/2007 1:50:59, .3586, .4841, 7.8129, 6.5549, 5.1908, 3.8855, 2.5874, 1.2853,-9.2618, 1.1412,-1.0603, 25.7045, 22.4624,-.4531, 76.8864, 77.1105,-1036.0954, .911, 1366, 13.9665, 13.0048, 8.3682, 6.113, 5.8084, 5.8592, 5.5026, 19.8203, 13.5342, 15.9277, 16.0231
6/17/2007 1:51:14, .3565, .4841, 7.8068, 6.5497, 5.1866, 3.8824, 2.5825, 1.2829,-9.2618, 1.1412,-1.0603, 25.7045, 22.4624,-1.4412, 76.8864, 77.6138,-1036.0954, .911, 1366, 13.9185, 12.9084, 8.12, 5.9608, 5.7066, 5.7575, 5.3493, 19.8203, 13.438, 15.7846, 15.9277
6/17/2007 1:51:29, .3565, .4841, 7.7946, 6.5391, 5.1782, 3.8761, 2.58, 1.2829,-9.2618, 1.1293,-2.0203, 25.7045, 22.4624,-.4531, 76.8864, 77.6138,-1036.0954, .9071, 1366, 13.8225, 12.812, 7.921, 5.8592, 5.5536, 5.6046, 5.2469, 19.773, 13.3418, 15.6892, 15.7846
6/17/2007 1:51:44, .3586, .4863, 7.7824, 6.5338, 5.174, 3.873, 2.5776, 1.2805,-9.2618, 1.1293,-2.0203, 25.7045, 22.4624,-.4531, 76.8864, 77.6138,-1040.0394, .911, 1366, 13.7264, 12.7155, 7.6718, 5.7066, 5.4515, 5.5026, 5.0932, 19.7257, 13.2456, 15.546, 15.6892
6/17/2007 1:51:59, .3586, .4863, 7.7763, 6.5233, 5.1655, 3.8667, 2.5751, 1.2781,-9.2618, 1.1293,-2.0203, 25.7045, 21.5287,-.4531, 76.8864, 77.6138,-1036.0954, .9071, 1366, 13.6784, 12.619, 7.472, 5.6046, 5.2981, 5.3493, 4.9905, 19.6784, 13.1493, 15.4028, 15.5938
6/17/2007 1:52:14, .3586, .4841, 7.7641, 6.518, 5.1613, 3.8635, 2.5727, 1.2781,-9.2618, 1.1293,-2.0203, 25.7045, 22.4624,-.4531, 77.3734, 77.6138,-1040.0394, .911, 1366, 13.5823, 12.5224, 7.2218, 5.4515, 5.1957, 5.2469, 4.8877, 19.6784, 13.053, 15.2595, 15.4983
6/17/2007 1:52:29, .3565, .4863, 7.758, 6.5127, 5.1571, 3.8604, 2.5702, 1.2757,-9.2618, 1.1293,-2.0203, 25.7045, 22.4624,-.4531, 76.8864, 77.6138,-1036.0954, .9071, 1366, 13.5342, 12.4258, 7.0211, 5.3493, 5.0932, 5.1444, 4.7332, 19.6311, 12.9566, 15.1639, 15.355
6/17/2007 1:52:44, .3586, .4841, 7.7458, 6.5022, 5.1486, 3.8541, 2.5653, 1.2757,-9.2618, 1.1173,-2.0203, 25.7045, 22.4624,-.4531, 77.3734, 77.6138,-1036.0954, .9071, 1366, 13.438, 12.3292, 6.8704, 5.2469, 4.9391, 4.9905, 4.63, 19.5838, 12.8602, 15.0205, 15.2595
6/17/2007 1:52:59, .3586, .4841, 7.7397, 6.4969, 5.1444, 3.851, 2.5629, 1.2733,-9.2618, 1.1293,-2.0203, 25.7045, 22.4624,-.4531, 76.8864, 78.1171,-1036.0954, .9071, 1366, 13.3418, 12.2325, 6.669, 5.1444, 4.8362, 4.8877, 4.475, 19.5365, 12.7155, 14.9248, 15.1161
6/17/2007 1:53:14, .3565, .4841, 7.7336, 6.4916, 5.1402, 3.8447, 2.5604, 1.2709,-9.2618, 1.1173,-2.0203, 25.7045, 22.4624,-.4531, 77.3734, 78.1171,-1036.0954, .9071, 1366, 13.2937, 12.1357, 6.4672, 4.9905, 4.6816, 4.7847, 4.3715, 19.5365, 12.6672, 14.7813, 15.0205
6/17/2007 1:53:29, .3586, .4841, 7.7214, 6.4811, 5.136, 3.8416, 2.558, 1.2709,-9.2618, 1.1173,-2.0203, 25.7045, 22.4624,-.4531, 77.3734, 77.6138,-1036.0954, .9071, 1366, 13.1974, 11.9905, 6.3156, 4.8877, 4.5784, 4.6816, 4.216, 19.4891, 12.5224, 14.6377, 14.877
6/17/2007 1:53:44, .3565, .4863, 7.7153, 6.4705, 5.1275, 3.8384, 2.5555, 1.2684,-9.2618, 1.1053,-2.0203, 25.7045, 21.5287,-.4531, 77.3734, 77.6138,-1040.0394, .9071, 1366, 13.1493, 11.8937, 6.113, 4.8362, 4.475, 4.5267, 4.1121, 19.4418, 12.4258, 14.5419, 14.7813
6/17/2007 1:53:59, .3586, .4863, 7.7031, 6.4652, 5.1191, 3.8321, 2.5531, 1.2684,-9.2618, 1.1053,-2.0203, 25.7045, 22.4624,-.4531, 77.3734, 78.1171,-1036.0954, .9071, 1366, 13.0048, 11.7968, 5.9608, 4.7332, 4.3715, 4.4233, 4.0081, 19.3945, 12.3292, 14.3982, 14.6855
6/17/2007 1:54:14, .3565, .4863, 7.7031, 6.46, 5.1191, 3.829, 2.5482, 1.266,-9.2618, 1.1053,-2.0203, 25.7045, 22.4624,-.4531, 77.3734, 78.1171,-1036.0954, .9071, 1367, 12.9566, 11.6998, 5.7575, 4.63, 4.216, 4.3197, 3.9039, 19.3472, 12.2808, 14.3023, 14.5898
6/17/2007 1:54:29, .3586, .4841, 7.6909, 6.4494, 5.1107, 3.8259, 2.5482, 1.266,-9.2618, 1.1053,-2.0203, 25.7045, 22.4624,-.4531, 76.8864, 78.1171,-1036.0954, .9071, 1366, 12.8602, 11.6028, 5.6046, 4.5267, 4.1121, 4.216, 3.7996, 19.2998, 12.1357, 14.1585, 14.4461
6/17/2007 1:54:44, .3586, .4863, 7.6848, 6.4441, 5.1065, 3.8227, 2.5457, 1.2636,-9.2618, 1.0933,-2.0203, 25.7045, 22.4624,-.4531, 77.3734, 78.6204,-1040.0394, .911, 1366, 12.7637, 11.5058, 5.4515, 4.4233, 4.0081, 4.1121, 3.6951, 19.2525, 12.0873, 14.0625, 14.3502
6/17/2007 1:54:59, .3586, .4863, 7.6787, 6.4389, 5.098, 3.8165, 2.5408, 1.2636,-9.2618, 1.0933,-2.0203, 25.7045, 22.4624,-.4531, 77.3734, 78.6204,-1040.0394, .9071, 1366, 12.7155, 11.4087, 5.2469, 4.3197, 3.9039, 4.0081, 3.6428, 19.2052, 11.9421, 13.9665, 14.2544
6/17/2007 1:55:14, .3586, .4863, 7.6666, 6.4336, 5.0938, 3.8133, 2.5408, 1.2612,-9.2618, 1.0933,-2.0203, 25.7045, 22.4624,-.4531, 76.8864, 78.1171,-1040.0394, .9071, 1366, 12.619, 11.3115, 5.0932, 4.216, 3.8518, 3.9039, 3.4856, 19.1578, 11.8452, 13.8225, 14.1585
6/17/2007 1:55:29, .3586, .4863, 7.6605, 6.4283, 5.0896, 3.8102, 2.5383, 1.2588,-9.2618, 1.0933,-2.9802, 25.7045, 22.4624,-.4531, 77.3734, 78.6204,-1036.0954, .9071, 1366, 12.5707, 11.1657, 4.8877, 4.1121, 3.7473, 3.7996, 3.4332, 19.1105, 11.7483, 13.6784, 14.0145
6/17/2007 1:55:44, .3586, .4863, 7.6544, 6.4177, 5.0854, 3.807, 2.5334, 1.2588,-9.2618, 1.0933,-2.0203, 25.7045, 22.4624,-.4531, 77.3734, 78.1171,-1040.0394, .911, 1366, 12.4741, 11.0684, 4.6816, 4.0081, 3.6951, 3.7473, 3.3281, 19.0631, 11.6513, 13.5823, 13.9185
6/17/2007 1:55:59, .3565, .4863, 7.6483, 6.4125, 5.0769, 3.8039, 2.5334, 1.2564,-9.2618, 1.0813,-2.0203, 25.7045, 22.4624,-.4531, 77.3734, 78.6204,-1036.0954, .9071, 1366, 12.3775, 11.0197, 4.5267, 3.956, 3.5904, 3.6428, 3.2229, 19.0158, 11.5543, 13.4861, 13.8225
6/17/2007 1:56:14, .3586, .4863, 7.6422, 6.4072, 5.0769, 3.8008, 2.531, 1.2564,-11.0496, 1.0813,-2.0203, 25.7045, 22.4624,-.4531, 77.3734, 78.6204,-1040.0394, .9071, 1366, 12.2808, 10.8736, 4.3197, 3.7996, 3.5381, 3.5381, 3.1703, 18.9684, 11.4572, 13.3899, 13.6784
6/17/2007 1:56:29, .3586, .4863, 7.63, 6.4019, 5.0685, 3.7945, 2.5261, 1.2564,-9.2618, 1.0693,-2.9802, 25.7045, 22.4624,-.4531, 77.3734, 78.6204,-1040.0394, .9071, 1366, 12.2325, 10.8249, 4.1641, 3.7473, 3.4332, 3.4856, 3.0648, 18.9211, 11.3601, 13.2456, 13.5823
6/17/2007 1:56:44, .3565, .4863, 7.6239, 6.3966, 5.0643, 3.7945, 2.5261, 1.2564,-9.2618, 1.0813,-2.0203, 25.7045, 22.4624,-.4531, 77.3734, 79.1237,-1040.0394, .9071, 1365, 12.0873, 10.7274, 3.956, 3.6428, 3.3807, 3.3807, 3.0648, 18.8737, 11.2629, 13.1493, 13.4861
6/17/2007 1:56:59, .3586, .4863, 7.6239, 6.3861, 5.06, 3.7882, 2.5212, 1.2516,-9.2618, 1.0693,-2.0203, 25.7045, 22.4624,-.4531, 77.8604, 79.1237,-1036.0954, .9071, 1366, 12.0389, 10.5811, 3.7473, 3.5381, 3.3281, 3.3281, 2.9592, 18.8263, 11.1657, 13.053, 13.3899
6/17/2007 1:57:14, .3586, .4863, 7.6178, 6.3808, 5.0516, 3.7851, 2.5212, 1.2516,-9.2618, 1.0693,-2.0203, 25.7045, 22.4624,-1.4412, 77.3734, 79.1237,-1040.0394, .9032, 1366, 11.9421, 10.4835, 3.5381, 3.4856, 3.2229, 3.1703, 2.9063, 18.779, 11.0684, 12.9084, 13.2937
6/17/2007 1:57:29, .3586, .4863, 7.6056, 6.3755, 5.0516, 3.7788, 2.5163, 1.2516,-9.2618, 1.0574,-2.9802, 25.7045, 22.4624,-.4531, 77.3734, 79.1237,-1040.0394, .9071, 1367, 11.8452, 10.3858, 3.3281, 3.3281, 3.1703, 3.1175, 2.8004, 18.7316, 11.0197, 12.812, 13.1974
6/17/2007 1:57:44, .3586, .4841, 7.5995, 6.3702, 5.0432, 3.7788, 2.5138, 1.2492,-9.2618, 1.0574,-2.9802, 25.7045, 23.3961,-.4531, 77.8604, 79.1237,-1036.0954, .9071, 1366, 11.7483, 10.288, 3.1703, 3.2756, 3.0648, 3.0648, 2.7474, 18.6842, 10.9224, 12.6672, 13.053
6/17/2007 1:57:59, .3565, .4841, 7.5934, 6.365, 5.0389, 3.7725, 2.5138, 1.2492,-9.2618, 1.0574,-2.9802, 25.7045, 22.4624,-.4531, 77.8604, 79.627,-1040.0394, .9071, 1366, 11.6998, 10.1902, 2.9592, 3.1703, 3.012, 2.9063, 2.6943, 18.5894, 10.8249, 12.5707, 12.9566
6/17/2007 1:58:14, .3586, .4863, 7.5873, 6.3597, 5.0389, 3.7694, 2.5114, 1.2467,-9.2618, 1.0574,-2.0203, 25.7045, 22.4624,-.4531, 77.8604, 79.627,-1040.0394, .9071, 1366, 11.6028, 10.0923, 2.7474, 3.0648, 2.9592, 2.9063, 2.5881, 18.542, 10.7274, 12.4741, 12.8602
6/17/2007 1:58:29, .3586, .4863, 7.5812, 6.3544, 5.0305, 3.7662, 2.5089, 1.2467,-7.4741, 1.0574,-2.0203, 25.7045, 22.4624,-.4531, 77.3734, 79.627,-1040.0394, .9071, 1366, 11.5058, 9.9944, 2.5881, 3.012, 2.9063, 2.7474, 2.5349, 18.4946, 10.6299, 12.3775, 12.7155
6/17/2007 1:58:44, .3586, .4863, 7.5751, 6.3491, 5.0263, 3.7631, 2.5065, 1.2443,-9.2618, 1.0454,-2.0203, 25.7045, 22.4624, .5349, 77.3734, 80.1304,-1036.0954, .9071, 1366, 11.4087, 9.8964, 2.3751, 2.8534, 2.8534, 2.6943, 2.4284, 18.4472, 10.5323, 12.2325, 12.619
6/17/2007 1:58:59, .3565, .4863, 7.569, 6.3439, 5.0221, 3.7599, 2.504, 1.2443,-9.2618, 1.0454,-2.0203, 25.7045, 22.4624,-.4531, 77.3734, 79.627,-1036.0954, .9071, 1366, 11.3115, 9.7983, 2.2148, 2.8004, 2.7474, 2.5881, 2.3751, 18.3998, 10.4346, 12.1357, 12.5224
6/17/2007 1:59:14, .3565, .4863, 7.5568, 6.3333, 5.0179, 3.7568, 2.5015, 1.2419,-9.2618, 1.0334,-2.0203, 26.6936, 22.4624,-.4531, 77.3734, 80.1304,-1040.0394, .9032, 1366, 11.2629, 9.7002, 2.0541, 2.6412, 2.6943, 2.4817, 2.3217, 18.3524, 10.3369, 12.0389, 12.4258
