Filename:
C:\AO-51Tlm\WOD\2007\Wd091601

Start Time
9/16/2007 2:07:33
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
9/16/2007 21:13:03, .4034, .6298, 8.4105, 7.0668, 5.6212, 4.2277, 2.8155, 1.3866, 938.2457, 15.159, 84.3759, 658.6914, 216.6758, 52.9006, 95.3923, 236.1558, 563.9253, .9976, 53, 17.2606, 17.878, 18.6368, 19.6311, 19.5365, 19.9149, 19.7257, 18.8737, 18.305, 31.0711, 24.5851
9/16/2007 21:13:33, .401, .6298, 8.5569, 7.1935, 5.7224, 4.303, 2.8646, 1.4107, 1061.6005, 15.159, 91.0956, 308.5705, 540.6759, 45.9844, 105.6193, 350.4068, 630.7711, .9976, 49, 17.3082, 17.9255, 18.305, 19.5838, 19.5838, 19.8203, 19.8676, 18.9211, 18.3998, 31.2146, 24.6793
9/16/2007 21:14:03, .401, .6272, 8.4227, 7.0826, 5.6338, 4.2339, 2.818, 1.3866, 881.0377, 15.147, 140.0534, 18.7812, 535.0736, 41.0442, 118.2812, 416.3401, 453.8263, .9976, 49, 17.4032, 18.0204, 17.9729, 19.5365, 19.5365, 19.6311, 19.8676, 19.0158, 18.4946, 31.2625, 24.7265
9/16/2007 21:14:33, .401, .6272, 8.4837, 7.1301, 5.6718, 4.2622, 2.8376, 1.3962, 950.76, 15.159, 482.758, 22.7374, 240.0187, 43.0203, 128.0211, 413.8236, 477.419, 1.0016, 51, 17.4507, 18.0678, 17.6882, 19.4418, 19.5365, 19.4891, 19.773, 19.0158, 18.5894, 31.3104, 24.8207
9/16/2007 21:15:03, .401, .6298, 8.4227, 7.0826, 5.6338, 4.2339, 2.818, 1.3866, 889.9765, 15.147, 585.4734, 25.7045, 36.4682, 134.9072, 136.7871, 375.5722, 477.419, 1.0055, 52, 17.5457, 18.1627, 17.4032, 19.2525, 19.4891, 19.3945, 19.6784, 19.0631, 18.6842, 31.3104, 24.9149
9/16/2007 21:15:33, .401, .6298, 8.5813, 7.2093, 5.7393, 4.3124, 2.8719, 1.4131, 1097.3555, 15.171, 451.0794, 31.6388, 36.4682, 533.0841, 138.2481, 301.0826, 717.2774, 1.0055, 54, 17.6407, 18.2101, 17.1656, 18.9684, 19.5365, 19.3945, 19.5838, 19.1105, 18.7316, 31.4062, 24.9621
9/16/2007 21:16:03, .401, .6298, 8.502, 7.1512, 5.6845, 4.2716, 2.8425, 1.3986, 873.8867, 15.147, 88.2157, 48.4525, 36.4682, 727.7264, 132.4041, 231.6261, 324.0668, 1.0055, 53, 17.6882, 18.2576, 16.8803, 18.779, 19.7257, 19.4418, 19.5365, 19.2052, 18.779, 31.55, 25.0563
9/16/2007 21:16:33, .401, .6298, 8.4898, 7.1354, 5.676, 4.2685, 2.8425, 1.3986, 1029.421, 15.171, 56.5371, 387.6939, 40.2031, 626.9472, 121.6902, 191.3614, 662.2279, 1.0055, 52, 17.7831, 18.3524, 16.5948, 18.7316, 20.0094, 19.3945, 19.5365, 19.2525, 18.8263, 31.598, 25.1035
9/16/2007 21:17:03, .401, .6272, 8.5386, 7.1829, 5.7098, 4.2904, 2.8548, 1.4035, 950.76, 15.171, 59.417, 710.1216, 54.2088, 209.0096, 120.2292, 182.3019, 426.3016, 1.0016, 50, 17.878, 18.3998, 16.3567, 18.779, 20.1985, 19.3472, 19.7257, 19.2998, 18.9211, 31.646, 25.1506
9/16/2007 21:17:33, .4034, .6272, 8.4471, 7.1038, 5.6507, 4.2496, 2.8278, 1.3914, 961.4865, 15.171, 60.3769, 668.5818, 280.1686, 39.0681, 120.2292, 203.4408, 583.5858, 1.0055, 49, 17.9255, 18.4946, 16.1661, 18.8263, 20.293, 19.3945, 19.9621, 19.3472, 18.9684, 31.598, 25.2448
9/16/2007 21:18:03, .401, .6298, 8.5873, 7.2146, 5.7393, 4.3124, 2.8719, 1.4131, 1040.1475, 15.159, 68.0566, 279.8883, 614.4396, 38.0801, 123.6381, 296.0495, 575.7216, 1.0055, 49, 18.0204, 18.542, 15.9754, 19.0158, 20.2458, 19.4418, 20.1513, 19.3945, 19.0158, 31.6939, 25.292
9/16/2007 21:18:33, .401, .6298, 8.4776, 7.1249, 5.6718, 4.2591, 2.8376, 1.3962, 974.0007, 15.159, 223.5696, 23.7264, 588.2955, 36.104, 129.9691, 353.9299, 603.2464, 1.0055, 50, 18.0678, 18.6368, 15.88, 19.2525, 20.1513, 19.4418, 20.1985, 19.4891, 19.0631, 31.6939, 25.3391
9/16/2007 21:19:03, .401, .6272, 8.5691, 7.204, 5.7309, 4.3061, 2.867, 1.4107, 997.2415, 15.171, 622.9117, 24.7155, 226.013, 34.128, 135.8131, 322.2215, 512.8079, 1.0055, 52, 18.1627, 18.6842, 15.7846, 19.4418, 20.104, 19.5365, 20.1513, 19.5365, 19.1105, 31.838, 25.4334
9/16/2007 21:19:33, .401, .6298, 8.4776, 7.1301, 5.6718, 4.2622, 2.8352, 1.3962, 975.7885, 15.159, 646.9107, 24.7155, 35.5345, 224.8182, 139.7091, 302.0892, 599.3142, 1.0055, 49, 18.2576, 18.779, 15.7369, 19.4418, 20.0094, 19.6784, 20.0094, 19.5838, 19.2052, 31.8861, 25.4805
9/16/2007 21:20:03, .401, .6298, 8.6178, 7.2462, 5.7604, 4.3281, 2.8818, 1.4203, 1079.478, 15.159, 346.4441, 25.7045, 36.4682, 603.2344, 141.17, 318.6983, 646.4995, 1.0055, 51, 18.305, 18.8263, 15.6892, 19.2998, 20.0094, 19.7257, 19.8676, 19.6311, 19.2525, 31.9822, 25.5276
9/16/2007 21:20:33, .401, .6298, 8.4776, 7.1301, 5.6718, 4.2591, 2.8327, 1.3938, 881.0377, 15.147, 56.5371, 55.3758, 36.4682, 706.9778, 140.196, 285.48, 442.03, 1.0055, 50, 18.3998, 18.9211, 15.5938, 19.1105, 20.104, 19.6311, 19.773, 19.7257, 19.2998, 32.0303, 25.5748
9/16/2007 21:21:03, .401, .6298, 8.5752, 7.2093, 5.7393, 4.3124, 2.8695, 1.4131, 1095.5677, 15.171, 55.5772, 463.8501, 37.4019, 560.749, 133.3781, 234.1426, 721.2095, 1.0055, 53, 18.4472, 19.0158, 15.546, 18.9211, 20.2458, 19.4891, 19.7257, 19.773, 19.3945, 32.0784, 25.669
9/16/2007 21:21:33, .401, .6298, 8.5569, 7.1882, 5.7182, 4.2967, 2.8572, 1.4059, 941.8212, 15.159, 57.4971, 714.0778, 53.2751, 155.6559, 128.0211, 217.5334, 406.6411, 1.0055, 51, 18.542, 19.1105, 15.4028, 18.8263, 20.3876, 19.3945, 19.8203, 19.8203, 19.4418, 32.1747, 25.7162
9/16/2007 21:22:03, .401, .6272, 8.502, 7.1512, 5.6887, 4.2747, 2.845, 1.3986, 1020.4822, 15.171, 58.457, 642.8667, 333.3905, 38.0801, 125.5861, 224.0764, 650.4316, 1.0055, 50, 18.5894, 19.1578, 15.3072, 18.8737, 20.4348, 19.3945, 20.0567, 19.9149, 19.4891, 32.1747, 25.7633
9/16/2007 21:22:33, .401, .6298, 8.5752, 7.204, 5.7351, 4.3061, 2.8621, 1.4083, 947.1845, 15.159, 69.0166, 119.6635, 697.5405, 37.0921, 127.5341, 251.2551, 339.7953, 1.0094, 52, 18.6842, 19.2052, 15.2595, 19.1578, 20.3876, 19.4418, 20.293, 19.9621, 19.5365, 32.1747, 25.8576
9/16/2007 21:23:03, .401, .6298, 8.5081, 7.1565, 5.6929, 4.2747, 2.8474, 1.4011, 1027.6332, 15.159, 317.6454, 21.7484, 635.9152, 37.0921, 126.5601, 261.8245, 674.0243, 1.0055, 52, 18.7316, 19.2998, 15.2117, 19.4418, 20.3403, 19.5838, 20.3403, 20.0094, 19.5365, 32.1747, 25.9048
9/16/2007 21:23:33, .4034, .6298, 8.5934, 7.2251, 5.7477, 4.3187, 2.8695, 1.4131, 997.2415, 15.159, 692.0287, 21.7484, 226.013, 38.0801, 124.1251, 256.2882, 497.0795, 1.0055, 53, 18.8263, 19.3472, 15.2117, 19.773, 20.2458, 19.773, 20.293, 20.0567, 19.6311, 32.271, 25.9048
9/16/2007 21:24:03, .4034, .6298, 8.4959, 7.146, 5.6845, 4.2716, 2.8401, 1.3986, 986.515, 15.159, 712.1877, 20.7593, 34.6008, 261.3753, 123.6381, 228.1029, 615.0427, 1.0094, 50, 18.9211, 19.4418, 15.2117, 19.8676, 20.1985, 20.0094, 20.2458, 20.1513, 19.6784, 32.271, 25.9519
9/16/2007 21:24:33, .401, .6298, 8.63, 7.2515, 5.7688, 4.3312, 2.8818, 1.4203, 1077.6902, 15.171, 401.1617, 20.7593, 34.6008, 657.5762, 123.6381, 227.5996, 638.6353, 1.0055, 51, 18.9684, 19.4891, 15.1639, 19.8203, 20.1985, 20.1985, 20.1513, 20.1985, 19.7257, 32.4156, 26.0462
9/16/2007 21:25:03, .401, .6298, 8.4715, 7.1249, 5.6634, 4.2559, 2.8302, 1.3914, 847.0705, 15.159, 68.0566, 54.3867, 35.5345, 751.4392, 121.2032, 217.0301, 406.6411, 1.0094, 53, 19.0631, 19.5838, 15.1161, 19.7257, 20.3403, 20.2458, 20.0567, 20.2458, 19.773, 32.4639, 26.0934
9/16/2007 21:25:33, .4034, .6298, 8.5752, 7.2093, 5.7351, 4.3061, 2.8646, 1.4131, 1081.2657, 15.171, 67.0966, 531.105, 34.6008, 534.0722, 116.3332, 181.7986, 685.8206, 1.0055, 52, 19.1105, 19.6311, 15.0205, 19.6784, 20.5293, 20.1513, 20.0094, 20.293, 19.8203, 32.4639, 26.1405
9/16/2007 21:26:03, .401, .6298, 8.4898, 7.1354, 5.676, 4.2622, 2.8327, 1.3938, 800.589, 15.159, 69.0166, 750.6723, 34.6008, 52.9006, 111.9502, 160.6596, 229.6963, 1.0016, 53, 19.2052, 19.7257, 14.9248, 19.6311, 20.6238, 20.104, 20.1985, 20.3876, 19.8676, 32.5121, 26.1877
9/16/2007 21:26:33, .401, .6298, 8.5203, 7.1618, 5.7013, 4.281, 2.8474, 1.4035, 1043.723, 15.171, 70.9365, 608.2503, 427.696, 45.9844, 105.6193, 163.6795, 666.16, 1.0055, 53, 19.2525, 19.8203, 14.877, 19.7257, 20.6238, 20.1513, 20.4348, 20.4348, 19.9149, 32.4639, 26.2349
9/16/2007 21:27:03, .401, .6298, 8.5508, 7.1882, 5.7182, 4.2873, 2.8499, 1.4035, 922.156, 15.147, 73.8163, 153.2909, 718.0823, 46.9724, 103.1843, 176.2622, 367.32, 1.0055, 51, 19.2998, 19.8676, 14.9726, 19.9621, 20.5293, 20.1513, 20.5293, 20.5293, 20.0094, 32.5121, 26.282
9/16/2007 21:27:33, .401, .6298, 8.4898, 7.1407, 5.6802, 4.2653, 2.8376, 1.3962, 991.8782, 15.159, 339.7244, 10.8689, 670.4627, 46.9724, 100.7493, 171.7324, 626.839, 1.0055, 50, 19.3945, 19.9149, 15.0683, 20.2458, 20.3876, 20.1985, 20.5293, 20.5766, 20.0567, 32.4156, 26.3292
9/16/2007 21:28:03, .401, .6298, 8.5934, 7.2198, 5.7435, 4.3093, 2.8646, 1.4107, 1006.1802, 15.159, 722.7473, 8.8908, 270.8314, 46.9724, 96.3663, 185.3217, 512.8079, 1.0055, 53, 19.4891, 20.0094, 15.2117, 20.4821, 20.293, 20.293, 20.4348, 20.671, 20.104, 32.5121, 26.3292
9/16/2007 21:28:33, .4034, .6272, 8.4776, 7.1301, 5.6676, 4.2591, 2.8327, 1.3962, 941.8212, 15.159, 750.586, 8.8908, 31.7996, 232.7224, 94.4183, 187.335, 563.9253, 1.0055, 49, 19.5365, 20.0567, 15.1639, 20.5293, 20.1985, 20.5293, 20.3876, 20.7183, 20.1513, 32.5121, 26.3764
9/16/2007 21:29:03, .4034, .6272, 8.5934, 7.2198, 5.7435, 4.3093, 2.867, 1.4155, 1047.2985, 15.159, 449.1595, 9.8799, 32.7333, 657.5762, 96.3663, 158.1431, 603.2464, 1.0055, 51, 19.5838, 20.1513, 15.0683, 20.4821, 20.1985, 20.671, 20.293, 20.8127, 20.1985, 32.6087, 26.4235
9/16/2007 21:29:33, .4034, .6298, 8.4471, 7.109, 5.6507, 4.2434, 2.818, 1.3866, 771.985, 15.147, 69.9765, 15.8141, 33.667, 771.1998, 97.3403, 152.6067, 284.7458, 1.0094, 53, 19.6784, 20.1985, 14.9248, 20.3876, 20.3403, 20.7183, 20.1985, 20.86, 20.2458, 32.5604, 26.4707
9/16/2007 21:30:03, .401, .6272, 8.5508, 7.1882, 5.7182, 4.2904, 2.8548, 1.4083, 1066.9637, 15.171, 69.0166, 510.3351, 30.8659, 522.2158, 129.9691, 154.1166, 674.0243, 1.0055, 50, 19.7257, 20.2458, 14.8291, 20.3403, 20.4821, 20.671, 20.1985, 20.9072, 20.293, 32.5604, 26.5179
9/16/2007 21:30:33, .401, .6272, 8.4837, 7.1354, 5.6718, 4.2591, 2.8302, 1.3914, 811.3155, 15.171, 66.1367, 701.2202, 29.9322, 46.9724, 170.3899, 151.0968, 284.7458, 1.0055, 50, 19.773, 20.293, 14.7813, 20.2458, 20.4821, 20.5766, 20.2458, 21.0016, 20.3403, 32.5604, 26.5651
9/16/2007 21:31:03, .401, .6272, 8.5447, 7.1776, 5.7098, 4.2873, 2.8499, 1.4059, 1059.8127, 15.171, 64.2168, 545.9406, 419.2926, 50.9245, 170.8769, 146.567, 681.8885, 1.0055, 50, 19.8203, 20.3876, 15.0205, 20.2458, 20.3403, 20.5293, 20.293, 21.0488, 20.3876, 32.5604, 26.6122
9/16/2007 21:31:33, .401, .6298, 8.5447, 7.1829, 5.7098, 4.2842, 2.8474, 1.4035, 918.5805, 15.159, 62.2969, 167.1375, 689.1371, 54.8766, 119.2552, 141.0306, 367.32, 1.0055, 52, 19.9149, 20.4348, 15.4983, 20.3403, 20.104, 20.4348, 20.2458, 21.0961, 20.4348, 32.657, 26.6594
9/16/2007 21:32:03, .401, .6272, 8.4471, 7.1038, 5.6507, 4.2434, 2.8204, 1.389, 877.4622, 15.159, 228.3694, 8.8908, 692.872, 55.8647, 86.6264, 137.5075, 465.6226, 1.0055, 52, 19.9621, 20.4821, 15.9754, 20.5293, 19.8676, 20.3403, 20.1513, 21.1905, 20.4348, 32.5604, 26.6594
9/16/2007 21:32:33, .401, .6298, 8.5386, 7.1776, 5.7098, 4.281, 2.8474, 1.4035, 999.0292, 15.147, 650.7505, 8.8908, 379.1427, 54.8766, 86.6264, 135.9975, 528.5363, 1.0055, 49, 20.0094, 20.4821, 16.2138, 20.671, 19.7257, 20.3403, 20.0094, 21.2377, 20.4821, 32.6087, 26.7066
9/16/2007 21:33:03, .4034, .6298, 8.4227, 7.0879, 5.6338, 4.2277, 2.8106, 1.3818, 770.1972, 15.147, 766.9053, 7.9018, 32.7333, 97.362, 87.1134, 138.5141, 300.4742, 1.0094, 51, 20.0567, 20.5293, 16.2614, 20.7183, 19.5838, 20.4821, 19.9149, 21.2849, 20.5293, 32.5121, 26.7538
9/16/2007 21:33:33, .401, .6298, 8.5325, 7.1724, 5.7013, 4.2779, 2.845, 1.4035, 1032.9965, 15.171, 517.3165, 9.8799, 34.6008, 575.5695, 111.4632, 142.5405, 615.0427, 1.0055, 50, 20.104, 20.5766, 16.1661, 20.6238, 19.5838, 20.6238, 19.8203, 21.3793, 20.5293, 32.4639, 26.801
9/16/2007 21:34:03, .401, .6298, 8.4776, 7.1301, 5.6676, 4.2528, 2.8253, 1.3914, 820.2542, 15.147, 63.2568, 8.8908, 35.5345, 710.9299, 216.6546, 147.0703, 304.4063, 1.0055, 53, 20.1513, 20.5766, 16.1184, 20.5293, 19.6311, 20.671, 19.6784, 21.4265, 20.5766, 32.5604, 26.801
9/16/2007 21:34:33, .401, .6298, 8.5325, 7.1724, 5.7013, 4.2779, 2.845, 1.4035, 1034.7842, 15.159, 61.3369, 374.8364, 32.7333, 478.7424, 276.5552, 151.0968, 630.7711, 1.0055, 50, 20.1985, 20.6238, 16.2614, 20.4821, 19.6784, 20.6238, 19.5365, 21.4737, 20.5766, 32.5604, 26.801
9/16/2007 21:35:03, .401, .6298, 8.4837, 7.1301, 5.6676, 4.2528, 2.8253, 1.3914, 830.9807, 15.159, 62.2969, 582.5352, 29.9322, 58.8288, 275.0942, 152.6067, 284.7458, 1.0055, 49, 20.2458, 20.6238, 16.7375, 20.3876, 19.5365, 20.4348, 19.4891, 21.5209, 20.6238, 32.6087, 26.8482
9/16/2007 21:35:33, .4034, .6298, 8.4898, 7.1301, 5.6718, 4.2559, 2.8302, 1.3962, 984.7272, 15.159, 62.2969, 515.2803, 274.5663, 57.8407, 261.4583, 148.5802, 595.3821, 1.0016, 52, 20.2458, 20.671, 17.4982, 20.293, 19.2525, 20.2458, 19.4418, 21.5681, 20.6238, 32.5604, 26.8482
9/16/2007 21:36:03, .4034, .6298, 8.5508, 7.1829, 5.7098, 4.2842, 2.8499, 1.4059, 1007.968, 15.171, 63.2568, 250.2171, 564.0189, 61.7929, 229.8035, 149.0836, 532.4684, 1.0016, 50, 20.293, 20.671, 18.3998, 20.293, 18.9211, 20.104, 19.2998, 21.6624, 20.6238, 32.5604, 26.8954
9/16/2007 21:36:33, .401, .6272, 8.4471, 7.1038, 5.6507, 4.2371, 2.8155, 1.3866, 804.1645, 15.147, 72.8564,-.9996, 679.7999, 63.7689, 160.1629, 145.5604, 320.1347, 1.0055, 51, 20.293, 20.671, 19.2525, 20.3403, 18.7316, 19.9621, 19.1105, 21.7096, 20.6238, 32.6087, 26.8954
9/16/2007 21:37:03, .401, .6298, 8.5142, 7.1618, 5.6929, 4.2685, 2.8425, 1.4035, 1029.421, 15.159, 543.2353,-2.9777, 482.7854, 63.7689, 100.2623, 144.0505, 595.3821, 1.0016, 50, 20.3403, 20.671, 19.9149, 20.5293, 18.4946, 19.9149, 18.9211, 21.7568, 20.6238, 32.6087, 26.9426
9/16/2007 21:37:33, .4034, .6298, 8.4959, 7.146, 5.676, 4.2591, 2.8278, 1.3938, 861.3725, 15.147, 731.3869,-2.9777, 119.5691, 63.7689, 107.0803, 145.0571, 276.8816, 1.0016, 53, 20.3403, 20.671, 20.293, 20.5766, 18.3524, 20.0094, 18.8737, 21.804, 20.6238, 32.6087, 26.9426
9/16/2007 21:38:03, .401, .6272, 8.4715, 7.1249, 5.6634, 4.2496, 2.8253, 1.3938, 975.7885, 15.171, 660.3501,-4.9558, 29.9322, 307.8128, 164.5459, 155.6266, 587.5179, 1.0016, 51, 20.3876, 20.671, 20.5293, 20.5766, 18.305, 20.1513, 18.779, 21.8512, 20.6238, 32.5604, 26.9426
9/16/2007 21:38:33, .401, .6298, 8.5569, 7.1935, 5.7182, 4.2842, 2.8474, 1.4059, 993.666, 15.159, 269.6476,-5.9448, 30.8659, 625.9591, 239.0564, 159.1497, 485.2832, 1.0016, 50, 20.3876, 20.671, 20.671, 20.5293, 18.305, 20.293, 18.7316, 21.8983, 20.6238, 32.657, 26.9426
9/16/2007 21:39:03, .401, .6272, 8.4654, 7.1196, 5.6591, 4.2465, 2.8229, 1.3914, 920.3682, 15.159, 62.2969, 120.6526, 28.9985, 568.6533, 291.6521, 167.7059, 493.1474, .9976, 49, 20.3876, 20.671, 20.9072, 20.4348, 18.3998, 20.2458, 18.6842, 21.9455, 20.5766, 32.657, 26.9426
9/16/2007 21:39:33, .401, .6298, 8.4898, 7.1354, 5.6718, 4.2528, 2.8253, 1.3938, 898.9152, 15.147, 61.3369, 431.2117, 26.1973, 191.2251, 310.158, 170.7258, 343.7274, 1.0016, 50, 20.3876, 20.6238, 21.3793, 20.3876, 18.4472, 20.1985, 18.5894, 21.9927, 20.6238, 32.6087, 26.9898
9/16/2007 21:40:03, .401, .6298, 8.441, 7.0985, 5.6423, 4.2308, 2.8131, 1.3866, 889.9765, 15.159, 61.3369, 457.9159, 149.4481, 66.733, 298.9571, 160.6596, 445.9621, 1.0016, 49, 20.3876, 20.6238, 21.9927, 20.293, 18.2101, 20.104, 18.4472, 22.0398, 20.5766, 32.4639, 26.9898
9/16/2007 21:40:33, .401, .6298, 8.4959, 7.146, 5.676, 4.2591, 2.8327, 1.3962, 1013.3312, 15.159, 63.2568, 291.7568, 451.039, 66.733, 270.2242, 160.1563, 567.8574, .9976, 53, 20.3876, 20.6238, 22.8414, 20.293, 17.878, 19.9621, 18.305, 22.087, 20.5766, 32.3674, 26.9898
9/16/2007 21:41:03, .401, .6298, 8.4654, 7.1143, 5.6549, 4.2402, 2.818, 1.389, 866.7357, 15.147, 67.0966, 30.6497, 587.3618, 63.7689, 251.7184, 158.6464, 312.2705, 1.0016, 52, 20.3876, 20.5766, 23.784, 20.3403, 17.4507, 19.773, 18.0678, 22.1342, 20.5766, 32.271, 26.9898
9/16/2007 21:41:33, .4034, .6298, 8.4471, 7.0985, 5.6465, 4.2339, 2.8155, 1.389, 913.2172, 15.159, 189.0112,-3.9667, 587.3618, 61.7929, 240.5174, 150.5935, 489.2153, 1.0016, 49, 20.3876, 20.5766, 24.7265, 20.4348, 17.118, 19.5365, 17.878, 22.1813, 20.5293, 32.2228, 26.9898
9/16/2007 21:42:03, .401, .6298, 8.5264, 7.1618, 5.6971, 4.2685, 2.8376, 1.4035, 1052.6617, 15.159, 506.7569,-3.9667, 422.0937, 60.8048, 217.6286, 150.5935, 638.6353, 1.0016, 51, 20.3876, 20.5293, 25.6219, 20.5293, 16.8803, 19.4418, 17.7356, 22.2285, 20.5293, 32.271, 26.9898
9/16/2007 21:42:33, .401, .6298, 8.4837, 7.1354, 5.6676, 4.2496, 2.8229, 1.3914, 868.5235, 15.147, 686.2689,-3.9667, 77.5518, 60.8048, 204.4797, 150.5935, 304.4063, 1.0016, 50, 20.3876, 20.5293, 26.3292, 20.5766, 16.7375, 19.5365, 17.5457, 22.2757, 20.5293, 32.3674, 26.9898
9/16/2007 21:43:03, .401, .6298, 8.4654, 7.1196, 5.6591, 4.2434, 2.8204, 1.3914, 956.1232, 15.159, 623.8717,-5.9448, 28.9985, 248.5309, 235.6475, 163.6795, 544.2648, 1.0016, 50, 20.3403, 20.4821, 26.8482, 20.6238, 16.69, 19.773, 17.4982, 22.2757, 20.4348, 32.3674, 26.9426
9/16/2007 21:43:33, .401, .6298, 8.5386, 7.1724, 5.6971, 4.2685, 2.8401, 1.4035, 981.1517, 15.159, 294.6065,-5.9448, 28.0647, 525.1799, 299.4441, 165.6927, 469.5547, 1.0016, 50, 20.3403, 20.4348, 27.1786, 20.6238, 16.7375, 20.0094, 17.4982, 22.3228, 20.4348, 32.4639, 26.9898
9/16/2007 21:44:03, .401, .6298, 8.4471, 7.0985, 5.6423, 4.2308, 2.8131, 1.3866, 879.25, 15.159, 67.0966, 89.9923, 26.1973, 521.2278, 315.515, 176.2622, 430.2337, .9976, 51, 20.293, 20.3876, 27.3203, 20.671, 16.9278, 20.104, 17.4982, 22.37, 20.3876, 32.4156, 26.9426
9/16/2007 21:44:33, .401, .6272, 8.5142, 7.1565, 5.6845, 4.2622, 2.8327, 1.3986, 948.9722, 15.159, 65.1767, 484.62, 25.2636, 221.8541, 267.7893, 179.7853, 418.4374, .9976, 50, 20.293, 20.3876, 27.4148, 20.671, 17.118, 20.104, 17.6407, 22.4171, 20.3876, 32.4639, 26.9426
9/16/2007 21:45:03, .401, .6298, 8.4471, 7.1038, 5.6465, 4.2339, 2.8155, 1.389, 906.0662, 15.159, 66.1367, 571.6557, 141.0446, 65.745, 205.9406, 168.7126, 473.4869, .9976, 51, 20.2458, 20.3403, 27.462, 20.6238, 17.2606, 20.0567, 17.878, 22.4171, 20.3876, 32.4639, 26.9426
9/16/2007 21:45:33, .4034, .6298, 8.3312, 7.0193, 5.5705, 4.1774, 2.7738, 1.3649, 503.8225, 15.1231, 69.9765, 153.2909, 261.4942, 62.7809, 101.2363, 159.653,-274.8989, .9976, 1366, 20.2458, 20.3403, 27.5565, 20.5766, 17.2131, 19.9149, 17.9729, 22.4643, 20.3403, 31.838, 26.9426
9/16/2007 21:46:03, .4034, .6298, 8.1727, 6.8927, 5.4693, 4.099, 2.7174, 1.3311, 10.4035, 4.7595, 69.9765, 10.8689, 27.131, 36.104, 69.5815, 140.5273,-1012.4312, 1.0055, 1366, 20.2458, 20.293, 27.2259, 19.9621, 16.6424, 19.1578, 17.3557, 22.5114, 20.3403, 29.4509, 26.8954
9/16/2007 21:46:33, .4034, .6298, 8.1178, 6.8399, 5.4313, 4.0707, 2.7002, 1.3191,-7.4741, 1.8242, 45.9776, 25.7045, 29.9322, 15.3554, 81.2694, 117.3751,-1051.8715, 1.0094, 1366, 20.1985, 20.2458, 26.5179, 18.9684, 15.9754, 18.2576, 16.5472, 22.5586, 20.3403, 28.2185, 26.4235
9/16/2007 21:47:03, .401, .6298, 8.069, 6.803, 5.3976, 4.0456, 2.6831, 1.3118,-12.8373, 1.5366, 27.7384, 30.6497, 29.9322, 6.4631, 85.6524, 105.2958,-1083.4237, 1.0134, 1366, 20.1985, 20.1985, 25.669, 18.0204, 15.355, 17.3082, 15.7846, 22.6057, 20.293, 27.3676, 25.7633
9/16/2007 21:47:33, .401, .6298, 8.0324, 6.766, 5.368, 4.0236, 2.6708, 1.3094,-9.2618, 1.5366, 17.1789, 31.6388, 28.9985, 2.511, 87.1134, 101.7726,-1099.1998, 1.0173, 1366, 20.1513, 20.104, 24.8207, 17.118, 14.7813, 16.4995, 15.0683, 22.6529, 20.2458, 26.7066, 25.2448
9/16/2007 21:48:03, .401, .6298, 7.9897, 6.7344, 5.3427, 4.0048, 2.6585, 1.3022,-7.4741, 1.5246, 11.4191, 31.6388, 28.0647,-.4531, 88.0874, 100.766,-1111.0318, 1.0173, 1367, 20.104, 20.0094, 23.9725, 16.4043, 14.2544, 15.7369, 14.494, 22.7, 20.1513, 26.1405, 24.8678
9/16/2007 21:48:33, .401, .6298, 7.9593, 6.7027, 5.3174, 3.986, 2.6463, 1.2974,-5.6863, 1.5246, 8.5393, 31.6388, 27.131,-.4531, 88.5744, 100.766,-1118.9199, 1.0173, 1366, 20.0567, 19.9149, 23.1243, 15.7369, 13.8225, 15.1161, 13.9665, 22.7472, 20.0567, 25.6219, 24.4909
9/16/2007 21:49:03, .401, .6298, 7.9288, 6.6763, 5.2963, 3.9734, 2.6365, 1.2926,-7.4741, 1.5486, 5.6594, 29.6607, 27.131,-.4531, 87.6004, 101.2693,-1122.8639, 1.0173, 1366, 20.0094, 19.773, 22.2757, 15.1161, 13.3899, 14.5419, 13.4861, 22.7472, 19.9149, 25.1035, 24.2081
9/16/2007 21:49:33, .401, .6272, 7.9044, 6.6499, 5.2752, 3.9546, 2.6291, 1.2877,-7.4741, 1.5606, 3.7395, 29.6607, 26.1973,-1.4412, 88.5744, 100.2627,-1126.8079, 1.0173, 1366, 19.9621, 19.6311, 21.4737, 14.5898, 13.0048, 14.0625, 13.053, 22.7943, 19.773, 24.6793, 23.8783
9/16/2007 21:50:03, .401, .6272, 7.8739, 6.6235, 5.2583, 3.942, 2.6168, 1.2853,-7.4741, 1.5606, 1.8196, 29.6607, 26.1973,-1.4412, 88.0874, 100.2627,-1130.7519, 1.0173, 1366, 19.8203, 19.4418, 20.671, 14.1105, 12.7155, 13.6784, 12.6672, 22.7943, 19.5838, 24.2553, 23.6427
9/16/2007 21:50:33, .401, .6272, 7.8495, 6.6024, 5.2415, 3.9263, 2.6095, 1.2805,-7.4741, 1.5366, .8596, 28.6717, 25.2636,-.4531, 88.0874, 100.766,-1134.696, 1.0173, 1366, 19.773, 19.2998, 19.8676, 13.6784, 12.4258, 13.2937, 12.3292, 22.7943, 19.4418, 23.8783, 23.3599
