Filename:
C:\AO-51Tlm\WOD\2007\Wd092300

Start Time
9/23/2007 0:48:55
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
9/23/2007 17:57:25, .3586, .5321, 8.319, 6.9877, 5.5452, 4.1586, 2.7714, 1.3962, 1149.2002, 15.159, 541.3154, 7.9018, 7.5229, 363.1426, 209.3496, 203.4408, 740.8701, .9189, 52, 179, 16.8327, 17.1656, 14.4461, 17.4032, 16.4043, 17.2606, 16.69, 19.6784, 17.4982, 31.3104, 23.6427
9/23/2007 17:57:55, .3586, .5297, 8.3678, 7.0193, 5.5748, 4.1743, 2.7836, 1.4011, 1041.9352, 15.159, 111.2547,-3.9667, 7.5229, 586.4379, 290.1911, 199.9177, 457.7584, .9228, 51, 177, 16.8803, 17.1656, 15.1161, 17.3557, 16.4519, 17.4507, 16.5948, 19.7257, 17.4982, 31.4062, 23.6898
9/23/2007 17:58:25, .3586, .5297, 8.2642, 6.9402, 5.5073, 4.1304, 2.7518, 1.3842, 1045.5107, 15.159, .8596, 227.4691, 7.5229, 430.3288, 324.2809, 199.4144, 563.9253, .9189, 49, 192, 16.9278, 17.2606, 15.8324, 17.3557, 16.5472, 17.4032, 16.4995, 19.7257, 17.5457, 31.3583, 23.784
9/23/2007 17:58:55, .3586, .5297, 8.252, 6.9296, 5.4946, 4.1209, 2.7419, 1.3769, 918.5805, 15.159, .8596, 520.2255, 16.8601, 42.0322, 281.9122, 203.4408, 430.2337, .9228, 51, 189, 16.9278, 17.2606, 16.6424, 17.3082, 16.5472, 17.3082, 16.5948, 19.7257, 17.5932, 31.3104, 23.8312
9/23/2007 17:59:25, .3586, .5297, 8.3617, 7.0193, 5.5748, 4.1774, 2.7861, 1.4035, 1154.5635, 15.171, 3.7395, 458.9049, 358.6009, 41.0442, 223.9595, 205.454, 729.0737, .9189, 51, 182, 16.9754, 17.3082, 17.3557, 17.3557, 16.4995, 17.3082, 16.69, 19.7257, 17.5932, 31.3583, 23.8783
9/23/2007 17:59:55, .3586, .5297, 8.38, 7.0352, 5.5832, 4.1837, 2.7861, 1.4011, 1031.2087, 15.159, 16.2189, 72.1895, 637.7826, 44.0083, 175.7468, 202.9375, 449.8942, .9189, 50, 191, 17.0229, 17.3557, 18.1153, 17.4982, 16.4519, 17.2606, 16.8327, 19.7257, 17.6407, 31.4541, 23.9254
9/23/2007 18:00:25, .3586, .5297, 8.3373, 7.0035, 5.5579, 4.168, 2.7787, 1.3986, 1131.3227, 15.171, 304.206, 12.847, 582.6932, 55.8647, 137.2741, 196.3945, 709.4132, .9228, 51, 197, 17.0705, 17.4032, 18.7316, 17.7831, 16.4043, 17.2606, 16.8327, 19.7257, 17.6882, 31.5021, 23.9725
9/23/2007 18:00:55, .3586, .5297, 8.4227, 7.0721, 5.6127, 4.2057, 2.8008, 1.4107, 1086.629, 15.159, 634.4312, 10.8689, 203.6037, 68.7091, 130.4561, 190.3548, 528.5363, .9228, 51, 173, 17.0705, 17.4507, 19.2525, 18.0204, 16.4519, 17.4982, 16.8327, 19.7257, 17.6882, 31.55, 24.0197
9/23/2007 18:01:25, .3586, .5321, 8.2824, 6.9613, 5.5241, 4.1398, 2.7591, 1.389, 1040.1475, 15.159, 587.3933, 5.9237, 7.5229, 233.7104, 202.5317, 186.8317, 591.45, .9228, 51, 174, 17.118, 17.4982, 19.7257, 18.1153, 16.4519, 17.7831, 16.8327, 19.7257, 17.7356, 31.5021, 24.0668
9/23/2007 18:01:55, .3586, .5297, 8.4105, 7.0615, 5.6043, 4.1994, 2.7984, 1.4083, 1074.1147, 15.159, 208.2103,-4.9558, 6.5892, 533.0841, 293.6001, 184.3151, 516.74, .9228, 51, 181, 17.1656, 17.4982, 20.104, 18.1153, 16.5472, 18.0204, 16.8327, 19.7257, 17.7831, 31.598, 24.1139
9/23/2007 18:02:25, .3586, .5297, 8.2764, 6.956, 5.5199, 4.1366, 2.7542, 1.3866, 1000.817, 15.159,-.1003, 163.1814, 5.6555, 469.8501, 321.3589, 186.3283, 516.74, .9228, 51, 185, 17.1656, 17.5457, 20.5766, 18.1153, 16.7375, 18.0678, 16.8803, 19.773, 17.7831, 31.55, 24.161
9/23/2007 18:02:55, .3586, .5297, 8.319, 6.9929, 5.5452, 4.1555, 2.7665, 1.389, 950.76, 15.159, .8596, 480.6638, 14.059, 99.3381, 295.0611, 190.3548, 335.8631, .9228, 50, 186, 17.2131, 17.5932, 21.0488, 18.1153, 16.8327, 17.9729, 16.9754, 19.773, 17.8306, 31.55, 24.2553
9/23/2007 18:03:25, .3586, .5321, 8.3434, 7.0088, 5.5663, 4.1712, 2.7787, 1.3962, 1102.7187, 15.159, 2.7795, 444.0693, 299.7767, 41.0442, 262.4323, 194.3813, 658.2958, .9228, 51, 192, 17.2606, 17.6407, 21.6152, 18.1627, 16.8327, 17.9255, 17.1656, 19.773, 17.878, 31.5021, 24.3024
9/23/2007 18:03:55, .3586, .5321, 8.4288, 7.0826, 5.6212, 4.2088, 2.8057, 1.4107, 1065.176, 15.159, 19.0988, 119.6635, 601.3676, 41.0442, 207.8886, 195.8912, 501.0116, .9228, 50, 190, 17.2606, 17.6882, 22.1813, 18.2576, 16.7851, 17.9729, 17.2606, 19.773, 17.9255, 31.598, 24.3495
9/23/2007 18:04:25, .3586, .5297, 8.319, 6.9929, 5.5494, 4.1586, 2.7714, 1.3914, 1047.2985, 15.171, 184.2114, 12.847, 624.7105, 51.9126, 150.423, 189.3482, 603.2464, .9228, 50, 155, 17.3082, 17.7356, 22.7, 18.4946, 16.7375, 18.0204, 17.2606, 19.8203, 17.9729, 31.598, 24.3966
9/23/2007 18:04:55, .3586, .5321, 8.4898, 7.1354, 5.6634, 4.2465, 2.8278, 1.4252, 1181.3797, 15.171, 544.1953, 12.847, 381.0101, 75.6253, 143.118, 181.7986, 709.4132, .9228, 50, 191, 17.3557, 17.7831, 23.1714, 18.779, 16.7375, 18.1627, 17.2606, 19.8203, 18.0204, 31.6939, 24.4437
9/23/2007 18:05:25, .3565, .5297, 8.3251, 6.9982, 5.5537, 4.1586, 2.7689, 1.3914, 936.458, 15.147, 632.5113, 9.8799, 8.4567, 88.4697, 203.5057, 180.2886, 375.1842, .9228, 49, 188, 17.4032, 17.8306, 23.5484, 18.9684, 16.7375, 18.4472, 17.2606, 19.8203, 18.0678, 31.79, 24.4909
9/23/2007 18:05:55, .3586, .5297, 8.4349, 7.0826, 5.6254, 4.2151, 2.8082, 1.4131, 1145.6247, 15.159, 405.0015,-5.9448, 7.5229, 457.9937, 254.1533, 177.7721, 674.0243, .9228, 49, 181, 17.4507, 17.878, 23.8312, 19.0158, 16.8803, 18.7316, 17.3557, 19.8676, 18.1153, 31.838, 24.538
9/23/2007 18:06:25, .3586, .5297, 8.3251, 7.0035, 5.5537, 4.1617, 2.7689, 1.389, 916.7927, 15.147, 1.8196, 4.9346, 6.5892, 583.4738, 287.7561, 177.7721, 347.6595, .9228, 49, 192, 17.4982, 17.9255, 24.0197, 19.0631, 17.118, 18.8737, 17.4982, 19.8676, 18.1627, 31.8861, 24.5851
9/23/2007 18:06:55, .3586, .5297, 8.4044, 7.0668, 5.6085, 4.2025, 2.7984, 1.4059, 1079.478, 15.159, 3.7395, 412.4199, 18.7276, 317.6932, 277.5292, 180.2886, 552.129, .9228, 50, 200, 17.5457, 17.9729, 24.1139, 19.1105, 17.4032, 18.9684, 17.6407, 19.8676, 18.2101, 31.8861, 24.6793
9/23/2007 18:07:25, .3586, .5297, 8.3068, 6.9824, 5.541, 4.1555, 2.7665, 1.389, 970.4252, 15.159, 5.6594, 557.8091, 117.7017, 43.0203, 222.9855, 181.2953, 493.1474, .9228, 49, 189, 17.5457, 18.0204, 24.161, 19.1578, 17.6407, 19.0158, 17.9255, 19.9149, 18.2576, 31.8861, 24.7265
9/23/2007 18:07:55, .3586, .5297, 8.4959, 7.1354, 5.6634, 4.2465, 2.8278, 1.4203, 1147.4125, 15.171, 27.7384, 339.2308, 552.8143, 42.0322, 128.9951, 181.2953, 642.5674, .9228, 50, 197, 17.5932, 18.0678, 24.2081, 19.2998, 17.7356, 19.0631, 18.2576, 19.9149, 18.305, 31.9822, 24.7736
9/23/2007 18:08:25, .3586, .5321, 8.3007, 6.9824, 5.541, 4.1492, 2.7616, 1.3866, 863.1602, 15.159, 45.0176, 12.847, 684.4685, 54.8766, 66.1725, 172.739, 296.5421, .9228, 50, 176, 17.6407, 18.1153, 24.2081, 19.5365, 17.8306, 19.1578, 18.4472, 19.9621, 18.3998, 31.9822, 24.8207
9/23/2007 18:08:55, .3586, .5297, 8.4471, 7.0985, 5.6338, 4.2245, 2.8131, 1.4131, 1150.988, 15.159, 483.718, 11.8579, 496.7912, 83.5296, 68.1205, 167.7059, 697.6169, .9228, 49, 174, 17.6882, 18.1627, 24.2081, 19.8676, 17.878, 19.2998, 18.542, 20.0094, 18.4472, 32.0303, 24.9149
9/23/2007 18:09:25, .3586, .5297, 8.3983, 7.0615, 5.6043, 4.1963, 2.791, 1.4011, 947.1845, 15.147, 679.5492, 4.9346, 44.8717, 96.374, 114.8722, 166.6993, 316.2026, .9228, 51, 165, 17.7356, 18.2101, 24.2081, 20.0567, 17.9729, 19.5365, 18.6368, 20.0094, 18.4946, 32.1747, 24.9621
9/23/2007 18:09:55, .3586, .5321, 8.4227, 7.0826, 5.6254, 4.2151, 2.8057, 1.4107, 1147.4125, 15.159, 536.5156, 3.9456, 8.4567, 411.5562, 180.6168, 170.2225, 721.2095, .9228, 50, 189, 17.7831, 18.305, 24.161, 20.1513, 18.1153, 19.8676, 18.7316, 20.0094, 18.5894, 32.2228, 25.0563
9/23/2007 18:10:25, .3586, .5297, 8.4654, 7.1143, 5.6423, 4.2308, 2.8131, 1.4107, 1020.4822, 15.159, 106.4549, 13.836, 7.5229, 622.995, 250.2574, 172.739, 406.6411, .9228, 51, 172, 17.8306, 18.3524, 24.1139, 20.1985, 18.3524, 20.1513, 18.8263, 20.0567, 18.6842, 32.3192, 25.1035
9/23/2007 18:10:55, .3586, .5321, 8.4044, 7.0668, 5.6085, 4.2025, 2.7959, 1.4059, 1093.78, 15.171, 14.299, 292.7459, 17.7938, 481.7065, 264.3803, 176.7655, 630.7711, .9228, 52, 186, 17.878, 18.3998, 24.0197, 20.2458, 18.6368, 20.1985, 18.9211, 20.0567, 18.7316, 32.3192, 25.1506
9/23/2007 18:11:25, .3586, .5297, 8.3922, 7.0615, 5.6001, 4.1963, 2.791, 1.4011, 922.156, 15.159, 17.1789, 594.4037, 26.1973, 58.8288, 195.2267, 178.2754, 300.4742, .9228, 51, 185, 17.9255, 18.4946, 23.8783, 20.293, 18.8737, 20.2458, 19.2052, 20.1513, 18.8263, 32.3674, 25.2448
9/23/2007 18:11:55, .3586, .5321, 8.4044, 7.0668, 5.6085, 4.2025, 2.7984, 1.4059, 1084.8412, 15.171, 28.6984, 541.9845, 380.0764, 46.9724, 75.9124, 173.2423, 622.9069, .9228, 49, 147, 18.0204, 18.542, 23.6427, 20.3876, 19.0158, 20.293, 19.5365, 20.1513, 18.9211, 32.3192, 25.3391
9/23/2007 18:12:25, .3586, .5321, 8.4044, 7.0668, 5.6085, 4.2025, 2.7935, 1.4011, 941.8212, 15.159, 45.9776, 121.6416, 667.6616, 45.9844, 29.6477, 176.2622, 296.5421, .9228, 50, 188, 18.0678, 18.5894, 23.3599, 20.5766, 19.1105, 20.3876, 19.8203, 20.1985, 18.9684, 32.3674, 25.3862
9/23/2007 18:12:55, .3586, .5297, 8.3495, 7.0193, 5.5748, 4.1774, 2.7787, 1.3962, 1029.421, 15.159, 331.0848, 9.8799, 594.8316, 58.8288, 35.0047, 197.4011, 587.5179, .9228, 50, 172, 18.1153, 18.6842, 23.03, 20.8127, 19.2525, 20.4821, 20.0094, 20.2458, 19.0631, 32.271, 25.4805
9/23/2007 18:13:25, .3586, .5297, 8.4105, 7.0721, 5.6127, 4.2025, 2.7935, 1.3986, 897.1275, 15.147, 713.1477, 6.9127, 68.2146, 65.745, 40.3617, 181.2953, 194.3073, .9228, 50, 188, 18.2101, 18.779, 22.5586, 21.0016, 19.3945, 20.7655, 20.0567, 20.2458, 19.1578, 32.271, 25.5276
9/23/2007 18:13:55, .3586, .5297, 8.3556, 7.0299, 5.579, 4.1806, 2.7812, 1.3962, 1020.4822, 15.159, 644.0308, 1.9675, 14.9927, 390.8075, 44.7446, 160.6596, 571.7895, .9268, 50, 183, 18.2576, 18.779, 22.0398, 21.0016, 19.5838, 20.9544, 20.1985, 20.293, 19.2525, 32.271, 25.6219
9/23/2007 18:14:25, .3586, .5297, 8.4105, 7.0721, 5.6169, 4.2057, 2.7959, 1.4035, 936.458, 15.159, 209.1703,-6.9339, 14.9927, 734.6427, 54.9716, 151.0968, 316.2026, .9268, 50, 175, 18.305, 18.8737, 21.5209, 20.9544, 19.8676, 21.1433, 20.293, 20.3403, 19.3472, 32.3192, 25.669
9/23/2007 18:14:55, .3586, .5297, 8.3434, 7.0193, 5.5705, 4.1774, 2.7787, 1.3938, 1006.1802, 15.159, 50.7774, 286.8116, 21.5287, 664.4924, 67.1465, 153.11, 579.6537, .9228, 52, 183, 18.3998, 18.9684, 20.9544, 20.8127, 20.2458, 21.1433, 20.3876, 20.3876, 19.4418, 32.3192, 25.7633
9/23/2007 18:15:25, .3586, .5297, 8.4227, 7.0879, 5.6212, 4.212, 2.8008, 1.4035, 948.9722, 15.159, 56.5371, 658.6914, 31.7996, 231.7344, 48.1536, 153.11, 355.5237, .9228, 51, 187, 18.4472, 19.0158, 20.4348, 20.7655, 20.5293, 21.0488, 20.6238, 20.4348, 19.5365, 32.3674, 25.8105
9/23/2007 18:15:55, .3586, .5297, 8.3434, 7.0193, 5.5663, 4.1743, 2.7763, 1.3938, 982.9395, 15.171, 65.1767, 612.2064, 262.428, 54.8766, 55.9456, 217.5334, 567.8574, .9268, 50, 177, 18.4946, 19.1105, 19.9149, 20.671, 20.671, 20.9544, 20.9072, 20.4821, 19.5838, 32.3192, 25.9048
9/23/2007 18:16:25, .3586, .5321, 8.4715, 7.1249, 5.6507, 4.2371, 2.8155, 1.4107, 999.0292, 15.159, 81.496, 162.1923, 592.9641, 48.9485, 66.1725, 316.6851, 457.7584, .9268, 49, 186, 18.5894, 19.2052, 19.3945, 20.671, 20.7655, 20.9072, 21.1433, 20.5293, 19.7257, 32.4639, 25.9519
9/23/2007 18:16:55, .3586, .5297, 8.3983, 7.0668, 5.6085, 4.2025, 2.7959, 1.4035, 1036.572, 15.159, 358.9236, 1.9675, 498.6586, 47.9604, 77.8604, 335.3075, 634.7032, .9307, 52, 181, 18.6842, 19.2525, 18.9211, 20.7655, 20.7655, 20.8127, 21.1433, 20.5766, 19.773, 32.5121, 26.0462
9/23/2007 18:17:25, .3586, .5297, 8.38, 7.0563, 5.5959, 4.1931, 2.7861, 1.3962, 852.4337, 15.147, 674.7494, 6.9127, 31.7996, 51.9126, 88.0874, 295.0429, 308.3384, .9307, 51, 174, 18.7316, 19.3472, 18.4946, 20.7655, 20.8127, 20.9072, 21.0961, 20.6238, 19.8676, 32.5604, 26.1405
9/23/2007 18:17:55, .3586, .5297, 8.4593, 7.1143, 5.6465, 4.2308, 2.8131, 1.4107, 1079.478, 15.171, 555.7148, 9.8799, 29.9322, 497.515, 95.8793, 211.4937, 681.8885, .9307, 50, 179, 18.8263, 19.3945, 18.1153, 20.671, 20.86, 21.0488, 21.0488, 20.6238, 19.9621, 32.6087, 26.1877
9/23/2007 18:18:25, .3586, .5297, 8.3739, 7.0457, 5.5916, 4.19, 2.7836, 1.3914, 807.74, 15.147, 82.456, 14.8251, 28.9985, 754.4033, 99.2883, 145.0571, 213.9679, .9346, 51, 174, 18.8737, 19.4891, 17.7831, 20.5293, 21.0016, 21.0961, 21.0016, 20.671, 20.0094, 32.7053, 26.2349
9/23/2007 18:18:55, .3586, .5297, 8.4166, 7.0774, 5.6169, 4.212, 2.8008, 1.4035, 1045.5107, 15.171, 64.2168, 439.1241, 30.8659, 591.378, 95.8793, 142.5405, 642.5674, .9307, 50, 171, 18.9684, 19.5365, 17.4982, 20.4348, 21.2849, 21.0016, 21.0016, 20.7655, 20.104, 32.7536, 26.3292
9/23/2007 18:19:25, .3586, .5297, 8.4166, 7.0826, 5.6212, 4.2088, 2.7984, 1.3986, 881.0377, 15.159, 65.1767, 701.2202, 44.8717, 86.4937, 97.8273, 199.9177, 304.4063, .9346, 50, 163, 19.0158, 19.6311, 17.2606, 20.293, 21.4265, 20.86, 21.1433, 20.8127, 20.1985, 32.8504, 26.3764
9/23/2007 18:19:55, .3586, .5321, 8.441, 7.1038, 5.638, 4.2245, 2.8106, 1.4059, 1065.176, 15.171, 64.2168, 505.3899, 400.6182, 42.0322, 102.2103, 281.4536, 677.9564, .9346, 50, 172, 19.1105, 19.6784, 17.118, 20.2458, 21.3793, 20.7183, 21.2849, 20.86, 20.2458, 32.9472, 26.4707
9/23/2007 18:20:25, .3586, .5321, 8.4105, 7.0774, 5.6127, 4.2057, 2.7935, 1.3986, 873.8867, 15.147, 78.6161, 16.8031, 582.6932, 39.0681, 108.5412, 369.5325, 359.4558, .9346, 52, 183, 19.2052, 19.773, 16.9278, 20.293, 21.3321, 20.6238, 21.3793, 20.9072, 20.293, 33.044, 26.5651
9/23/2007 18:20:55, .3586, .5321, 8.4593, 7.1196, 5.6507, 4.2339, 2.8155, 1.4083, 1015.119, 15.159, 492.3576, 18.7812, 298.843, 35.116, 115.3592, 361.9828, 544.2648, .9346, 51, 171, 19.2525, 19.8203, 16.8327, 20.3876, 21.2377, 20.5766, 21.2849, 20.9544, 20.3876, 33.141, 26.6122
9/23/2007 18:21:25, .3586, .5297, 8.3861, 7.0563, 5.6001, 4.1963, 2.7885, 1.3962, 956.1232, 15.159, 628.6715, 19.7703, 31.7996, 186.2849, 124.1251, 306.1156, 559.9932, .9386, 50, 183, 19.3472, 19.8676, 16.7375, 20.3403, 21.1433, 20.6238, 21.1433, 21.0016, 20.4348, 33.141, 26.6594
9/23/2007 18:21:55, .3586, .5321, 8.563, 7.204, 5.7182, 4.281, 2.845, 1.4252, 1097.3555, 15.159, 355.0837, 19.7703, 31.7996, 642.7557, 130.4561, 245.7187, 646.4995, .9386, 49, 160, 19.3945, 19.9621, 16.6424, 20.1985, 21.1905, 20.7183, 21.0488, 21.0488, 20.4821, 33.3351, 26.7538
9/23/2007 18:22:25, .3565, .5297, 8.3922, 7.0615, 5.6043, 4.1963, 2.7885, 1.3962, 927.5192, 15.171, 57.4971, 127.5759, 31.7996, 720.8102, 125.5861, 202.4342, 516.74, .9386, 53, 182, 19.4891, 20.0094, 16.5472, 20.0567, 21.3321, 20.671, 20.9072, 21.0961, 20.5293, 33.3837, 26.801
9/23/2007 18:22:55, .3586, .5321, 8.5569, 7.1987, 5.714, 4.281, 2.845, 1.4228, 1102.7187, 15.171, 58.457, 600.3379, 36.4682, 395.7477, 119.7422, 213.507, 670.0922, .9386, 50, 169, 19.5365, 20.104, 16.4519, 19.9149, 21.5209, 20.5766, 20.9544, 21.1433, 20.5766, 33.5295, 26.8482
9/23/2007 18:23:25, .3586, .5321, 8.3983, 7.0668, 5.6085, 4.2025, 2.791, 1.3962, 918.5805, 15.159, 57.4971, 675.5051, 122.3703, 39.0681, 116.8202, 251.2551, 489.2153, .9386, 52, 188, 19.6311, 20.1513, 16.4043, 19.8203, 21.6152, 20.4348, 21.1433, 21.2377, 20.6238, 33.5782, 26.9426
9/23/2007 18:23:55, .3586, .5297, 8.5447, 7.1882, 5.7098, 4.2747, 2.8401, 1.4203, 1093.78, 15.171, 65.1767, 319.45, 549.0794, 37.0921, 115.8462, 326.248, 646.4995, .9386, 52, 198, 19.7257, 20.1985, 16.309, 19.9149, 21.5681, 20.3876, 21.2849, 21.2849, 20.671, 33.6756, 26.9898
9/23/2007 18:24:25, .3586, .5321, 8.4288, 7.0932, 5.6296, 4.2182, 2.8033, 1.4011, 993.666, 15.159, 225.4895, 18.7812, 546.2782, 36.104, 118.2812, 369.5325, 607.1785, .9386, 51, 175, 19.773, 20.293, 16.2614, 20.104, 21.4737, 20.3403, 21.3793, 21.3321, 20.7183, 33.773, 27.037
9/23/2007 18:24:55, .3586, .5297, 8.502, 7.1512, 5.676, 4.2496, 2.8229, 1.4107, 970.4252, 15.159, 658.4302, 18.7812, 131.7074, 35.116, 124.1251, 306.619, 434.1658, .9386, 53, 179, 19.8676, 20.3403, 16.2138, 20.293, 21.3793, 20.4348, 21.2849, 21.3793, 20.7655, 33.8218, 27.0842
9/23/2007 18:25:25, .3586, .5297, 8.4898, 7.146, 5.6718, 4.2496, 2.8253, 1.4131, 1104.5065, 15.171, 636.3511, 17.7922, 31.7996, 403.6519, 129.4821, 217.0301, 740.8701, .9386, 52, 182, 19.9149, 20.4348, 16.1661, 20.3403, 21.3793, 20.7183, 21.2377, 21.4737, 20.8127, 33.9194, 27.1786
9/23/2007 18:25:55, .3586, .5321, 8.5081, 7.1618, 5.6802, 4.2559, 2.8229, 1.4107, 950.76, 15.159, 167.8921, 16.8031, 31.7996, 751.4392, 128.5081, 178.2754, 379.1163, .9386, 51, 182, 20.0094, 20.4821, 16.1184, 20.3403, 21.4265, 20.9544, 21.1433, 21.5209, 20.86, 34.0171, 27.2259
9/23/2007 18:26:25, .3586, .5321, 8.4776, 7.1354, 5.6634, 4.2434, 2.8204, 1.4107, 1091.9922, 15.171, 62.2969, 404.5076, 29.9322, 632.8754, 120.2292, 163.6795, 717.2774, .9386, 52, 184, 20.0567, 20.5766, 16.1184, 20.3403, 21.6624, 20.9544, 21.1433, 21.5681, 20.9072, 34.0171, 27.2731
9/23/2007 18:26:55, .3608, .5321, 8.4837, 7.146, 5.6676, 4.2434, 2.818, 1.4059, 936.458, 15.171, 63.2568, 723.9682, 35.5345, 125.0269, 110.9762, 185.825, 367.32, .9386, 51, 178, 20.1513, 20.6238, 16.1184, 20.3403, 21.804, 20.9072, 21.2377, 21.6624, 20.9544, 34.1149, 27.3203
9/23/2007 18:27:25, .3586, .5297, 8.4837, 7.1354, 5.6634, 4.2465, 2.818, 1.4083, 1084.8412, 15.171, 63.2568, 577.59, 368.8718, 44.0083, 101.7233, 254.2749, 705.4811, .9386, 50, 174, 20.1985, 20.7183, 16.0708, 20.293, 21.804, 20.8127, 21.4737, 21.7096, 21.0016, 34.1149, 27.4148
9/23/2007 18:27:55, .3586, .5297, 8.4837, 7.1407, 5.6676, 4.2434, 2.8131, 1.4059, 897.1275, 15.159, 69.9765, 12.847, 627.5117, 43.0203, 99.2883, 349.9034, 410.5732, .9386, 51, 187, 20.293, 20.7655, 16.0231, 20.4821, 21.7096, 20.7183, 21.6152, 21.7568, 21.0488, 34.1149, 27.462
9/23/2007 18:28:25, .3586, .5321, 8.5264, 7.1776, 5.6971, 4.2685, 2.8352, 1.4155, 1108.082, 15.171, 475.0784, 12.847, 462.2436, 41.0442, 99.7753, 311.652, 701.549, .9386, 51, 174, 20.3403, 20.86, 15.9754, 20.6238, 21.6624, 20.7655, 21.5681, 21.804, 21.0961, 34.1638, 27.5093
9/23/2007 18:28:55, .3586, .5321, 8.4288, 7.0985, 5.6338, 4.2182, 2.7984, 1.3962, 864.948, 15.147, 736.1867, 12.847, 29.9322, 44.0083, 103.1843, 248.2352, 363.3879, .9386, 50, 177, 20.4348, 20.9544, 15.88, 20.7655, 21.5681, 20.9544, 21.5209, 21.8512, 21.1433, 34.2127, 27.5565
9/23/2007 18:29:25, .3586, .5297, 8.5508, 7.1987, 5.714, 4.281, 2.8425, 1.4203, 1115.233, 15.159, 517.3165, 8.8908, 28.9985, 592.3661, 102.2103, 179.282, 689.7527, .9346, 51, 176, 20.4821, 21.0016, 15.8324, 20.86, 21.5681, 21.2377, 21.4265, 21.9455, 21.1905, 34.2127, 27.6038
9/23/2007 18:29:55, .3586, .5297, 8.3922, 7.0721, 5.6085, 4.1994, 2.7885, 1.3914, 795.2257, 15.147, 65.1767, 15.8141, 28.0647, 776.14, 99.2883, 126.4347, 284.7458, .9386, 52, 175, 20.5766, 21.0961, 15.7846, 20.86, 21.6624, 21.3793, 21.3321, 22.0398, 21.2849, 34.1638, 27.6511
9/23/2007 18:30:25, .3586, .5321, 8.5081, 7.1618, 5.6845, 4.2591, 2.8278, 1.4107, 1077.6902, 15.171, 66.1367, 559.7872, 26.1973, 493.5629, 90.5224, 131.4678, 630.7711, .9386, 51, 166, 20.6238, 21.1433, 15.7369, 20.9072, 21.8512, 21.3793, 21.3793, 22.087, 21.3321, 34.1638, 27.6983
9/23/2007 18:30:55, .3586, .5321, 8.3922, 7.0721, 5.6085, 4.1994, 2.7861, 1.3914, 820.2542, 15.171, 64.2168, 730.8915, 48.6065, 44.9963, 81.7564, 157.1365, 327.9989, .9386, 52, 156, 20.671, 21.2377, 15.6892, 20.9072, 21.9455, 21.3793, 21.5681, 22.1342, 21.3793, 34.1149, 27.7456
9/23/2007 18:31:25, .3586, .5297, 8.5386, 7.1882, 5.7055, 4.2716, 2.8376, 1.4155, 1106.2942, 15.171, 64.2168, 412.4199, 570.5549, 46.9724, 76.8864, 213.0037, 674.0243, .9386, 52, 171, 20.7655, 21.2849, 15.6415, 20.9544, 21.8983, 21.3321, 21.7568, 22.1813, 21.4265, 34.1638, 27.7929
9/23/2007 18:31:55, .3586, .5321, 8.4227, 7.0932, 5.6296, 4.2151, 2.7984, 1.3962, 915.005, 15.159, 137.1735, 3.9456, 678.8662, 47.9604, 76.3994, 252.765, 493.1474, .9386, 51, 185, 20.86, 21.3793, 15.546, 21.1905, 21.804, 21.2849, 21.8512, 22.2757, 21.4737, 34.1638, 27.7929
9/23/2007 18:32:25, .3586, .5321, 8.5569, 7.1987, 5.714, 4.281, 2.8401, 1.4179, 1054.4495, 15.171, 648.8306, 4.9346, 312.8487, 44.0083, 75.4254, 228.6062, 559.9932, .9386, 52, 188, 20.9072, 21.4265, 15.4983, 21.4265, 21.7096, 21.3321, 21.804, 22.3228, 21.5209, 34.2127, 27.8401
9/23/2007 18:32:55, .3586, .5321, 8.4166, 7.0879, 5.6254, 4.212, 2.7984, 1.3962, 931.0947, 15.147, 742.9064, 4.9346, 28.0647, 221.8541, 78.8344, 157.1365, 508.8758, .9425, 50, 175, 20.9544, 21.5209, 15.4028, 21.4737, 21.6152, 21.5681, 21.6624, 22.4171, 21.5681, 34.1638, 27.8874
9/23/2007 18:33:25, .3586, .5297, 8.5142, 7.1671, 5.6929, 4.2591, 2.8278, 1.4107, 1009.7557, 15.159, 372.363, 3.9456, 28.9985, 691.1693, 82.7304, 121.9049, 497.0795, .9386, 52, 183, 21.0488, 21.5681, 15.3072, 21.4737, 21.5681, 21.804, 21.5681, 22.4643, 21.6152, 34.1638, 27.9347
9/23/2007 18:33:55, .3586, .5297, 8.3983, 7.0721, 5.6127, 4.2057, 2.791, 1.3938, 911.4295, 15.159, 60.3769, 183.9512, 28.9985, 719.8222, 90.0354, 125.9314, 485.2832, .9386, 51, 184, 21.0961, 21.6152, 15.2595, 21.4265, 21.7096, 21.804, 21.4737, 22.5114, 21.7096, 34.066, 27.982
9/23/2007 18:34:25, .3586, .5321, 8.5142, 7.1618, 5.6845, 4.2559, 2.8253, 1.4083, 984.7272, 15.171, 58.457, 657.7024, 26.1973, 274.2198, 102.2103, 124.9248, 434.1658, .9386, 51, 184, 21.1433, 21.7096, 15.2117, 21.4265, 21.8512, 21.7568, 21.4737, 22.6057, 21.7096, 34.066, 28.0293
