Filename:
C:\AO-51Tlm\WOD\2007\Wd091300

Start Time
9/13/2007 14:35:52
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
9/13/2007 22:46:22, 99.2334, 35.2682, 8.5569, 7.1565, 5.6971, 4.2842, 2.867, 1.4396, 966.8497, 15.159, 64.2168, 11.8579, 14.059, 674.3727, 205.4536, 38.8591, 567.8574, .7378, 49, 202, 16.9754, 20.2458, 4.5784, 14.3982, 14.0625, 14.494, 14.2064, 18.8737, 15.2117, 27.5093, 20.5293
9/13/2007 22:46:52, .1852, 35.2682, 8.5386, 7.146, 5.6929, 4.2842, 2.8695, 1.4396, 1109.8697, 15.159, 9.4992, 330.3295, 14.059, 524.1918, 237.5954, 37.3492, 874.5617, .7378, 49, 162, 17.0229, 20.293, 5.1444, 14.3982, 14.2064, 14.5419, 14.1585, 18.8737, 15.2595, 27.6038, 20.5766
9/13/2007 22:47:22, .1852, .221, 8.5752, 7.1776, 5.714, 4.2936, 2.8769, 1.442, 1002.6047, 15.159, 9.4992, 608.2503, 14.059, 133.9192, 222.0115, 39.3624, 618.9748, .7378, 49, 182, 17.0705, 20.3876, 5.8592, 14.3982, 14.2544, 14.494, 14.2064, 18.8737, 15.3072, 27.7456, 20.671
9/13/2007 22:47:52, 99.2334, .221, 8.502, 7.1143, 5.6634, 4.2653, 2.8572, 1.4324, 1049.0862, 15.159, 8.5393, 600.3379, 216.6758, 12.3913, 210.8106, 42.3823, 815.5801, .7378, 49, 188, 17.118, 20.4348, 6.7697, 14.4461, 14.2064, 14.4461, 14.3023, 18.8737, 15.3072, 27.8401, 20.7183
9/13/2007 22:48:22, .1852, 35.2682, 8.6666, 7.2515, 5.7731, 4.3438, 2.9087, 1.4589, 1134.8982, 15.159, 9.4992, 343.187, 559.3503, 8.4391, 184.5128, 46.912, 835.2406, .7378, 49, 171, 17.1656, 20.4821, 7.7217, 14.494, 14.0625, 14.3982, 14.3502, 18.9211, 15.4028, 27.9347, 20.8127
9/13/2007 22:48:52, 99.2334, .221, 8.4898, 7.109, 5.6591, 4.2591, 2.8499, 1.4276, 889.9765, 15.147, 14.299, 13.836, 693.8057, 8.4391, 127.5341, 51.9451, 548.1969, .7339, 49, 191, 17.2131, 20.5293, 8.7643, 14.6855, 13.9665, 14.3502, 14.3502, 18.9211, 15.4505, 27.982, 20.86
9/13/2007 22:49:22, .1852, .221, 8.5873, 7.1882, 5.7266, 4.3093, 2.8867, 1.4469, 1122.384, 15.159, 384.8424, 10.8689, 579.8921, 14.3673, 93.4443, 51.9451, 890.2901, .7378, 49, 240, 17.3082, 20.5766, 9.602, 14.9248, 13.8705, 14.3982, 14.3023, 18.8737, 15.4505, 28.0766, 20.9072
9/13/2007 22:49:52, 99.2334, .221, 8.6544, 7.241, 5.7646, 4.3375, 2.9038, 1.4565, 1068.7515, 15.147, 649.7905, 9.8799, 225.0792, 24.2477, 119.2552, 49.4286, 713.3453, .7378, 49, 182, 17.3082, 20.6238, 10.3858, 15.1639, 13.8225, 14.5419, 14.3023, 18.9211, 15.4983, 28.2185, 21.0016
9/13/2007 22:50:22, 99.2334, 35.2682, 8.5142, 7.1301, 5.676, 4.2747, 2.8621, 1.4324, 1011.5435, 15.147, 634.4312, 10.8689, 14.9927, 177.3926, 176.2338, 47.4153, 764.4627, .7378, 49, 179, 17.3557, 20.671, 11.0684, 15.2595, 13.7745, 14.8291, 14.3023, 18.9211, 15.546, 28.2658, 21.0488
9/13/2007 22:50:52, 99.2334, .221, 8.6666, 7.2568, 5.7815, 4.3501, 2.9136, 1.4613, 1086.629, 15.6263, 322.4452, 10.8689, 14.9927, 509.3714, 240.5174, 43.8922, 835.2406, .7418, 49, 189, 17.4032, 20.7655, 11.7968, 15.2595, 13.8225, 15.0205, 14.2544, 18.9211, 15.546, 28.3605, 21.1433
9/13/2007 22:51:22, 99.2334, 35.2682, 8.5081, 7.1301, 5.676, 4.2716, 2.8572, 1.43, 889.9765, 15.147, 9.4992, 36.584, 14.059, 532.0961, 306.262, 40.8723, 552.129, .7339, 49, 186, 17.4507, 20.8127, 12.5707, 15.2595, 13.9185, 15.0683, 14.1585, 18.9211, 15.5938, 28.4078, 21.1905
9/13/2007 22:51:52, 99.2334, .221, 8.5386, 7.1565, 5.6971, 4.2904, 2.8719, 1.4396, 977.5762, 15.159, 8.5393, 357.0336, 14.059, 263.3514, 327.6899, 40.369, 618.9748, .7378, 49, 174, 17.4982, 20.8127, 13.438, 15.2117, 13.9185, 15.0683, 14.0625, 18.9684, 15.6415, 28.3132, 21.2377
9/13/2007 22:52:22, 99.2334, .221, 8.4959, 7.1143, 5.6676, 4.2653, 2.8548, 1.4276, 884.6132, 15.147, 9.4992, 515.2803, 58.8774, 14.3673, 298.9571, 45.9054, 646.4995, .7378, 49, 177, 17.5457, 20.86, 14.494, 15.1639, 13.8225, 14.9248, 14.1105, 18.9684, 15.6892, 28.2185, 21.3321
9/13/2007 22:52:52, 99.2334, .221, 8.5873, 7.1935, 5.7309, 4.3187, 2.8916, 1.4493, 1059.8127, 15.159, 8.5393, 474.7296, 279.2349, 8.4391, 275.5812, 50.9385, 799.8517, .7378, 49, 180, 17.5932, 20.9072, 15.4983, 15.2117, 13.6784, 14.8291, 14.0625, 18.9684, 15.7369, 28.2185, 21.3793
9/13/2007 22:53:22, 99.2334, 35.2682, 8.6666, 7.2568, 5.7815, 4.3532, 2.9161, 1.4613, 1049.0862, 15.5544, 8.5393, 235.3814, 537.8748, 8.4391, 246.8484, 54.965, 752.6664, .7378, 49, 161, 17.5932, 20.9544, 16.5472, 15.2595, 13.5342, 14.7334, 14.1105, 19.0158, 15.7369, 28.3132, 21.4265
9/13/2007 22:53:52, 99.2334, 35.2682, 8.563, 7.1724, 5.714, 4.303, 2.8793, 1.442, 943.609, 15.147, 50.7774, 9.8799, 630.3128, 9.4272, 208.8626, 56.9782, 646.4995, .7378, 49, 195, 17.6882, 21.0016, 17.4507, 15.4028, 13.4861, 14.6855, 14.1105, 19.0158, 15.7846, 28.3605, 21.4737
9/13/2007 22:54:22, 99.2334, .221, 8.6666, 7.2568, 5.7815, 4.3564, 2.9161, 1.4613, 1002.6047, 16.2014, 349.324, 9.8799, 431.4309, 8.4391, 165.5199, 50.9385, 768.3948, .7418, 48, 193, 17.6882, 21.0488, 18.305, 15.5938, 13.438, 14.7813, 14.1105, 19.0158, 15.7846, 28.4552, 21.5209
9/13/2007 22:54:52, .1852, 35.2682, 8.6666, 7.2621, 5.7857, 4.3564, 2.9161, 1.4613, 1041.9352, 15.4226, 605.6325, 9.8799, 192.3991, 39.0681, 181.5908, 48.9253, 717.2774, .7378, 49, 184, 17.7356, 21.0488, 19.0158, 15.8324, 13.438, 14.9726, 14.0625, 19.0631, 15.8324, 28.5499, 21.5681
9/13/2007 22:55:22, 99.2334, 35.2682, 8.5691, 7.1829, 5.7224, 4.3093, 2.8842, 1.442, 956.1232, 15.147, 559.5546, 10.8689, 14.9927, 123.0509, 256.1013, 42.8856, 662.2279, .7418, 49, 176, 17.7831, 21.0961, 19.6311, 15.9277, 13.438, 15.2117, 14.0625, 19.0631, 15.8324, 28.5499, 21.6152
9/13/2007 22:55:52, 99.2334, 35.2682, 8.6544, 7.2462, 5.7773, 4.3501, 2.9136, 1.4589, 1025.8455, 15.159, 296.5264, 15.8141, 14.9927, 386.8554, 316.002, 38.8591, 674.0243, .7418, 49, 234, 17.7831, 21.0961, 20.293, 15.9754, 13.438, 15.355, 14.0625, 19.1105, 15.88, 28.5499, 21.6624
9/13/2007 22:56:22, .1852, 35.2682, 8.5386, 7.1565, 5.6971, 4.2936, 2.8719, 1.4372, 814.891, 15.147, 9.4992, 32.6278, 14.9927, 422.4246, 348.1438, 34.8326, 383.0484, .7378, 49, 261, 17.8306, 21.1433, 21.0016, 15.9277, 13.438, 15.4028, 14.0145, 19.1105, 15.88, 28.4552, 21.7096
9/13/2007 22:56:52, 99.2334, 35.2682, 8.5081, 7.1301, 5.6802, 4.281, 2.8646, 1.4324, 839.9195, 15.147, 9.4992, 218.5677, 14.9927, 242.6027, 364.7017, 32.3161, 430.2337, .7378, 49, 183, 17.878, 21.1905, 21.7568, 15.8324, 13.4861, 15.355, 13.9185, 19.1578, 15.9277, 28.2658, 21.7568
9/13/2007 22:57:22, 99.2334, .221, 8.4837, 7.1143, 5.6634, 4.2685, 2.8523, 1.4276, 755.8952, 15.147, 9.4992, 362.9678, 26.1973, 10.4152, 354.9617, 34.3293, 320.1347, .7339, 49, 201, 17.878, 21.1905, 22.6057, 15.7846, 13.3899, 15.2595, 13.8225, 19.1578, 15.9754, 28.0766, 21.804
9/13/2007 22:57:52, .1852, 35.2682, 8.5447, 7.1565, 5.7013, 4.2967, 2.8769, 1.4396, 945.3967, 15.147, 8.5393, 400.5514, 217.6095, 8.4391, 316.976, 39.8657, 650.4316, .7378, 49, 303, 17.9255, 21.2377, 23.3599, 15.7846, 13.2937, 15.2117, 13.8225, 19.2052, 15.9754, 27.982, 21.8512
9/13/2007 22:58:22, .1852, 35.2682, 8.6605, 7.2621, 5.7857, 4.3564, 2.9136, 1.4613, 954.3355, 16.0935, 9.4992, 262.0856, 406.2205, 8.4391, 259.5103, 39.8657, 681.8885, .7418, 49, 183, 17.9255, 21.2377, 24.0668, 15.88, 13.1974, 15.2117, 13.8705, 19.2525, 16.0231, 28.0766, 21.8512
9/13/2007 22:58:52, 99.2334, 35.2682, 8.6361, 7.241, 5.7688, 4.3469, 2.9063, 1.4541, 932.8825, 15.147, 37.338, 28.6717, 610.7048, 13.3793, 216.1676, 39.8657, 528.5363, .7378, 49, 177, 17.9729, 21.2849, 24.6322, 16.1184, 13.1493, 15.2117, 14.0145, 19.2525, 16.0231, 28.2185, 21.8983
9/13/2007 22:59:22, 99.2334, 35.2682, 8.6544, 7.2515, 5.7815, 4.3564, 2.9161, 1.4613, 934.6702, 16.0097, 213.9701, 9.8799, 509.8632, 8.4391, 183.5388, 34.8326, 670.0922, .7418, 49, 240, 18.0204, 21.3321, 25.1035, 16.3567, 13.2456, 15.2595, 14.1585, 19.2525, 16.0231, 28.3132, 21.9455
9/13/2007 22:59:52, 99.2334, 35.2682, 8.6605, 7.2568, 5.7815, 4.3564, 2.9161, 1.4613, 940.0335, 16.1295, 480.8381, 9.8799, 261.4942, 11.4032, 166.9809, 29.2962, 658.2958, .7378, 49, 226, 18.0204, 21.3321, 25.4334, 16.5948, 13.3418, 15.4983, 14.2544, 19.2998, 16.0708, 28.4078, 21.9927
9/13/2007 23:00:22, .1852, .221, 8.6178, 7.2198, 5.752, 4.3344, 2.8965, 1.4493, 884.6132, 15.147, 620.9918, 17.7922, 14.9927, 43.0203, 200.0967, 26.7797, 501.0116, .7378, 49, 190, 18.0204, 21.3793, 25.7162, 16.7375, 13.5342, 15.8324, 14.3023, 19.2998, 16.1184, 28.4552, 22.0398
9/13/2007 23:00:52, .1852, 35.2682, 8.6483, 7.2515, 5.7773, 4.3564, 2.9136, 1.4613, 1027.6332, 15.159, 464.5188, 30.6497, 14.059, 239.6386, 265.3543, 21.7466, 638.6353, .7418, 49, 197, 18.0678, 21.3793, 25.9519, 16.8327, 13.6303, 16.1184, 14.3982, 19.3472, 16.1661, 28.5025, 22.0398
9/13/2007 23:01:22, 99.2334, .221, 8.6483, 7.2515, 5.7773, 4.3501, 2.9087, 1.4565, 923.9437, 15.147, 137.1735, 42.5182, 14.9927, 416.4964, 328.6639, 22.7532, 461.6905, .7378, 49, 173, 18.1153, 21.4265, 26.1405, 16.9278, 13.7745, 16.309, 14.494, 19.3945, 16.1661, 28.5025, 22.1342
9/13/2007 23:01:52, .1852, .221, 8.5508, 7.1671, 5.714, 4.3061, 2.8793, 1.4396, 856.0092, 15.147, 8.5393, 130.543, 28.0647, 374.011, 341.8128, 23.7599, 497.0795, .7378, 49, 185, 18.1627, 21.4265, 26.3764, 16.9754, 13.9185, 16.3567, 14.5898, 19.3945, 16.2614, 28.5025, 22.1342
9/13/2007 23:02:22, 99.2334, 35.2682, 8.63, 7.2357, 5.7646, 4.3438, 2.9038, 1.4565, 938.2457, 15.147, 8.5393, 394.6172, 57.01, 160.5961, 319.8979, 25.7731, 524.6042, .7378, 49, 196, 18.1627, 21.4737, 26.6122, 17.0705, 14.0625, 16.3567, 14.7334, 19.4418, 16.2614, 28.5499, 22.2285
9/13/2007 23:02:52, .1852, 35.2682, 8.5873, 7.1987, 5.7351, 4.3218, 2.8916, 1.4469, 884.6132, 15.147, 19.0988, 484.62, 98.0936, 7.4511, 295.0611, 27.7863, 556.0611, .7378, 49, 202, 18.2101, 21.5209, 26.8954, 17.118, 14.2064, 16.4043, 14.9248, 19.4418, 16.3567, 28.6446, 22.2757
9/13/2007 23:03:22, 99.2334, 35.2682, 8.6544, 7.2515, 5.7773, 4.3532, 2.9136, 1.4589, 897.1275, 16.3451, 9.4992, 336.2637, 316.5836, 7.4511, 233.2125, 26.2764, 611.1106, .7418, 49, 174, 18.2576, 21.5209, 27.1314, 17.2606, 14.3023, 16.5472, 15.1639, 19.5365, 16.3567, 28.7394, 22.3228
9/13/2007 23:03:52, .1852, 35.2682, 8.6544, 7.2515, 5.7815, 4.3532, 2.9112, 1.4589, 904.2785, 16.1175, 49.8174, 148.3457, 550.0131, 8.4391, 148.475, 24.7665, 603.2464, .7378, 49, 184, 18.2576, 21.5681, 27.3203, 17.4982, 14.4461, 16.7851, 15.4505, 19.5365, 16.4043, 28.8816, 22.37
9/13/2007 23:04:22, .1852, 35.2682, 8.6361, 7.241, 5.7731, 4.3501, 2.9087, 1.4565, 961.4865, 15.147, 140.0534, 9.8799, 676.065, 62.7809, 75.4254, 19.2301, 556.0611, .7378, 49, 185, 18.305, 21.6152, 27.3203, 17.878, 14.6377, 16.9754, 15.6892, 19.5838, 16.4995, 28.9764, 22.4171
9/13/2007 23:04:52, 99.2334, 35.2682, 8.6483, 7.2515, 5.7773, 4.3532, 2.9112, 1.4589, 884.6132, 16.3451, 385.8024, 10.8689, 395.9496, 52.9006, 47.6666, 10.1705, 587.5179, .7378, 49, 208, 18.3524, 21.6624, 27.1314, 18.2576, 14.877, 17.3082, 15.9754, 19.6311, 16.5948, 29.1187, 22.5114
9/13/2007 23:05:22, 99.2334, .221, 8.6483, 7.2462, 5.7773, 4.3532, 2.9112, 1.4565, 907.854, 15.8299, 636.3511, 18.7812, 99.961, 101.3142, 70.5555, 10.6739, 579.6537, .7378, 49, 203, 18.3524, 21.7096, 26.801, 18.5894, 15.2117, 17.6882, 16.309, 19.7257, 16.6424, 29.1661, 22.5586
9/13/2007 23:05:52, 99.2334, .221, 8.6483, 7.2462, 5.7773, 4.3501, 2.9087, 1.4565, 884.6132, 16.2133, 523.0762, 35.5949, 14.9927, 252.483, 92.4703, 11.1772, 575.7216, .7378, 49, 156, 18.3998, 21.7568, 26.3764, 18.779, 15.546, 18.1153, 16.5948, 19.7257, 16.7375, 29.261, 22.6529
9/13/2007 23:06:22, .1852, .221, 8.6483, 7.2462, 5.7731, 4.3501, 2.9087, 1.4565, 872.099, 16.3691, 213.0101, 44.4963, 14.9927, 511.3474, 128.0211, 15.2036, 571.7895, .7378, 49, 219, 18.4472, 21.804, 25.7633, 18.8737, 15.9754, 18.4472, 16.9278, 19.773, 16.8327, 29.261, 22.7
9/13/2007 23:06:52, .1852, 35.2682, 8.6483, 7.2462, 5.7731, 4.3501, 2.9087, 1.4565, 886.401, 16.1534, 9.4992, 161.2033, 16.8601, 523.2038, 174.7728, 23.7599, 571.7895, .7378, 49, 220, 18.4946, 21.8512, 25.1506, 18.9211, 16.5948, 18.6368, 17.2606, 19.8676, 16.9278, 29.356, 22.7943
9/13/2007 23:07:22, 99.2334, 35.2682, 8.6422, 7.2462, 5.7688, 4.3501, 2.9063, 1.4565, 863.1602, 16.4889, 9.4992, 387.6939, 16.8601, 304.8487, 162.5979, 24.7665, 567.8574, .7378, 49, 255, 18.542, 21.9455, 24.538, 19.0158, 16.9278, 18.779, 17.4982, 19.9149, 17.0229, 29.4035, 22.8886
9/13/2007 23:07:52, 99.2334, 35.2682, 8.6361, 7.241, 5.7688, 4.3501, 2.9063, 1.4541, 931.0947, 15.1949, 22.9386, 700.2312, 95.2924, 18.3195, 99.2883, 29.7996, 528.5363, .7378, 49, 158, 18.6368, 21.9927, 23.9254, 19.1105, 17.2606, 18.8263, 17.878, 19.9621, 17.118, 29.4984, 22.9829
9/13/2007 23:08:22, .1852, 35.2682, 8.6422, 7.241, 5.7688, 4.3501, 2.9063, 1.4565, 879.25, 16.1295, 14.299, 530.1159, 310.0476, 8.4391, 28.1867, 23.2566, 559.9932, .7378, 49, 206, 18.6842, 22.0398, 23.3128, 19.1578, 17.4507, 18.9211, 18.2576, 20.0094, 17.2606, 29.5459, 23.03
9/13/2007 23:08:52, .1852, 35.2682, 8.6422, 7.241, 5.7688, 4.3469, 2.9038, 1.4565, 877.4622, 16.0815, 43.0977, 223.5129, 566.82, 8.4391, 29.1607, 35.8393, 556.0611, .7378, 49, 185, 18.7316, 22.1342, 22.7943, 19.2998, 17.6407, 19.0158, 18.5894, 20.104, 17.4032, 29.5935, 23.1243
9/13/2007 23:09:22, .1852, 35.2682, 8.6239, 7.2304, 5.7562, 4.3407, 2.9014, 1.4541, 961.4865, 15.159, 180.3716, 9.8799, 657.3907, 42.0322, 39.3877, 57.4815, 552.129, .7378, 49, 175, 18.8263, 22.2285, 22.2285, 19.5838, 17.7831, 19.1105, 18.779, 20.1513, 17.4982, 29.641, 23.2657
9/13/2007 23:09:52, 99.2334, 35.2682, 8.6361, 7.2357, 5.7646, 4.3469, 2.9063, 1.4565, 861.3725, 16.2732, 446.2797, 10.8689, 297.9092, 14.3673, 41.3357, 75.6006, 552.129, .7378, 49, 175, 18.8737, 22.3228, 21.6624, 19.773, 17.878, 19.2052, 18.8737, 20.2458, 17.6407, 29.6885, 23.3128
9/13/2007 23:10:22, 99.2334, 35.2682, 8.6239, 7.2304, 5.7604, 4.3407, 2.8989, 1.4493, 882.8255, 15.147, 690.1087, 19.7703, 14.9927, 66.733, 51.0756, 68.5543, 489.2153, .7378, 49, 177, 18.9684, 22.37, 21.1433, 19.8676, 18.0204, 19.4418, 18.9211, 20.293, 17.7356, 29.736, 23.4542
9/13/2007 23:10:52, 99.2334, 35.2682, 8.63, 7.2357, 5.7646, 4.3407, 2.9014, 1.4541, 852.4337, 16.2732, 421.3208, 10.8689, 14.9927, 388.8315, 45.7186, 16.7135, 528.5363, .7378, 49, 187, 19.0158, 22.4643, 20.6238, 19.8203, 18.1627, 19.6311, 18.9684, 20.3876, 17.878, 29.736, 23.5484
9/13/2007 23:11:22, 99.2334, .221, 8.6239, 7.2304, 5.7604, 4.3407, 2.8989, 1.4517, 889.9765, 15.4585, 136.2135, 47.4635, 14.9927, 709.9419, 41.8227, 2.1176, 481.3511, .7378, 49, 167, 19.1105, 22.5114, 20.1513, 19.7257, 18.3998, 19.773, 19.0158, 20.4348, 18.0204, 29.8312, 23.5956
9/13/2007 23:11:52, .1852, 35.2682, 8.6178, 7.2198, 5.7562, 4.3344, 2.8989, 1.4517, 972.213, 15.159, 9.4992, 271.976, 30.8659, 608.1746, 33.0567, 8.6606, 524.6042, .7339, 49, 188, 19.1578, 22.6057, 19.6311, 19.5838, 18.6368, 19.6784, 19.0158, 20.5293, 18.1153, 29.8312, 23.7369
9/13/2007 23:12:22, 99.2334, 35.2682, 8.6239, 7.2304, 5.7604, 4.3375, 2.8965, 1.4517, 848.8582, 16.1534, 9.4992, 528.1379, 14.9927, 270.2676, 30.6217, 40.8723, 512.8079, .7339, 48, 176, 19.2525, 22.7, 19.2525, 19.4418, 18.9211, 19.5365, 19.1105, 20.5766, 18.2576, 29.8312, 23.784
9/13/2007 23:12:52, .1852, 35.2682, 8.5934, 7.204, 5.7393, 4.3187, 2.8842, 1.4444, 841.7072, 15.159, 10.4592, 679.4613, 68.2146, 8.4391, 33.5437, 95.2296, 473.4869, .7378, 49, 185, 19.3472, 22.7943, 18.8263, 19.2998, 19.0158, 19.3945, 19.2998, 20.671, 18.3524, 29.8787, 23.9254
9/13/2007 23:13:22, .1852, .221, 8.6239, 7.2251, 5.7604, 4.3344, 2.8965, 1.4493, 836.344, 16.3092, 9.4992, 342.198, 332.4568, 8.4391, 29.6477, 158.1431, 508.8758, .7339, 49, 173, 19.4418, 22.8886, 18.4472, 19.2052, 19.0631, 19.2525, 19.4891, 20.7183, 18.4472, 29.9263, 23.9725
9/13/2007 23:13:52, .1852, 35.2682, 8.6178, 7.2251, 5.7562, 4.3312, 2.894, 1.4493, 886.401, 15.147, 33.4981, 30.6497, 564.0189, 8.4391, 35.9787, 237.6658, 445.9621, .7339, 49, 187, 19.5365, 22.9357, 18.1153, 19.2052, 19.0631, 19.1105, 19.5838, 20.7655, 18.542, 29.9739, 24.0668
9/13/2007 23:14:22, .1852, 35.2682, 8.6117, 7.2251, 5.7562, 4.3312, 2.8916, 1.4493, 830.9807, 16.2852, 259.088, 9.8799, 320.3185, 8.4391, 35.9787, 224.5798, 497.0795, .7378, 49, 192, 19.5838, 23.0771, 17.7831, 19.2525, 19.0631, 19.0631, 19.5838, 20.8127, 18.6368, 30.0215, 24.161
9/13/2007 23:14:52, 99.2334, 35.2682, 8.6178, 7.2251, 5.752, 4.3281, 2.8916, 1.4469, 882.8255, 15.147, 629.6314, 10.8689, 50.474, 18.3195, 44.2576, 149.5869, 418.4374, .7339, 49, 180, 19.6784, 23.1243, 17.4982, 19.3472, 19.0631, 19.1578, 19.5365, 20.9072, 18.7316, 30.0691, 24.2553
9/13/2007 23:15:22, 99.2334, 35.2682, 8.6117, 7.2198, 5.752, 4.3281, 2.8916, 1.4469, 829.193, 16.2373, 461.639, 10.8689, 14.9927, 271.2557, 41.3357, 78.1171, 489.2153, .7378, 49, 182, 19.773, 23.2185, 17.2606, 19.3472, 19.0631, 19.3945, 19.4418, 20.9544, 18.779, 30.0691, 24.3024
9/13/2007 23:15:52, .1852, 35.2682, 8.6117, 7.2198, 5.7477, 4.325, 2.8916, 1.4469, 841.7072, 15.9258, 160.2125, 10.8689, 14.9927, 629.9113, 43.7706, 42.8856, 481.3511, .7378, 49, 178, 19.8203, 23.2657, 17.0705, 19.3472, 19.1578, 19.5365, 19.3945, 21.0488, 18.8737, 30.1167, 24.3966
9/13/2007 23:16:22, .1852, .221, 8.5873, 7.204, 5.7351, 4.3156, 2.8842, 1.4444, 915.005, 15.147, 8.5393, 202.743, 14.9927, 684.253, 44.7446, 14.7003, 508.8758, .7339, 49, 188, 19.9149, 23.3599, 16.8803, 19.2998, 19.3472, 19.5838, 19.3945, 21.0961, 18.9684, 30.1643, 24.4437
9/13/2007 23:16:52, 99.2334, .221, 8.6056, 7.2146, 5.7477, 4.3218, 2.8891, 1.4444, 825.6175, 16.2133, 8.5393, 496.4885, 14.9927, 287.0642, 38.4137, 23.2566, 485.2832, .7339, 49, 186, 20.0094, 23.4542, 16.7375, 19.2998, 19.4891, 19.4891, 19.4418, 21.1905, 19.0631, 30.1643, 24.538
9/13/2007 23:17:22, 99.2334, .221, 8.5813, 7.1987, 5.7351, 4.3093, 2.8793, 1.442, 823.8297, 15.159, 9.4992, 687.3736, 27.131, 8.4391, 39.3877, 100.766, 414.5053, .7339, 49, 174, 20.104, 23.5484, 16.6424, 19.2525, 19.5838, 19.3945, 19.5838, 21.2377, 19.1105, 30.2119, 24.5851
9/13/2007 23:17:52, .1852, 35.2682, 8.5995, 7.2146, 5.7477, 4.3187, 2.8867, 1.4444, 811.3155, 16.3571, 8.5393, 341.2089, 292.3069, 8.4391, 33.0567, 170.7258, 469.5547, .7339, 49, 197, 20.1513, 23.6427, 16.4995, 19.1578, 19.5838, 19.2998, 19.7257, 21.2849, 19.2052, 30.2596, 24.6793
9/13/2007 23:18:22, 99.2334, .221, 8.5995, 7.2146, 5.7435, 4.3187, 2.8842, 1.4444, 859.5847, 15.3148, 10.4592, 38.5621, 582.6932, 8.4391, 37.4397, 224.5798, 434.1658, .7339, 49, 169, 20.2458, 23.7369, 16.4043, 19.2052, 19.4891, 19.2052, 19.773, 21.3321, 19.2525, 30.3072, 24.7265
9/13/2007 23:18:52, 99.2334, 35.2682, 8.5995, 7.2093, 5.7435, 4.3156, 2.8842, 1.4444, 807.74, 16.3331, 213.9701, 10.8689, 351.1312, 8.4391, 34.0307, 217.5334, 465.6226, .7339, 50, 186, 20.3403, 23.784, 16.309, 19.2998, 19.4418, 19.1578, 19.773, 21.4265, 19.3472, 30.3549, 24.7736
9/13/2007 23:19:22, 99.2334, .221, 8.5995, 7.2093, 5.7393, 4.3156, 2.8818, 1.4444, 836.344, 15.7101, 573.9539, 9.8799, 70.082, 8.4391, 40.3617, 168.7126, 449.8942, .7339, 49, 173, 20.4348, 23.9254, 16.1661, 19.3945, 19.3945, 19.2052, 19.7257, 21.5209, 19.3945, 30.4025, 24.8678
9/13/2007 23:19:52, 99.2334, .221, 8.5934, 7.2093, 5.7393, 4.3124, 2.8818, 1.442, 809.5277, 16.2373, 496.1974, 9.8799, 14.9927, 222.8421, 42.3097, 70.5675, 461.6905, .7339, 49, 182, 20.5293, 23.9725, 16.0231, 19.4891, 19.3472, 19.4418, 19.6311, 21.5209, 19.4891, 30.4502, 24.9621
9/13/2007 23:20:22, 99.2334, .221, 8.5934, 7.204, 5.7393, 4.3124, 2.8818, 1.442, 807.74, 16.1654, 222.6097, 10.8689, 14.059, 567.6653, 45.7186, 5.1375, 453.8263, .7339, 49, 176, 20.5766, 24.0668, 15.9277, 19.5365, 19.3945, 19.6784, 19.6311, 21.6152, 19.5365, 30.4502, 24.9621
9/13/2007 23:20:52, .1852, 35.2682, 8.5569, 7.1776, 5.714, 4.2967, 2.8695, 1.4372, 839.9195, 15.147, 8.5393, 107.795, 14.9927, 718.8342, 49.1276, 1.111, 508.8758, .7339, 50, 194, 20.671, 24.161, 15.88, 19.5838, 19.5365, 19.773, 19.5838, 21.6624, 19.5838, 30.4502, 25.0563
9/13/2007 23:21:22, 99.2334, .221, 8.5934, 7.204, 5.7351, 4.3093, 2.8769, 1.4396, 800.589, 16.2493, 9.4992, 510.3351, 14.9927, 254.4591, 44.7446, .6077, 449.8942, .7339, 49, 178, 20.7655, 24.2553, 15.7846, 19.5838, 19.7257, 19.773, 19.6784, 21.7096, 19.6784, 30.4979, 25.1035
9/13/2007 23:21:52, 99.2334, .221, 8.563, 7.1829, 5.7182, 4.2967, 2.8695, 1.4348, 782.7115, 15.171, 9.4992, 729.9024, 15.9264, 8.4391, 46.6926, 22.2499, 359.4558, .7339, 49, 193, 20.8127, 24.3024, 15.7369, 19.6311, 19.773, 19.773, 19.773, 21.804, 19.7257, 30.5456, 25.1506
9/13/2007 23:22:22, 99.2334, 35.2682, 8.5873, 7.1987, 5.7309, 4.3061, 2.8769, 1.4396, 793.438, 16.393, 9.4992, 398.5734, 300.7104, 8.4391, 37.9267, 81.137, 445.9621, .7339, 49, 195, 20.9072, 24.3966, 15.6892, 19.6311, 19.773, 19.773, 19.9621, 21.8983, 19.773, 30.5456, 25.1977
9/13/2007 23:22:52, 99.2334, .221, 8.5813, 7.1987, 5.7309, 4.303, 2.8744, 1.4372, 804.1645, 16.0336, 9.4992, 62.2991, 564.9526, 8.4391, 37.4397, 159.653, 438.0979, .73, 49, 185, 21.0016, 24.4437, 15.5938, 19.773, 19.7257, 19.6784, 20.0567, 21.9455, 19.8203, 30.641, 25.2448
