Filename:
C:\AO-51Tlm\WOD\2007\Wd091900

Start Time
9/19/2007 1:49:18
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
9/19/2007 20:16:18, .3586, .5321, 8.0263, 6.7291, 5.3512, 4.0017, 2.6757, 1.3456, 997.2415, 15.147, 620.9918, 9.8799, 34.6008, 390.8075, 58.3806, 178.2754, 646.4995, .9228, 50, 176, 14.7334, 14.1105, 1.4612, 12.5707, 14.8291, 13.1493, 14.3982, 19.8203, 15.0205, 27.1786, 20.7183
9/19/2007 20:16:48, .3586, .5297, 8.1422, 6.8346, 5.4229, 4.055, 2.7101, 1.3649, 916.7927, 15.147, 233.1692, 9.8799, 35.5345, 732.6666, 59.3545, 139.0174, 375.1842, .9189, 52, 223, 14.7334, 14.1585, 1.3527, 12.5224, 14.9726, 13.3418, 14.3982, 19.7257, 15.0683, 27.3203, 20.8127
9/19/2007 20:17:18, .3586, .5297, 7.9532, 6.671, 5.3005, 3.964, 2.6487, 1.3311, 900.703, 15.159, 39.2579, 215.6006, 34.6008, 721.7982, 52.5366, 133.481, 532.4684, .9189, 52, 399, 14.7334, 14.2544, 1.244, 12.5707, 15.2117, 13.438, 14.3502, 19.6784, 15.1161, 27.3203, 20.86
9/19/2007 20:17:48, .3586, .5297, 8.1605, 6.8399, 5.4355, 4.0644, 2.7174, 1.3673, 972.213, 15.159, 40.2178, 649.79, 32.7333, 337.4538, 51.5626, 137.0042, 485.2832, .9189, 51, 308, 14.7813, 14.3023, 1.1351, 12.619, 15.4028, 13.4861, 14.3982, 19.5838, 15.1639, 27.462, 20.9072
9/19/2007 20:18:18, .3586, .5297, 7.941, 6.6658, 5.2921, 3.9577, 2.6438, 1.3263, 856.0092, 15.159, 39.2579, 702.2093, 166.255, 55.8647, 47.6666, 144.0505, 477.419, .9189, 51, 200, 14.7813, 14.3502, 1.0806, 12.619, 15.4983, 13.4861, 14.6855, 19.5365, 15.2117, 27.462, 20.9544
9/19/2007 20:18:48, .3586, .5297, 8.191, 6.8716, 5.4608, 4.0801, 2.7297, 1.3745, 1036.572, 15.159, 38.2979, 377.8035, 588.2955, 59.8168, 45.7186, 187.335, 611.1106, .915, 50, 229, 14.8291, 14.4461, 1.0261, 12.7637, 15.4505, 13.4861, 14.9248, 19.4891, 15.2595, 27.5565, 21.0016
9/19/2007 20:19:18, .3565, .5321, 7.9958, 6.708, 5.3301, 3.9828, 2.661, 1.336, 845.2827, 15.147, 95.8954, 4.9346, 683.5348, 60.8048, 49.6146, 218.0367, 453.8263, .9189, 51, 208, 14.8291, 14.494, 1.0261, 13.1011, 15.4505, 13.5342, 15.0683, 19.3945, 15.3072, 27.5565, 21.0961
9/19/2007 20:19:48, .3586, .5297, 8.2215, 6.8979, 5.4819, 4.099, 2.7419, 1.3794, 1045.5107, 15.147, 588.3533, 3.9456, 411.8228, 58.8288, 50.1016, 176.7655, 615.0427, .915, 52, 214, 14.877, 14.5898, 1.0806, 13.3899, 15.355, 13.6303, 15.0683, 19.3472, 15.355, 27.6983, 21.1433
9/19/2007 20:20:18, .3586, .5321, 7.9958, 6.7133, 5.3258, 3.9828, 2.6585, 1.3335, 786.287, 15.147, 752.5059, 1.9675, 30.8659, 87.4817, 52.5366, 145.5604, 343.7274, .9189, 50, 194, 14.877, 14.6377, 1.1351, 13.5823, 15.3072, 13.9665, 14.9726, 19.2998, 15.4028, 27.7456, 21.1905
9/19/2007 20:20:48, .3586, .5297, 8.1971, 6.8768, 5.4651, 4.0864, 2.7346, 1.3745, 1049.0862, 15.159, 508.6769, 1.9675, 31.7996, 606.1985, 57.4066, 139.5207, 638.6353, .9189, 50, 207, 14.9248, 14.7334, 1.1896, 13.6784, 15.2595, 14.2544, 14.9248, 19.2525, 15.4505, 27.7929, 21.2377
9/19/2007 20:21:18, .3586, .5321, 8.0324, 6.7449, 5.3512, 4.0017, 2.6733, 1.3408, 779.136, 15.147, 56.5371, .9785, 32.7333, 786.0203, 74.9384, 151.6001, 249.3568, .915, 52, 227, 14.9726, 14.7813, 1.244, 13.7264, 15.4028, 14.3982, 14.877, 19.2052, 15.4983, 27.8401, 21.2849
9/19/2007 20:21:48, .3586, .5321, 8.1788, 6.861, 5.4566, 4.0801, 2.7297, 1.3721, 1077.6902, 15.171, 54.6172, 470.7734, 28.9985, 576.5575, 91.4963, 155.1232, 701.549, .915, 51, 199, 15.0205, 14.877, 1.244, 13.7745, 15.6415, 14.4461, 14.9248, 19.1105, 15.546, 27.9347, 21.3321
9/19/2007 20:22:18, .3565, .5321, 8.1178, 6.8135, 5.4102, 4.0425, 2.7002, 1.3577, 820.2542, 15.159, 53.6572, 726.9353, 26.1973, 79.5774, 58.3806, 158.6464, 221.8321, .915, 50, 195, 15.0205, 14.9248, 1.2984, 13.7264, 15.7846, 14.3982, 15.1161, 19.1105, 15.5938, 28.0766, 21.3793
9/19/2007 20:22:48, .3586, .5321, 8.1239, 6.8188, 5.4187, 4.055, 2.7101, 1.3625, 1045.5107, 15.159, 39.2579, 591.4366, 413.6903, 59.8168, 38.4137, 159.653, 674.0243, .915, 50, 213, 15.0683, 15.0205, 1.3527, 13.7264, 15.7846, 14.3982, 15.3072, 19.0631, 15.6415, 28.0766, 21.4265
9/19/2007 20:23:18, .3586, .5321, 8.1849, 6.8663, 5.4524, 4.0738, 2.7223, 1.3673, 884.6132, 15.147, 38.2979, 88.0142, 716.2149, 62.7809, 38.4137, 170.2225, 296.5421, .915, 51, 221, 15.1161, 15.0683, 1.407, 13.9665, 15.7369, 14.4461, 15.4983, 19.0158, 15.6892, 28.2185, 21.4737
9/19/2007 20:23:48, .3586, .5321, 8.1178, 6.8135, 5.4187, 4.0519, 2.7076, 1.3601, 1038.3597, 15.147, 384.8424,-4.9558, 622.8431, 62.7809, 39.8747, 167.7059, 677.9564, .915, 50, 225, 15.1639, 15.1639, 1.6235, 14.3023, 15.6892, 14.4461, 15.4983, 18.9684, 15.7369, 28.2658, 21.5209
9/19/2007 20:24:18, .3586, .5321, 8.2337, 6.9085, 5.4862, 4.1021, 2.7419, 1.3769, 945.3967, 15.147, 734.2668,-5.9448, 187.7305, 58.8288, 44.7446, 159.653, 386.9805, .915, 49, 221, 15.2117, 15.2117, 1.8392, 14.5419, 15.5938, 14.6377, 15.4505, 18.9211, 15.7846, 28.4078, 21.6152
9/19/2007 20:24:48, .3565, .5297, 8.0873, 6.7871, 5.3933, 4.033, 2.6978, 1.3552, 1004.3925, 15.147, 723.7072,-5.9448, 24.3299, 303.8607, 92.4703, 166.196, 654.3637, .915, 50, 193, 15.2595, 15.2595, 2.2148, 14.6855, 15.4983, 14.9248, 15.355, 18.8737, 15.8324, 28.5025, 21.6624
9/19/2007 20:25:18, .3586, .5321, 8.3556, 7.014, 5.5748, 4.1649, 2.7861, 1.4035, 1108.082, 15.159, 348.364,-3.9667, 23.3961, 690.1812, 159.6759, 170.2225, 650.4316, .911, 51, 223, 15.2595, 15.355, 2.5881, 14.7813, 15.4983, 15.2117, 15.3072, 18.8737, 15.88, 28.6446, 21.7096
9/19/2007 20:25:48, .3565, .5297, 8.13, 6.8293, 5.4271, 4.0582, 2.715, 1.3649, 1054.4495, 15.159, 47.8975, 219.5568, 20.595, 694.1334, 160.6499, 178.2754, 744.8022, .911, 51, 180, 15.3072, 15.4505, 2.9592, 14.7813, 15.6892, 15.3072, 15.2595, 18.8263, 15.9277, 28.7394, 21.7568
9/19/2007 20:26:18, .3586, .5297, 8.3739, 7.0299, 5.5832, 4.1743, 2.791, 1.4059, 1118.8085, 15.171, 43.0977, 598.3598, 17.7938, 368.0828, 131.4301, 183.3085, 642.5674, .911, 49, 197, 15.355, 15.4983, 3.2756, 14.8291, 15.8324, 15.3072, 15.3072, 18.779, 15.9754, 28.929, 21.804
9/19/2007 20:26:48, .3586, .5297, 8.1117, 6.8135, 5.4144, 4.0487, 2.7051, 1.3577, 965.062, 15.159, 41.1778, 680.4503, 150.3818, 55.8647, 94.4183, 186.3283, 559.9932, .911, 50, 217, 15.4028, 15.546, 3.5381, 14.8291, 15.9277, 15.2595, 15.5938, 18.779, 16.0231, 28.929, 21.8512
9/19/2007 20:27:18, .3586, .5297, 8.319, 6.9877, 5.5494, 4.1492, 2.7738, 1.3962, 1100.931, 15.171, 40.2178, 376.8144, 599.5002, 56.8527, 45.2316, 190.3548, 630.7711, .911, 51, 175, 15.4505, 15.5938, 3.7996, 14.9248, 15.9277, 15.2595, 15.7846, 18.779, 16.0231, 29.0712, 21.9455
9/19/2007 20:27:48, .3586, .5321, 8.0873, 6.7924, 5.3933, 4.0299, 2.6929, 1.3504, 839.9195, 15.147, 69.0166, 3.9456, 719.9498, 56.8527, 34.0307, 192.368, 359.4558, .911, 50, 195, 15.4983, 15.6892, 4.1641, 15.1639, 15.88, 15.2595, 15.88, 18.7316, 16.1184, 29.1187, 21.9927
9/19/2007 20:28:18, .3586, .5297, 8.2885, 6.9613, 5.5368, 4.1398, 2.7689, 1.389, 1133.1105, 15.171, 551.8749, 5.9237, 488.3877, 55.8647, 58.8675, 193.3747, 717.2774, .911, 51, 196, 15.546, 15.7369, 4.63, 15.4028, 15.7846, 15.3072, 15.8324, 18.6842, 16.1184, 29.2136, 22.0398
9/19/2007 20:28:48, .3586, .5321, 8.2032, 6.8927, 5.4693, 4.0895, 2.7321, 1.3697, 897.1275, 15.147, 738.1066, 7.9018, 19.6613, 56.8527, 113.4112, 191.8647, 351.5916, .911, 51, 205, 15.5938, 15.7846, 5.2469, 15.5938, 15.6892, 15.4983, 15.7846, 18.6842, 16.1661, 29.4035, 22.087
9/19/2007 20:29:18, .3586, .5321, 8.2885, 6.9613, 5.5368, 4.1398, 2.7689, 1.3914, 1159.9267, 15.159, 572.994, 8.8908, 13.1252, 446.1373, 169.9029, 190.3548, 772.3269, .911, 51, 208, 15.6415, 15.8324, 5.9608, 15.6415, 15.5938, 15.7846, 15.6415, 18.6842, 16.2138, 29.4984, 22.1342
9/19/2007 20:29:48, .3565, .5297, 8.3495, 7.014, 5.5705, 4.1617, 2.7812, 1.3962, 1036.572, 15.159, 139.0934, 6.9127, 11.2578, 669.4326, 241.0044, 186.8317, 469.5547, .915, 49, 186, 15.6892, 15.9277, 6.7194, 15.6892, 15.5938, 15.9754, 15.546, 18.6368, 16.2614, 29.641, 22.2285
9/19/2007 20:30:18, .3586, .5297, 8.2581, 6.9349, 5.5157, 4.1241, 2.7567, 1.3842, 1115.233, 15.171, 19.0988, 262.0856, 9.3904, 560.749, 254.6403, 188.8449, 705.4811, .915, 51, 216, 15.7369, 15.9754, 7.472, 15.6892, 15.7369, 15.9754, 15.4505, 18.6368, 16.309, 29.6885, 22.2757
9/19/2007 20:30:48, .3586, .5297, 8.3312, 7.0035, 5.5621, 4.1555, 2.7763, 1.3938, 1022.27, 15.159, 14.299, 609.2393, 7.5229, 150.7158, 196.6877, 193.878, 438.0979, .915, 49, 174, 15.7369, 16.0231, 8.12, 15.6892, 15.8324, 15.9754, 15.546, 18.5894, 16.309, 29.8312, 22.37
9/19/2007 20:31:18, .3586, .5297, 8.2703, 6.9507, 5.5241, 4.1304, 2.7591, 1.3866, 1129.535, 15.171, 13.3391, 584.5133, 309.1139, 44.9963, 140.683, 200.421, 729.0737, .915, 50, 206, 15.7846, 16.0708, 8.7643, 15.7369, 15.8324, 15.9754, 15.7846, 18.5894, 16.3567, 29.9263, 22.4171
9/19/2007 20:31:48, .3565, .5297, 8.3922, 7.051, 5.6043, 4.1869, 2.7984, 1.4059, 1079.478, 15.159, 12.3791, 176.0389, 661.1255, 44.0083, 115.3592, 205.454, 520.6721, .915, 51, 207, 15.8324, 16.1184, 9.3561, 15.88, 15.8324, 15.9277, 15.9754, 18.5894, 16.3567, 30.0691, 22.4643
9/19/2007 20:32:18, .3586, .5297, 8.2337, 6.9243, 5.4988, 4.1115, 2.7468, 1.3794, 1066.9637, 15.159, 224.5296, 11.8579, 659.2581, 44.0083, 96.3663, 208.4739, 650.4316, .915, 51, 205, 15.8324, 16.1661, 9.9944, 16.1184, 15.8324, 15.9277, 16.0231, 18.5894, 16.4043, 30.1167, 22.5114
9/19/2007 20:32:48, .3586, .5297, 8.441, 7.0932, 5.638, 4.212, 2.8155, 1.4155, 1176.0165, 15.159, 599.8728, 12.847, 352.9986, 48.9485, 117.7942, 207.9706, 697.6169, .915, 49, 192, 15.9277, 16.2138, 10.7274, 16.3567, 15.7369, 16.0231, 15.9277, 18.542, 16.4519, 30.2596, 22.6057
9/19/2007 20:33:18, .3586, .5297, 8.2581, 6.9454, 5.5199, 4.1241, 2.7542, 1.3794, 970.4252, 15.147, 660.3501, 12.847, 7.5229, 72.6612, 206.9146, 201.4276, 445.9621, .915, 51, 183, 15.9754, 16.2614, 11.5543, 16.4519, 15.5938, 16.2138, 15.8324, 18.542, 16.4995, 30.3549, 22.6529
9/19/2007 20:33:48, .3586, .5321, 8.3556, 7.0246, 5.5832, 4.1774, 2.791, 1.4011, 1154.5635, 15.159, 437.64, 11.8579, 7.5229, 420.4485, 276.0682, 196.3945, 709.4132, .9189, 50, 183, 15.9754, 16.3567, 12.4258, 16.4995, 15.4983, 16.4043, 15.6892, 18.542, 16.5472, 30.4025, 22.7472
9/19/2007 20:34:18, .3586, .5321, 8.319, 6.9982, 5.5579, 4.1523, 2.7714, 1.389, 979.364, 15.159, 42.1378,-4.9558, 7.5229, 587.4259, 309.184, 195.8912, 383.0484, .9189, 51, 183, 16.0231, 16.3567, 13.3899, 16.4519, 15.4505, 16.4995, 15.5938, 18.542, 16.5948, 30.4979, 22.7943
9/19/2007 20:34:48, .3586, .5297, 8.3007, 6.9824, 5.5494, 4.1492, 2.7714, 1.3914, 1091.9922, 15.171, 3.7395, 275.9322, 5.6555, 444.1613, 312.593, 195.8912, 626.839, .9189, 51, 191, 16.0708, 16.4043, 14.3023, 16.4519, 15.546, 16.4519, 15.546, 18.542, 16.5948, 30.5456, 22.8414
9/19/2007 20:35:18, .3586, .5297, 8.2946, 6.9771, 5.541, 4.1398, 2.764, 1.3842, 954.3355, 15.159, 3.7395, 533.0831, 13.1252, 59.8168, 284.8342, 201.4276, 375.1842, .9189, 49, 187, 16.1184, 16.4519, 15.1639, 16.4519, 15.6415, 16.4519, 15.5938, 18.542, 16.6424, 30.5933, 22.8886
9/19/2007 20:35:48, .3586, .5321, 8.3861, 7.051, 5.6085, 4.1931, 2.8008, 1.4059, 1181.3797, 15.171, 3.7395, 484.62, 366.0707, 40.0562, 218.1156, 210.4871, 764.4627, .9189, 51, 193, 16.1661, 16.4995, 15.88, 16.4519, 15.6892, 16.4519, 15.7846, 18.542, 16.6424, 30.641, 22.9357
9/19/2007 20:36:18, .3565, .5297, 8.441, 7.0932, 5.638, 4.212, 2.8131, 1.4131, 1090.2045, 15.159, 12.3791, 135.4882, 648.0535, 40.0562, 159.1889, 214.5136, 532.4684, .9189, 50, 211, 16.1661, 16.5472, 16.5948, 16.6424, 15.6415, 16.4519, 15.9754, 18.542, 16.69, 30.7365, 23.03
9/19/2007 20:36:48, .3586, .5297, 8.3129, 6.9929, 5.5621, 4.1586, 2.7763, 1.3914, 1093.78, 15.159, 208.2103, 12.847, 629.3791, 42.0322, 154.806, 211.4937, 674.0243, .9189, 51, 211, 16.2138, 16.5948, 17.2606, 16.8803, 15.5938, 16.4519, 16.0231, 18.4946, 16.7375, 30.7843, 23.0771
9/19/2007 20:37:18, .3586, .5297, 8.5081, 7.1512, 5.6887, 4.2496, 2.8376, 1.4252, 1199.2572, 15.171, 567.2342, 12.847, 328.7219, 56.8527, 181.5908, 206.4607, 721.2095, .915, 50, 208, 16.2614, 16.5948, 17.9255, 17.118, 15.546, 16.5472, 15.9754, 18.542, 16.7375, 30.8798, 23.1243
9/19/2007 20:37:48, .3565, .5297, 8.319, 6.9982, 5.5621, 4.1555, 2.7738, 1.3914, 984.7272, 15.159, 621.9518, 11.8579, 6.5892, 88.4697, 236.1345, 200.9243, 453.8263, .9189, 51, 229, 16.2614, 16.69, 18.6842, 17.2131, 15.4983, 16.7375, 15.88, 18.542, 16.7851, 30.9276, 23.2185
9/19/2007 20:38:18, .3586, .5297, 8.38, 7.051, 5.6043, 4.19, 2.7984, 1.4035, 1118.8085, 15.159, 422.2807, 5.9237, 7.5229, 373.023, 296.5221, 193.878, 650.4316, .9189, 50, 197, 16.309, 16.69, 19.4418, 17.2131, 15.4505, 16.9754, 15.7846, 18.542, 16.8327, 30.9276, 23.2657
9/19/2007 20:38:48, .3586, .5321, 8.3373, 7.014, 5.5748, 4.1649, 2.7787, 1.3914, 957.911, 15.147, 82.456, 7.9018, 6.5892, 468.8621, 353.0137, 189.3482, 331.931, .9189, 50, 193, 16.3567, 16.7375, 20.1985, 17.2131, 15.4505, 17.0229, 15.6415, 18.542, 16.8327, 30.8798, 23.3128
9/19/2007 20:39:18, .3565, .5321, 8.2703, 6.956, 5.5326, 4.1335, 2.7591, 1.3818, 957.911, 15.147, 4.6994, 188.8965, 5.6555, 357.2144, 359.3447, 192.368, 430.2337, .9189, 50, 217, 16.4043, 16.7851, 20.9544, 17.1656, 15.4505, 17.0229, 15.5938, 18.542, 16.8803, 30.7843, 23.3599
9/19/2007 20:39:48, .3586, .5321, 8.3129, 6.9982, 5.5621, 4.1586, 2.7738, 1.389, 947.1845, 15.159, 6.6194, 453.9597, 27.131, 82.5415, 317.95, 199.9177, 343.7274, .9189, 51, 200, 16.4519, 16.7851, 21.7096, 17.2131, 15.4505, 16.9754, 15.6892, 18.542, 16.9278, 30.7843, 23.407
9/19/2007 20:40:18, .3586, .5321, 8.3495, 7.0299, 5.5874, 4.1774, 2.7885, 1.3986, 1093.78, 15.159, 9.4992, 462.8611, 259.6268, 43.0203, 269.7372, 203.9441, 658.2958, .9189, 49, 191, 16.4519, 16.8327, 22.3228, 17.2606, 15.4983, 16.9278, 15.8324, 18.542, 16.9278, 30.832, 23.4542
9/19/2007 20:40:48, .3586, .5321, 8.502, 7.1512, 5.6845, 4.2465, 2.8352, 1.4228, 1143.837, 15.171, 39.2579, 197.7978, 571.4886, 42.0322, 215.1936, 204.9507, 622.9069, .9189, 50, 183, 16.4995, 16.8803, 22.8886, 17.4032, 15.546, 16.9754, 16.0708, 18.542, 16.9754, 31.0232, 23.5013
9/19/2007 20:41:18, .3586, .5297, 8.3312, 7.014, 5.579, 4.168, 2.7836, 1.3938, 1050.874, 15.159, 185.1714, 11.8579, 626.578, 61.7929, 146.04, 199.9177, 666.16, .9228, 51, 203, 16.5472, 16.9278, 23.3599, 17.7356, 15.5938, 17.0705, 16.1661, 18.542, 17.0229, 31.0711, 23.5484
9/19/2007 20:41:48, .3586, .5321, 8.5142, 7.1671, 5.7013, 4.2591, 2.845, 1.4276, 1220.7102, 15.159, 495.2375, 12.847, 457.575, 90.4458, 128.9951, 194.3813, 780.1911, .9189, 51, 212, 16.5472, 16.9754, 23.6898, 17.9255, 15.6892, 17.2606, 16.2614, 18.5894, 17.0705, 31.1667, 23.5956
9/19/2007 20:42:18, .3586, .5321, 8.4532, 7.1143, 5.6549, 4.2245, 2.8204, 1.4107, 1040.1475, 15.147, 638.2711, 7.9018, 82.2204, 106.2543, 173.7988, 190.3548, 449.8942, .9189, 49, 218, 16.5948, 17.0229, 23.9725, 18.1153, 15.7369, 17.4982, 16.309, 18.5894, 17.0705, 31.2625, 23.6898
9/19/2007 20:42:48, .3586, .5297, 8.38, 7.0563, 5.6085, 4.1931, 2.7984, 1.4035, 1088.4167, 15.159, 512.5167,-5.9448, 6.5892, 291.0163, 255.6143, 190.8581, 634.7032, .9189, 49, 205, 16.6424, 17.0705, 24.2553, 18.2101, 15.7846, 17.7356, 16.3567, 18.5894, 17.118, 31.2625, 23.7369
9/19/2007 20:43:18, .3565, .5297, 8.4471, 7.1143, 5.6549, 4.2245, 2.8204, 1.4107, 1054.4495, 15.159, 173.6519, 9.8799, 6.5892, 511.3474, 312.106, 189.3482, 473.4869, .9189, 51, 203, 16.6424, 17.0705, 24.538, 18.2576, 15.9754, 17.9255, 16.4043, 18.5894, 17.1656, 31.2625, 23.784
9/19/2007 20:43:48, .3586, .5297, 8.3251, 7.0088, 5.5705, 4.1649, 2.7763, 1.389, 954.3355, 15.147, 9.4992, 117.6854, 8.4567, 455.0296, 333.0469, 188.3416, 438.0979, .9189, 51, 212, 16.69, 17.118, 24.8207, 18.2576, 16.1184, 17.9729, 16.4519, 18.6368, 17.2131, 31.2146, 23.8312
9/19/2007 20:44:18, .3586, .5321, 8.3678, 7.0457, 5.6001, 4.1837, 2.7935, 1.3962, 966.8497, 15.159, 11.4191, 402.5295, 26.1973, 158.62, 319.4109, 189.3482, 363.3879, .9189, 51, 219, 16.7375, 17.1656, 25.1035, 18.2576, 16.2614, 18.0204, 16.5472, 18.6368, 17.2606, 31.2146, 23.9254
9/19/2007 20:44:48, .3586, .5321, 8.3373, 7.0246, 5.5832, 4.1743, 2.7861, 1.3938, 1007.968, 15.159, 15.259, 470.7734, 177.4596, 44.9963, 276.0682, 190.3548, 540.3327, .9228, 50, 229, 16.7851, 17.2131, 25.4334, 18.305, 16.309, 18.0204, 16.7375, 18.6368, 17.3082, 31.1667, 23.9725
9/19/2007 20:45:18, .3586, .5297, 8.5203, 7.1724, 5.7013, 4.2622, 2.845, 1.4252, 1161.7145, 15.171, 39.2579, 321.4281, 515.4655, 44.0083, 193.2787, 189.3482, 681.8885, .9189, 50, 183, 16.8327, 17.2606, 25.669, 18.4472, 16.309, 18.0678, 16.8803, 18.6368, 17.3557, 31.2146, 24.0668
9/19/2007 20:45:48, .3586, .5321, 8.3983, 7.0774, 5.6212, 4.1994, 2.8008, 1.4011, 920.3682, 15.159, 56.5371, .9785, 668.5953, 50.9245, 115.3592, 181.2953, 308.3384, .9189, 50, 218, 16.8327, 17.3082, 25.8576, 18.6842, 16.3567, 18.1627, 17.0705, 18.6842, 17.4032, 31.3104, 24.1139
9/19/2007 20:46:18, .3586, .5297, 8.4105, 7.0826, 5.6338, 4.2088, 2.8082, 1.4059, 1102.7187, 15.159, 346.4441, 10.8689, 591.0967, 77.6014, 83.7044, 172.739, 666.16, .9189, 51, 189, 16.8803, 17.3557, 25.9519, 19.0158, 16.4519, 18.2576, 17.2606, 18.6842, 17.4982, 31.3104, 24.161
9/19/2007 20:46:48, .3586, .5321, 8.5142, 7.1671, 5.7013, 4.2591, 2.8401, 1.4228, 1091.9922, 15.159, 645.9507, 8.8908, 255.8919, 96.374, 89.5484, 168.2093, 544.2648, .9189, 49, 202, 16.9278, 17.4032, 25.9048, 19.2525, 16.5472, 18.542, 17.3557, 18.6842, 17.5457, 31.4541, 24.2081
9/19/2007 20:47:18, .3586, .5321, 8.3556, 7.0404, 5.5959, 4.1837, 2.7885, 1.3962, 981.1517, 15.159, 670.9096, .9785, 9.3904, 198.1413, 120.2292, 166.6993, 520.6721, .9189, 49, 200, 16.9754, 17.4982, 25.7633, 19.3945, 16.7851, 18.8737, 17.5457, 18.7316, 17.5932, 31.4541, 24.2553
9/19/2007 20:47:48, .3586, .5297, 8.563, 7.2093, 5.7351, 4.2873, 2.8597, 1.4324, 1190.3185, 15.171, 398.2818, 30.6497, 8.4567, 587.4259, 172.3378, 165.1894, 717.2774, .9189, 50, 191, 17.0229, 17.4982, 25.4334, 19.4891, 17.0705, 19.2525, 17.7356, 18.779, 17.6407, 31.55, 24.3495
9/19/2007 20:48:18, .3586, .5321, 8.4166, 7.0932, 5.638, 4.212, 2.8106, 1.4035, 977.5762, 15.159, 23.8986, 35.5949, 44.8717, 664.4924, 217.6286, 171.2291, 489.2153, .9189, 50, 215, 17.0705, 17.5932, 25.0563, 19.5365, 17.4982, 19.4418, 17.9729, 18.779, 17.7356, 31.6939, 24.3966
9/19/2007 20:48:48, .3586, .5297, 8.5691, 7.2198, 5.7435, 4.2904, 2.8621, 1.4348, 1202.8327, 15.171, 30.6183, 467.8063, 72.8832, 424.4006, 192.7917, 179.282, 740.8701, .9189, 50, 187, 17.118, 17.6407, 24.5851, 19.5365, 17.878, 19.5365, 18.2101, 18.8263, 17.8306, 31.838, 24.4909
9/19/2007 20:49:18, .3586, .5297, 8.4227, 7.0932, 5.638, 4.212, 2.8082, 1.4035, 936.458, 15.159, 62.2969, 658.6914, 63.546, 54.8766, 116.3332, 181.7986, 394.8447, .9189, 51, 209, 17.1656, 17.6882, 24.0668, 19.6311, 18.2576, 19.5838, 18.5894, 18.8263, 17.9255, 31.9341, 24.538
9/19/2007 20:49:48, .3586, .5297, 8.502, 7.1618, 5.6971, 4.2591, 2.8401, 1.4203, 1149.2002, 15.171, 103.575, 519.2365, 454.7739, 49.9365, 35.9787, 180.792, 713.3453, .9189, 50, 212, 17.2131, 17.7831, 23.5956, 19.7257, 18.4472, 19.6784, 19.0158, 18.8737, 18.0204, 32.0303, 24.6793
9/19/2007 20:50:18, .3586, .5297, 8.4715, 7.1407, 5.676, 4.2402, 2.8253, 1.4131, 966.8497, 15.147, 106.4549, 66.2552, 680.7336, 71.6732, 39.3877, 198.4077, 355.5237, .9189, 51, 174, 17.2606, 17.8306, 23.03, 19.8676, 18.5894, 19.773, 19.3472, 18.9211, 18.0678, 32.0784, 24.7265
9/19/2007 20:50:48, .3586, .5321, 8.4471, 7.1196, 5.6634, 4.2308, 2.8229, 1.4131, 1099.1432, 15.171, 395.4019,-.0106, 587.3618, 97.362, 48.1536, 205.9574, 701.549, .9228, 49, 194, 17.3557, 17.878, 22.4643, 20.1513, 18.779, 19.8203, 19.4891, 18.9684, 18.2101, 32.0784, 24.8207
9/19/2007 20:51:18, .3586, .5297, 8.5081, 7.1724, 5.7013, 4.2591, 2.8401, 1.4179, 1000.817, 15.159, 714.1077,-6.9339, 175.5922, 98.3501, 56.4326, 190.8581, 418.4374, .9228, 49, 206, 17.4032, 17.9729, 21.9455, 20.293, 18.9211, 20.0094, 19.5365, 18.9684, 18.2576, 32.0784, 24.9149
9/19/2007 20:51:48, .3586, .5297, 8.3983, 7.0774, 5.6296, 4.2057, 2.8033, 1.4035, 993.666, 15.159, 702.5882, 10.8689, 21.5287, 322.6333, 64.2245, 153.6133, 575.7216, .9228, 51, 220, 17.4982, 18.0204, 21.3793, 20.3403, 19.0631, 20.293, 19.6311, 19.0158, 18.3524, 31.9822, 25.0092
9/19/2007 20:52:18, .3586, .5297, 8.5142, 7.1776, 5.7055, 4.2653, 2.8425, 1.4203, 1045.5107, 15.159, 366.6032, 23.7264, 21.5287, 682.277, 89.0614, 144.5538, 532.4684, .9228, 50, 178, 17.5457, 18.1153, 20.9072, 20.293, 19.2525, 20.4821, 19.6784, 19.0631, 18.4472, 31.9822, 25.0563
9/19/2007 20:52:48, .3586, .5321, 8.3617, 7.051, 5.6085, 4.19, 2.7935, 1.3962, 884.6132, 15.147, 66.1367, 125.5978, 30.8659, 720.8102, 100.2623, 146.567, 453.8263, .9228, 50, 176, 17.6407, 18.2101, 20.3876, 20.2458, 19.5365, 20.5293, 19.773, 19.1105, 18.542, 31.9822, 25.1506
9/19/2007 20:53:18, .3586, .5297, 8.5081, 7.1724, 5.7055, 4.2622, 2.8425, 1.4228, 1061.6005, 15.171, 68.0566, 584.5133, 45.8054, 434.2809, 75.9124, 144.0505, 587.5179, .9228, 50, 188, 17.6882, 18.2576, 19.9149, 20.1513, 19.8203, 20.4821, 19.9149, 19.1578, 18.6368, 31.9822, 25.1977
