Filename:
C:\AO-51Tlm\WOD\2007\Wd091700

Start Time
9/17/2007 1:25:48
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
9/17/2007 21:32:48, .3872, .5935, 7.8617, 6.5813, 5.2204, 3.9138, 2.6046, 1.2877, 793.438, 15.147, 42.1378, 721.9901, 38.3356, 91.4338, 62.7635, 163.1762, 182.511, .9661, 53, 14.1585, 13.2456, 1.5153, 10.8249, 14.2064, 11.7483, 13.1974, 19.0158, 13.9665, 26.4235, 19.8203
9/17/2007 21:33:18, .385, .5935, 7.8617, 6.5866, 5.2288, 3.9232, 2.6144, 1.295, 988.3027, 15.159, 42.1378, 598.3598, 353.9323, 58.8288, 55.9456, 208.4739, 626.839, .9622, 50, 14.1585, 13.2937, 1.3527, 10.9224, 14.3502, 11.8452, 13.5342, 18.9211, 14.0145, 26.4707, 19.8676
9/17/2007 21:33:48, .3872, .5935, 7.9897, 6.6974, 5.3132, 3.9797, 2.6512, 1.3118, 920.3682, 15.147, 42.1378, 135.4882, 644.3186, 59.8168, 55.9456, 279.9436, 375.1842, .9661, 52, 14.1585, 13.2937, 1.1896, 11.1657, 14.3982, 11.9421, 13.7264, 18.8263, 14.0625, 26.6122, 19.9621
9/17/2007 21:34:18, .3872, .5935, 7.8983, 6.6183, 5.2541, 3.9389, 2.6266, 1.3022, 1000.817, 15.147, 324.3651, 12.847, 564.9526, 59.8168, 62.7635, 279.9436, 642.5674, .9661, 51, 14.1585, 13.3899, 1.0806, 11.5058, 14.3982, 12.0873, 13.8225, 18.7316, 14.1105, 26.6594, 20.0094
9/17/2007 21:34:48, .3872, .5935, 7.9836, 6.6869, 5.3047, 3.9765, 2.6463, 1.3094, 893.552, 15.135, 647.8706, 11.8579, 140.1109, 57.8407, 63.7375, 264.3411, 327.9989, .9661, 49, 14.1585, 13.438, .9714, 11.7968, 14.3982, 12.2325, 13.8705, 18.6842, 14.1585, 26.801, 20.0567
9/17/2007 21:35:18, .3872, .5935, 7.8861, 6.6077, 5.2457, 3.9326, 2.6217, 1.2998, 974.0007, 15.147, 627.7115, 11.8579, 37.4019, 337.4538, 64.7115, 230.1161, 611.1106, .9622, 50, 14.1585, 13.4861, .862, 11.8937, 14.3502, 12.4741, 13.8705, 18.6368, 14.2064, 26.8482, 20.1513
9/17/2007 21:35:48, .3872, .5935, 8.0568, 6.7502, 5.3554, 4.0142, 2.6708, 1.3239, 972.213, 15.147, 303.2461, 11.8579, 38.3356, 699.0735, 65.1985, 184.3151, 461.6905, .9661, 51, 14.1585, 13.5823, .7524, 11.8937, 14.4461, 12.6672, 13.8705, 18.542, 14.3023, 26.9898, 20.1985
9/17/2007 21:36:18, .3872, .5935, 7.8068, 6.5444, 5.195, 3.8918, 2.5923, 1.2805, 814.891, 15.147, 44.0577, 91.9703, 37.4019, 757.3674, 59.8415, 163.6795, 383.0484, .9661, 52, 14.1585, 13.6303, .6425, 11.8452, 14.6377, 12.7637, 13.8225, 18.4946, 14.3502, 26.9898, 20.2458
9/17/2007 21:36:48, .385, .596, 8.0202, 6.7185, 5.3343, 4.0017, 2.6659, 1.3215, 1029.421, 15.159, 42.1378, 540.9954, 37.4019, 505.4192, 54.4846, 169.2159, 607.1785, .9622, 52, 14.1585, 13.7264, .5324, 11.7968, 14.877, 12.7637, 13.8705, 18.3998, 14.3982, 27.1314, 20.3403
9/17/2007 21:37:18, .3872, .596, 7.8678, 6.5919, 5.2288, 3.9169, 2.6046, 1.2877, 766.6217, 15.147, 42.1378, 724.9572, 34.6008, 60.8048, 51.0756, 179.282, 198.2394, .9622, 52, 14.2064, 13.7745, .4773, 11.8937, 15.0205, 12.812, 14.0625, 18.3524, 14.4461, 27.1786, 20.3876
9/17/2007 21:37:48, .385, .596, 7.9775, 6.6921, 5.309, 3.9828, 2.6536, 1.3143, 1038.3597, 15.159, 42.1378, 541.9845, 464.111, 65.745, 49.6146, 183.8118, 650.4316, .9583, 52, 14.2544, 13.8225, .4221, 11.9905, 15.0205, 12.8602, 14.3502, 18.305, 14.494, 27.2259, 20.4348
9/17/2007 21:38:18, .385, .5935, 7.9836, 6.6921, 5.3047, 3.9765, 2.6463, 1.3094, 845.2827, 15.147, 43.0977, 51.4196, 703.1429, 67.7211, 50.1016, 217.5334, 257.221, .9622, 52, 14.2544, 13.9185, .3668, 12.2808, 15.0205, 12.9084, 14.494, 18.2576, 14.5419, 27.3203, 20.5293
9/17/2007 21:38:48, .3872, .596, 7.9715, 6.6816, 5.3047, 3.9765, 2.6512, 1.3143, 1032.9965, 15.159, 391.5621, 2.9566, 591.0967, 67.7211, 53.0236, 216.5268, 666.16, .9622, 52, 14.3023, 14.0145, .4221, 12.6672, 14.9726, 13.0048, 14.5419, 18.2101, 14.6377, 27.3676, 20.5293
9/17/2007 21:39:18, .385, .5935, 8.0568, 6.7502, 5.3554, 4.0079, 2.6708, 1.3215, 907.854, 15.147, 724.6672,-.0106, 171.8573, 65.745, 53.5106, 171.7324, 327.9989, .9622, 52, 14.3502, 14.0625, .5324, 12.9566, 14.877, 13.2456, 14.5419, 18.1153, 14.6855, 27.5093, 20.6238
9/17/2007 21:39:48, .3872, .5935, 7.9105, 6.6288, 5.2583, 3.9452, 2.6266, 1.2998, 961.4865, 15.147, 707.388,-.9996, 33.667, 335.4777, 59.3545, 160.6596, 579.6537, .9583, 50, 14.3502, 14.1585, .6425, 13.1493, 14.8291, 13.6303, 14.494, 18.0678, 14.7334, 27.5093, 20.671
9/17/2007 21:40:18, .3872, .596, 8.1056, 6.7924, 5.3933, 4.0393, 2.6904, 1.3311, 990.0905, 15.159, 333.9647,-1.9887, 34.6008, 730.6905, 72.5035, 172.739, 473.4869, .9583, 50, 14.3982, 14.2544, .6975, 13.1974, 14.877, 13.8705, 14.4461, 18.0678, 14.7813, 27.6038, 20.7183
9/17/2007 21:40:48, .3872, .5935, 7.8739, 6.6077, 5.2372, 3.9295, 2.6168, 1.295, 889.9765, 15.147, 61.3369, 142.4115, 32.7333, 763.2956, 69.0945, 179.7853, 477.419, .9583, 50, 14.4461, 14.3502, .6975, 13.2456, 15.0683, 13.9665, 14.4461, 18.0204, 14.8291, 27.6511, 20.7655
9/17/2007 21:41:18, .385, .5935, 8.1178, 6.8082, 5.406, 4.0519, 2.7002, 1.336, 1059.8127, 15.171, 60.3769, 589.4585, 28.0647, 450.0894, 72.9905, 182.8052, 595.3821, .9543, 49, 14.494, 14.4461, .6975, 13.2937, 15.2595, 13.9665, 14.494, 17.9729, 14.9248, 27.7456, 20.8127
9/17/2007 21:41:48, .3872, .5935, 7.8983, 6.6235, 5.2541, 3.9357, 2.6193, 1.2926, 782.7115, 15.159, 47.8975, 723.9682, 35.5345, 66.733, 41.8227, 177.2688, 269.0173, .9543, 49, 14.5419, 14.494, .6975, 13.2456, 15.4028, 13.9665, 14.7334, 17.9255, 14.9726, 27.8401, 20.86
9/17/2007 21:42:18, .3872, .596, 8.0751, 6.766, 5.3722, 4.0268, 2.6831, 1.3287, 1074.1147, 15.159, 41.1778, 506.3789, 507.9958, 69.6971, 37.4397, 186.3283, 658.2958, .9543, 49, 14.5898, 14.5419, .7524, 13.3418, 15.4028, 13.9665, 14.9726, 17.878, 15.0205, 27.8874, 20.9072
9/17/2007 21:42:48, .385, .596, 7.9775, 6.6869, 5.3047, 3.9734, 2.6438, 1.3046, 807.74, 15.147, 42.1378, .9785, 733.9555, 71.6732, 39.3877, 184.3151, 213.9679, .9583, 49, 14.6377, 14.6377, .862, 13.5823, 15.355, 14.0145, 15.1161, 17.8306, 15.0683, 28.0293, 21.0016
9/17/2007 21:43:18, .3872, .596, 8.0263, 6.7291, 5.3469, 4.0079, 2.6708, 1.3215, 1063.3882, 15.147, 455.8792,-4.9558, 592.0304, 69.6971, 46.6926, 183.3085, 666.16, .9583, 52, 14.6855, 14.7334, 1.1351, 13.9185, 15.3072, 14.0625, 15.1161, 17.8306, 15.1161, 28.0766, 21.0488
9/17/2007 21:43:48, .385, .596, 8.0873, 6.7766, 5.3807, 4.0299, 2.6831, 1.3239, 936.458, 15.147, 757.3057,-1.9887, 157.8515, 65.745, 61.3025, 191.8647, 347.6595, .9583, 49, 14.7334, 14.7813, 1.5153, 14.2064, 15.1639, 14.2544, 15.0205, 17.7831, 15.1639, 28.2658, 21.0961
9/17/2007 21:44:18, .3872, .5935, 7.9775, 6.6921, 5.3132, 3.986, 2.6585, 1.3143, 1059.8127, 15.159, 684.349, .9785, 23.3961, 399.6998, 114.3852, 195.3879, 725.1416, .9543, 50, 14.7334, 14.877, 2.0541, 14.3023, 15.0205, 14.6377, 14.877, 17.7356, 15.2117, 28.3605, 21.1433
9/17/2007 21:44:48, .3872, .596, 8.2337, 6.9032, 5.4862, 4.1084, 2.737, 1.3552, 1127.7472, 15.159, 367.5632, 4.9346, 21.5287, 689.1932, 156.7539, 201.4276, 650.4316, .9543, 50, 14.8291, 14.9248, 2.4817, 14.3982, 15.0205, 14.8291, 14.8291, 17.7356, 15.2595, 28.5025, 21.2377
9/17/2007 21:45:18, .385, .5935, 7.9897, 6.708, 5.3216, 3.9891, 2.6561, 1.3118, 979.364, 15.147, 46.9375, 88.0142, 18.7276, 751.4392, 147.501, 208.4739, 571.7895, .9543, 52, 14.877, 15.0205, 2.8534, 14.4461, 15.2595, 14.9248, 14.8291, 17.6882, 15.3072, 28.5973, 21.2849
9/17/2007 21:45:48, .3872, .5935, 8.2398, 6.9085, 5.4862, 4.1147, 2.7395, 1.3552, 1143.837, 15.159, 41.1778, 562.7543, 15.9264, 433.2929, 117.3072, 214.0103, 662.2279, .9543, 51, 14.9248, 15.0683, 3.1175, 14.4461, 15.4505, 14.9726, 14.9248, 17.6882, 15.355, 28.7394, 21.3321
9/17/2007 21:46:18, .385, .596, 7.9897, 6.7027, 5.3216, 3.9891, 2.6536, 1.3094, 915.005, 15.159, 39.2579, 684.4065, 74.7506, 62.7809, 96.3663, 215.0169, 445.9621, .9543, 49, 14.9726, 15.1639, 3.2756, 14.494, 15.5938, 14.9726, 15.1639, 17.6882, 15.4028, 28.7868, 21.3793
9/17/2007 21:46:48, .3872, .5935, 8.191, 6.8768, 5.4566, 4.0927, 2.7248, 1.348, 1140.2615, 15.159, 38.2979, 442.0912, 540.6759, 62.7809, 63.7375, 218.0367, 674.0243, .9543, 50, 15.0205, 15.2117, 3.5381, 14.5419, 15.5938, 14.9726, 15.4028, 17.6407, 15.4505, 28.929, 21.4737
9/17/2007 21:47:18, .3872, .596, 8.0263, 6.7344, 5.3427, 4.0048, 2.6634, 1.3118, 850.646, 15.147, 37.338, 5.9237, 721.8172, 62.7809, 51.0756, 220.05, 233.6284, .9543, 51, 15.0683, 15.3072, 4.0081, 14.7813, 15.546, 14.9248, 15.4983, 17.5932, 15.4983, 29.0238, 21.5209
9/17/2007 21:47:48, .385, .5935, 8.1178, 6.8135, 5.4102, 4.0582, 2.7027, 1.336, 1131.3227, 15.159, 414.6011, 13.836, 586.4281, 61.7929, 85.1654, 219.5467, 713.3453, .9543, 51, 15.1161, 15.355, 4.5784, 15.0205, 15.4028, 14.9726, 15.4505, 17.5932, 15.546, 29.1187, 21.5681
9/17/2007 21:48:18, .3872, .5935, 8.2154, 6.8979, 5.4735, 4.099, 2.7297, 1.3504, 1061.6005, 15.147, 682.4291, 15.8141, 194.2665, 57.8407, 131.4301, 217.0301, 493.1474, .9543, 51, 15.1639, 15.4028, 5.4004, 15.2595, 15.2117, 15.1161, 15.355, 17.5932, 15.5938, 29.3085, 21.6624
9/17/2007 21:48:48, .385, .596, 8.0446, 6.7555, 5.3638, 4.0236, 2.6757, 1.3239, 1029.421, 15.147, 664.1899, 15.8141, 10.3241, 225.8062, 166.4939, 215.5202, 595.3821, .9583, 51, 15.2117, 15.4505, 6.3156, 15.355, 15.0683, 15.3072, 15.2117, 17.5932, 15.5938, 29.356, 21.7096
9/17/2007 21:49:18, .3872, .596, 8.2703, 6.9402, 5.5115, 4.1304, 2.7518, 1.3601, 1170.6532, 15.159, 374.2829, 16.8031, 10.3241, 590.39, 214.7066, 214.0103, 681.8885, .9583, 49, 15.2595, 15.546, 7.2218, 15.4028, 15.0205, 15.546, 15.0683, 17.5457, 15.6415, 29.4984, 21.7568
9/17/2007 21:49:48, .385, .5935, 8.0873, 6.7871, 5.3849, 4.0362, 2.6855, 1.3263, 954.3355, 15.159, 13.3391,-1.9887, 7.5229, 664.4924, 253.1794, 214.5136, 445.9621, .9583, 49, 15.2595, 15.5938, 7.9708, 15.4028, 15.1161, 15.6415, 14.9726, 17.5457, 15.6892, 29.5935, 21.804
9/17/2007 21:50:18, .3872, .596, 8.252, 6.9296, 5.4988, 4.1241, 2.7468, 1.3577, 1168.8655, 15.171, 9.4992, 459.894, 6.5892, 417.4844, 222.4985, 219.5467, 674.0243, .9583, 50, 15.3072, 15.6415, 8.6159, 15.4028, 15.3072, 15.6415, 15.0205, 17.5457, 15.7369, 29.6885, 21.8983
9/17/2007 21:50:48, .3872, .596, 8.0873, 6.7871, 5.3891, 4.0393, 2.6855, 1.3263, 940.0335, 15.159, 6.6194, 639.8996, 26.1973, 50.9245, 175.7468, 224.5798, 418.4374, .9622, 49, 15.355, 15.6892, 9.1592, 15.4028, 15.4505, 15.6415, 15.2117, 17.4982, 15.7846, 29.7836, 21.9455
9/17/2007 21:51:18, .3872, .5935, 8.2642, 6.9402, 5.5157, 4.1335, 2.7542, 1.3625, 1197.4695, 15.171, 5.6594, 435.1679, 478.1168, 46.9724, 159.6759, 228.1029, 729.0737, .9583, 49, 15.4028, 15.7369, 9.7492, 15.4983, 15.4505, 15.6415, 15.4983, 17.4982, 15.8324, 29.9263, 22.0398
9/17/2007 21:51:48, .385, .5935, 8.1605, 6.8557, 5.4355, 4.0738, 2.7101, 1.336, 959.6987, 15.147, 5.6594,-.9996, 676.9987, 47.9604, 159.6759, 229.6128, 343.7274, .9583, 50, 15.4505, 15.7846, 10.4835, 15.6415, 15.4028, 15.5938, 15.546, 17.4982, 15.8324, 29.9739, 22.087
9/17/2007 21:52:18, .3872, .5935, 8.2093, 6.8927, 5.4735, 4.1052, 2.7321, 1.3504, 1168.8655, 15.159, 325.3251, 17.7922, 580.8258, 46.9724, 159.6759, 232.1294, 733.0059, .9583, 49, 15.4983, 15.8324, 11.3601, 15.88, 15.2595, 15.5938, 15.4505, 17.4982, 15.88, 30.0691, 22.1342
9/17/2007 21:52:48, .3872, .596, 8.3373, 7.0035, 5.5621, 4.1649, 2.7738, 1.3721, 1181.3797, 15.159, 572.994, 18.7812, 303.5115, 54.8766, 194.7397, 227.5996, 670.0922, .9622, 49, 15.546, 15.88, 12.3775, 16.0708, 15.0683, 15.6415, 15.2595, 17.4982, 15.9277, 30.1167, 22.2285
9/17/2007 21:53:18, .385, .596, 8.1544, 6.8505, 5.4355, 4.0738, 2.7101, 1.3384, 975.7885, 15.147, 610.4323, 17.7922, 5.6555, 85.5056, 256.5883, 221.5599, 410.5732, .9622, 52, 15.5938, 15.9754, 13.438, 16.1661, 14.8291, 15.7846, 15.1161, 17.4982, 15.9754, 30.2119, 22.2757
9/17/2007 21:53:48, .3872, .596, 8.2154, 6.8979, 5.4777, 4.1084, 2.7346, 1.3504, 1138.4737, 15.159, 444.3597, 15.8141, 6.5892, 390.8075, 285.3212, 220.5533, 666.16, .9622, 49, 15.6415, 15.9754, 14.494, 16.1661, 14.6855, 15.9277, 14.9726, 17.4982, 15.9754, 30.2119, 22.3228
9/17/2007 21:54:18, .385, .596, 8.2276, 6.9138, 5.4904, 4.1115, 2.737, 1.3504, 1022.27, 15.159, 75.7363,-4.9558, 5.6555, 596.3182, 303.827, 221.5599, 390.9126, .9622, 49, 15.6415, 16.0231, 15.4505, 16.1661, 14.7334, 16.0708, 14.9248, 17.4982, 16.0231, 30.4025, 22.4171
9/17/2007 21:54:48, .3872, .5935, 8.1727, 6.8663, 5.4524, 4.0895, 2.7223, 1.3432, 1090.2045, 15.159, 1.8196, 239.3376, 4.7218, 472.8142, 312.106, 223.0698, 599.3142, .9622, 50, 15.6892, 16.0708, 16.2614, 16.1184, 14.9248, 16.1184, 14.9248, 17.4507, 16.0231, 30.4025, 22.4643
9/17/2007 21:55:18, .3872, .5935, 8.1788, 6.8716, 5.4524, 4.0895, 2.7199, 1.3408, 968.6375, 15.147, .8596, 520.2255, 6.5892, 79.5774, 283.8602, 227.5996, 343.7274, .9661, 51, 15.7369, 16.1184, 16.9278, 16.1661, 15.0683, 16.1184, 15.0683, 17.4982, 16.0708, 30.4979, 22.5114
9/17/2007 21:55:48, .3872, .5935, 8.2398, 6.9243, 5.4988, 4.1272, 2.7468, 1.3552, 1163.5022, 15.171, .8596, 485.6091, 325.9208, 44.9963, 232.2385, 233.136, 713.3453, .9622, 51, 15.7846, 16.1661, 17.5457, 16.2138, 15.1161, 16.1184, 15.2595, 17.4982, 16.0708, 30.4979, 22.5586
9/17/2007 21:56:18, .385, .5935, 8.319, 6.9877, 5.5452, 4.1586, 2.7665, 1.3649, 1106.2942, 15.159, 2.7795, 150.3238, 601.3676, 44.9963, 208.3756, 234.6459, 520.6721, .9622, 50, 15.7846, 16.2138, 18.2576, 16.3567, 15.0683, 16.1184, 15.4505, 17.4982, 16.1184, 30.5456, 22.6529
9/17/2007 21:56:48, .3872, .596, 8.1666, 6.861, 5.4482, 4.0864, 2.7199, 1.3408, 1036.572, 15.159, 110.2947, 17.7922, 605.1025, 45.9844, 228.3425, 229.6128, 552.129, .9622, 51, 15.8324, 16.2138, 19.0158, 16.5472, 14.9726, 16.0231, 15.4505, 17.4982, 16.1661, 30.4979, 22.7
9/17/2007 21:57:18, .3872, .5935, 8.3373, 7.0035, 5.5621, 4.1712, 2.7763, 1.3697, 1184.9552, 15.159, 431.8803, 18.7812, 405.2868, 52.9006, 244.9004, 222.0632, 701.549, .9622, 51, 15.88, 16.2614, 19.8676, 16.69, 14.8291, 16.0231, 15.3072, 17.4982, 16.1661, 30.4025, 22.7472
9/17/2007 21:57:48, .385, .596, 8.2885, 6.9666, 5.5326, 4.146, 2.7591, 1.3601, 1065.176, 15.159, 563.3944, 17.7922, 128.9063, 80.5655, 259.5103, 213.507, 473.4869, .9622, 49, 15.88, 16.309, 20.7655, 16.7375, 14.6855, 16.1184, 15.0683, 17.4982, 16.2138, 30.4025, 22.7943
9/17/2007 21:58:18, .3872, .596, 8.1544, 6.8557, 5.444, 4.0801, 2.715, 1.336, 950.76, 15.159, 525.9561, 12.847, 9.3904, 125.0269, 298.4701, 210.9904, 386.9805, .9622, 51, 15.9754, 16.309, 21.7096, 16.7851, 14.494, 16.2614, 14.877, 17.4982, 16.2614, 30.3072, 22.8414
9/17/2007 21:58:48, .385, .5935, 8.2032, 6.8979, 5.4777, 4.1084, 2.7321, 1.348, 1041.9352, 15.159, 293.6465,-1.9887, 6.5892, 376.9751, 344.7348, 206.4607, 449.8942, .9622, 49, 15.9754, 16.3567, 22.5114, 16.7851, 14.4461, 16.4519, 14.7813, 17.4982, 16.2614, 30.3072, 22.8886
9/17/2007 21:59:18, .3872, .5935, 8.1666, 6.861, 5.4482, 4.0833, 2.715, 1.336, 891.7642, 15.147, 17.1789, 18.7812, 4.7218, 466.886, 351.0657, 211.4937, 249.3568, .9622, 52, 15.9754, 16.4043, 23.1714, 16.8327, 14.494, 16.5472, 14.8291, 17.4982, 16.2614, 30.3549, 22.9357
9/17/2007 21:59:48, .385, .596, 8.2032, 6.8927, 5.4735, 4.1052, 2.7321, 1.3456, 1052.6617, 15.159, 9.4992, 284.8335, 20.595, 354.2503, 330.1249, 221.5599, 520.6721, .9622, 52, 16.0231, 16.4043, 23.7369, 16.9278, 14.6855, 16.5948, 14.9726, 17.4982, 16.309, 30.4502, 22.9829
9/17/2007 22:00:18, .3872, .5935, 8.1849, 6.8821, 5.4608, 4.0958, 2.7223, 1.3384, 927.5192, 15.159, 10.4592, 489.5652, 32.7333, 49.9365, 297.9831, 230.1161, 339.7953, .9622, 51, 16.0708, 16.4519, 24.161, 16.9754, 14.9248, 16.6424, 15.2117, 17.4982, 16.3567, 30.5933, 23.03
9/17/2007 22:00:48, .385, .5935, 8.2885, 6.9666, 5.5284, 4.1492, 2.7616, 1.3625, 1152.7757, 15.171, 15.259, 402.5295, 366.0707, 48.9485, 249.7704, 234.6459, 681.8885, .9622, 51, 16.0708, 16.4995, 24.4909, 17.0705, 15.0683, 16.7375, 15.4983, 17.5457, 16.3567, 30.641, 23.0771
9/17/2007 22:01:18, .385, .596, 8.3068, 6.9824, 5.541, 4.1555, 2.764, 1.3601, 1040.1475, 15.159, 18.1388, 75.1566, 613.5059, 50.9245, 193.2787, 232.6327, 418.4374, .9622, 49, 16.1184, 16.5472, 24.7736, 17.2606, 15.1639, 16.7851, 15.7369, 17.5457, 16.4043, 30.7365, 23.1243
9/17/2007 22:01:48, .385, .596, 8.1971, 6.8927, 5.4693, 4.1052, 2.7321, 1.3456, 1032.9965, 15.159, 162.1324, 18.7812, 615.3734, 56.8527, 165.5199, 222.0632, 552.129, .9622, 50, 16.1661, 16.5472, 25.1035, 17.4982, 15.2117, 16.8327, 15.7846, 17.5457, 16.4519, 30.641, 23.1714
9/17/2007 22:02:18, .3872, .5935, 8.3556, 7.0246, 5.5832, 4.1837, 2.7836, 1.3721, 1165.29, 15.159, 460.679, 17.7922, 422.0937, 60.8048, 191.3307, 213.0037, 670.0922, .9622, 49, 16.1661, 16.5948, 25.4334, 17.7356, 15.1639, 16.9278, 15.7846, 17.5457, 16.4519, 30.641, 23.1714
9/17/2007 22:02:48, .385, .596, 8.2946, 6.9718, 5.5368, 4.1492, 2.7591, 1.3577, 1006.1802, 15.159, 580.6736, 17.7922, 109.2982, 72.6612, 238.5694, 203.9441, 375.1842, .9622, 50, 16.2138, 16.6424, 25.8576, 17.878, 15.1639, 17.118, 15.7846, 17.5932, 16.4995, 30.5933, 23.2657
9/17/2007 22:03:18, .3872, .596, 8.1666, 6.8716, 5.4566, 4.0927, 2.7199, 1.3384, 948.9722, 15.147, 522.1163, 13.836, 9.3904, 170.4764, 282.8862, 199.9177, 410.5732, .9622, 51, 16.2138, 16.69, 26.282, 17.878, 15.1161, 17.2606, 15.7369, 17.5932, 16.5472, 30.4979, 23.3128
9/17/2007 22:03:48, .3872, .596, 8.2642, 6.9454, 5.5157, 4.1366, 2.7518, 1.3552, 1043.723, 15.159, 327.245, 2.9566, 6.5892, 412.5442, 314.541, 194.3813, 481.3511, .9583, 49, 16.2614, 16.69, 26.6594, 17.9255, 15.1639, 17.4507, 15.7369, 17.5932, 16.5948, 30.4979, 23.3599
9/17/2007 22:04:18, .3872, .596, 8.1788, 6.8768, 5.4608, 4.0927, 2.7199, 1.336, 838.1317, 15.147, 22.9386,-2.9777, 8.4567, 485.6586, 338.4038, 192.8713, 178.5789, .9622, 51, 16.309, 16.7375, 26.9426, 17.9729, 15.3072, 17.5932, 15.7369, 17.5932, 16.6424, 30.4502, 23.407
9/17/2007 22:04:48, .3872, .596, 8.2032, 6.8927, 5.4735, 4.1084, 2.7321, 1.3456, 995.4537, 15.147, 21.9787, 262.0856, 23.3961, 353.2623, 325.2549, 194.3813, 442.03, .9622, 49, 16.3567, 16.7851, 27.1786, 18.0204, 15.4983, 17.7356, 15.88, 17.6407, 16.7375, 30.4979, 23.4542
9/17/2007 22:05:18, .385, .596, 8.2093, 6.9085, 5.4862, 4.1115, 2.7321, 1.3432, 891.7642, 15.159, 27.7384, 528.1379, 31.7996, 51.9126, 251.2314, 193.3747, 280.8137, .9622, 52, 16.4043, 16.8327, 27.2259, 18.2101, 15.7369, 17.878, 16.1661, 17.6407, 16.7375, 30.5933, 23.5013
9/17/2007 22:05:48, .3872, .5935, 8.2764, 6.9613, 5.5284, 4.1492, 2.7591, 1.3601, 1111.6575, 15.159, 53.6572, 531.105, 332.4568, 54.8766, 141.17, 192.8713, 646.4995, .9622, 50, 16.4043, 16.8803, 27.0842, 18.3524, 15.9754, 17.9729, 16.5948, 17.6882, 16.7851, 30.7365, 23.5484
9/17/2007 22:06:18, .3872, .596, 8.3678, 7.0352, 5.5874, 4.19, 2.7861, 1.3721, 1070.5392, 15.159, 73.8163, 227.4691, 631.2466, 58.8288, 62.2765, 191.8647, 473.4869, .9622, 52, 16.4519, 16.8803, 26.801, 18.5894, 16.2138, 18.1627, 17.0229, 17.6882, 16.8803, 30.9276, 23.6427
9/17/2007 22:06:48, .385, .596, 8.1727, 6.8768, 5.4608, 4.0958, 2.7223, 1.3384, 915.005, 15.147, 160.2125, 14.8251, 673.2639, 88.4697, 36.4657, 188.8449, 414.5053, .9622, 51, 16.4995, 16.9754, 26.3764, 18.8737, 16.4519, 18.305, 17.3557, 17.6882, 16.9278, 30.9754, 23.6898
9/17/2007 22:07:18, .385, .596, 8.3556, 7.0246, 5.5832, 4.1869, 2.7836, 1.3721, 1125.9595, 15.159, 584.5135, 11.8579, 423.0275, 108.2304, 40.3617, 191.3614, 618.9748, .9622, 50, 16.4995, 17.0229, 25.9048, 19.1578, 16.7851, 18.542, 17.5457, 17.7356, 17.0229, 31.1189, 23.784
9/17/2007 22:07:48, .3872, .596, 8.2154, 6.9138, 5.4862, 4.1115, 2.7321, 1.3408, 839.9195, 15.147, 743.8663,-6.9339, 13.1252, 98.3501, 47.1796, 186.3283, 217.9, .9622, 52, 16.5948, 17.0705, 25.292, 19.2998, 17.0229, 18.8263, 17.7356, 17.7356, 17.0705, 31.1189, 23.8312
9/17/2007 22:08:18, .3872, .596, 8.3007, 6.9824, 5.5452, 4.1617, 2.7665, 1.3625, 1124.1717, 15.159, 616.192, 12.847, 14.9927, 457.0057, 108.0542, 185.3217, 705.4811, .9622, 50, 16.6424, 17.118, 24.7265, 19.3945, 17.3082, 19.1578, 17.9255, 17.7831, 17.1656, 31.1667, 23.9254
9/17/2007 22:08:48, .3872, .596, 8.3922, 7.0563, 5.6043, 4.2025, 2.7935, 1.3745, 1052.6617, 15.159, 228.3694, 17.7922, 18.7276, 682.277, 198.1487, 187.8383, 485.2832, .9622, 50, 16.69, 17.1656, 24.161, 19.3945, 17.5932, 19.3945, 18.1153, 17.7831, 17.2606, 31.3104, 23.9725
9/17/2007 22:09:18, .3872, .596, 8.2703, 6.956, 5.5241, 4.146, 2.7567, 1.3552, 1056.2372, 15.159, 65.1767, 213.6225, 33.667, 635.8395, 214.2196, 189.8515, 646.4995, .9622, 52, 16.7375, 17.2606, 23.5956, 19.3945, 17.9255, 19.4891, 18.2576, 17.8306, 17.3557, 31.3583, 24.0668
9/17/2007 22:09:48, .3872, .5935, 8.4105, 7.0721, 5.6169, 4.212, 2.8008, 1.3794, 1084.8412, 15.159, 71.8964, 589.4585, 47.6728, 316.7051, 166.9809, 183.8118, 559.9932, .9622, 50, 16.7851, 17.3082, 23.0771, 19.4418, 18.2101, 19.5365, 18.542, 17.8306, 17.4032, 31.4062, 24.161
9/17/2007 22:10:18, .385, .5935, 8.2154, 6.9138, 5.4904, 4.1178, 2.737, 1.3432, 904.2785, 15.159, 85.3358, 675.5051, 137.3097, 59.8168, 113.4112, 174.7523, 442.03, .9661, 52, 16.8803, 17.4032, 22.6057, 19.4891, 18.4472, 19.5365, 18.8263, 17.878, 17.4982, 31.4541, 24.2553
9/17/2007 22:10:48, .3872, .596, 8.3617, 7.0352, 5.5874, 4.1931, 2.7861, 1.3721, 1088.4167, 15.171, 109.3348, 451.9816, 555.6154, 52.9006, 76.3994, 170.7258, 638.6353, .9661, 49, 16.9278, 17.4507, 22.1342, 19.5838, 18.542, 19.5838, 19.1578, 17.9255, 17.5932, 31.5021, 24.3495
