Filename:
C:\AO-51Tlm\WOD\2007\Wd092101

Start Time
9/21/2007 14:27:10
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
9/22/2007 9:35:40, .3586, .5297, 7.7702, 6.5391, 5.1866, 3.8855, 2.5874, 1.2877,-9.2618, 1.5366, 1.8196, 27.6826, 23.3961,-.4531, 80.7824, 74.594,-1158.3601, .9465, 1366, 186, 19.6784, 18.9211, 20.293, 13.0048, 12.0873, 12.619, 11.8937, 23.4542, 19.2998, 23.6427, 23.407
9/22/2007 9:36:10, .3586, .5297, 7.7519, 6.5233, 5.1697, 3.873, 2.58, 1.2829,-9.2618, 1.5246, .8596, 26.6936, 23.3961,-.4531, 80.7824, 74.0907,-1158.3601, .9465, 1366, 191, 19.5365, 18.7316, 19.5838, 12.6672, 11.8452, 12.3292, 11.6513, 23.407, 19.0631, 23.3128, 23.1243
9/22/2007 9:36:40, .3565, .5297, 7.7336, 6.5022, 5.1571, 3.8635, 2.5751, 1.2805,-7.4741, 1.5366, .8596, 26.6936, 23.3961,-.4531, 81.2694, 74.0907,-1162.3041, .9465, 1366, 181, 19.3945, 18.542, 18.9211, 12.3292, 11.6028, 12.0389, 11.3601, 23.407, 18.8737, 22.9829, 22.8886
9/22/2007 9:37:10, .3586, .5297, 7.7153, 6.4916, 5.1444, 3.8541, 2.5678, 1.2757,-9.2618, 1.5246, .8596, 25.7045, 23.3961, .5349, 81.2694, 74.0907,-1162.3041, .9425, 1366, 184, 19.2998, 18.3524, 18.2576, 12.0389, 11.3601, 11.7483, 11.117, 23.3599, 18.6842, 22.7, 22.6529
9/22/2007 9:37:40, .3586, .5297, 7.697, 6.4758, 5.1318, 3.8447, 2.5604, 1.2733,-7.4741, 1.5126, .8596, 25.7045, 23.3961,-.4531, 81.2694, 74.594,-1162.3041, .9425, 1366, 184, 19.1105, 18.1627, 17.5457, 11.7968, 11.117, 11.4572, 10.8736, 23.3128, 18.4946, 22.4171, 22.4171
9/22/2007 9:38:10, .3586, .5321, 7.6726, 6.4547, 5.1191, 3.8321, 2.5531, 1.2709,-9.2618, 1.4767,-.1003, 26.6936, 23.3961, .5349, 81.2694, 74.594,-1162.3041, .9465, 1366, 191, 19.0158, 17.9255, 16.8803, 11.5058, 10.8736, 11.1657, 10.6299, 23.3128, 18.305, 22.1342, 22.1342
9/22/2007 9:38:40, .3586, .5297, 7.6605, 6.4389, 5.1065, 3.8227, 2.5457, 1.2684,-9.2618, 1.4408,-.1003, 26.6936, 22.4624,-.4531, 81.7564, 74.594,-1166.2481, .9465, 1366, 192, 18.8263, 17.7831, 16.2138, 11.2143, 10.6299, 10.9224, 10.3858, 23.2657, 18.1153, 21.8512, 21.8983
9/22/2007 9:39:10, .3586, .5321, 7.6422, 6.423, 5.0896, 3.8133, 2.5408, 1.2636,-7.4741, 1.5246,-.1003, 25.7045, 22.4624,-.4531, 81.7564, 75.0973,-1166.2481, .9425, 1366, 191, 18.7316, 17.5457, 15.546, 10.9224, 10.4346, 10.6787, 10.1413, 23.2185, 17.9255, 21.5681, 21.7096
9/22/2007 9:39:40, .3586, .5297, 7.6239, 6.4072, 5.0769, 3.807, 2.5334, 1.2612,-9.2618, 1.5486,-1.0603, 25.7045, 23.3961,-.4531, 81.2694, 74.594,-1166.2481, .9425, 1366, 180, 18.542, 17.3557, 14.9248, 10.6299, 10.288, 10.4346, 9.8964, 23.1714, 17.7356, 21.2849, 21.4265
9/22/2007 9:40:10, .3586, .5297, 7.6056, 6.3914, 5.0643, 3.7945, 2.5285, 1.2588,-9.2618, 1.5246,-.1003, 26.6936, 23.3961,-.4531, 82.2434, 74.0907,-1166.2481, .9465, 1366, 186, 18.3998, 17.1656, 14.3023, 10.3858, 10.0434, 10.1413, 9.7002, 23.1243, 17.4982, 21.0488, 21.1905
9/22/2007 9:40:40, .3586, .5297, 7.5812, 6.3755, 5.0558, 3.7851, 2.5212, 1.254,-9.2618, 1.5246,-.1003, 26.6936, 23.3961, .5349, 82.2434, 73.5874,-1162.3041, .9465, 1366, 180, 18.2576, 16.9754, 13.6784, 10.0923, 9.8474, 9.8964, 9.5037, 23.0771, 17.3557, 20.7655, 20.9544
9/22/2007 9:41:10, .3586, .5321, 7.569, 6.3597, 5.0432, 3.7756, 2.5163, 1.254,-7.4741, 1.5246,-.1003, 25.7045, 23.3961, .5349, 82.7304, 73.5874,-1166.2481, .9425, 1367, 187, 18.0678, 16.7375, 13.1011, 9.8474, 9.6511, 9.6511, 9.3069, 22.9829, 17.118, 20.5293, 20.7183
9/22/2007 9:41:40, .3586, .5297, 7.5507, 6.3439, 5.0263, 3.7694, 2.5089, 1.2516,-9.2618, 1.5366,-.1003, 26.6936, 23.3961, .5349, 83.2174, 74.0907,-1166.2481, .9425, 1366, 191, 17.9255, 16.5472, 12.5707, 9.602, 9.4053, 9.3561, 9.1099, 22.9357, 16.9278, 20.2458, 20.4821
9/22/2007 9:42:10, .3586, .5297, 7.5324, 6.3228, 5.0136, 3.7568, 2.504, 1.2467,-9.2618, 1.5366,-.1003, 26.6936, 22.4624,-.4531, 83.7044, 74.0907,-1166.2481, .9425, 1367, 178, 17.7356, 16.3567, 11.9905, 9.4053, 9.1592, 9.1592, 8.8631, 22.8886, 16.7375, 20.0094, 20.2458
9/22/2007 9:42:40, .3586, .5297, 7.5202, 6.3122, 5.001, 3.7474, 2.4966, 1.2443,-7.4741, 1.5246,-1.0603, 25.7045, 23.3961, .5349, 83.2174, 75.0973,-1166.2481, .9465, 1366, 184, 17.5932, 16.1661, 11.4572, 9.1592, 8.9619, 8.9125, 8.6159, 22.7943, 16.5472, 19.7257, 20.0094
9/22/2007 9:43:10, .3586, .5297, 7.5019, 6.2964, 4.9883, 3.738, 2.4893, 1.2419,-9.2618, 1.5366,-1.0603, 26.6936, 23.3961,-.4531, 83.7044, 75.0973,-1166.2481, .9425, 1366, 187, 17.4032, 15.9754, 10.9224, 8.9125, 8.7643, 8.7149, 8.3682, 22.7472, 16.4043, 19.4891, 19.773
9/22/2007 9:43:40, .3586, .5297, 7.4836, 6.2805, 4.9757, 3.7286, 2.4844, 1.2371,-9.2618, 1.5486,-.1003, 26.6936, 23.3961, .5349, 83.7044, 74.594,-1166.2481, .9425, 1366, 166, 17.2606, 15.7846, 10.3858, 8.6654, 8.6159, 8.4674, 8.1697, 22.6529, 16.1661, 19.2525, 19.5365
9/22/2007 9:44:10, .3565, .5297, 7.4653, 6.2647, 4.963, 3.7191, 2.4795, 1.2347,-7.4741, 1.5366,-.1003, 26.6936, 23.3961, .5349, 83.7044, 75.0973,-1166.2481, .9425, 1366, 169, 17.0705, 15.546, 9.8474, 8.3682, 8.4178, 8.2193, 7.9708, 22.5586, 15.9754, 19.0158, 19.3472
9/22/2007 9:44:40, .3586, .5297, 7.447, 6.2489, 4.9503, 3.7097, 2.4721, 1.2323,-7.4741, 1.5366,-.1003, 26.6936, 23.3961, .5349, 83.7044, 74.594,-1170.1922, .9425, 1365, 197, 16.8803, 15.355, 9.3069, 8.0703, 8.3186, 7.9708, 7.8214, 22.5114, 15.7846, 18.7316, 19.1105
9/22/2007 9:45:10, .3565, .5297, 7.4287, 6.233, 4.9419, 3.7003, 2.4672, 1.2299,-9.2618, 1.5486,-.1003, 26.6936, 24.3299, .5349, 83.7044, 75.6006,-1170.1922, .9425, 1366, 189, 16.7375, 15.1639, 8.7643, 7.8214, 8.12, 7.7217, 7.6219, 22.4171, 15.5938, 18.4946, 18.8737
9/22/2007 9:45:40, .3586, .5297, 7.4165, 6.2172, 4.9293, 3.6909, 2.4623, 1.2275,-9.2618, 1.5486,-.1003, 26.6936, 24.3299, .5349, 83.2174, 75.6006,-1166.2481, .9425, 1366, 183, 16.5472, 14.9726, 8.269, 7.572, 7.921, 7.422, 7.472, 22.3228, 15.4505, 18.2576, 18.6368
9/22/2007 9:46:10, .3586, .5297, 7.3921, 6.2067, 4.9124, 3.6783, 2.4549, 1.225,-7.4741, 1.5486,-.1003, 26.6936, 23.3961, .5349, 83.7044, 76.6072,-1170.1922, .9386, 1366, 182, 16.4043, 14.7334, 7.7217, 7.372, 7.7217, 7.2218, 7.2218, 22.2285, 15.2117, 18.0204, 18.3998
9/22/2007 9:46:40, .3586, .5297, 7.4287, 6.2225, 4.9335, 3.6972, 2.4648, 1.2347, 169.5132, 15.0751, 23.8986, 33.6169, 24.3299, 166.5243, 100.7493, 84.1568,-842.8383, .9386, 1366, 193, 16.2138, 14.5898, 7.1716, 7.2218, 7.6219, 7.1716, 7.1215, 22.1342, 15.0683, 17.9255, 18.305
9/22/2007 9:47:10, .3586, .5321, 7.8068, 6.5233, 5.1824, 3.8855, 2.5972, 1.3094, 902.4907, 15.147,-2.0203, 340.2199, 24.3299, 609.1626, 102.2103, 93.7197, 504.9437, .9386, 52, 187, 16.0231, 14.3502, 6.7194, 7.6219, 8.269, 7.7716, 7.572, 22.0398, 14.877, 20.3403, 18.6842
9/22/2007 9:47:40, .3565, .5297, 7.8739, 6.5813, 5.2246, 3.9169, 2.6193, 1.3191, 857.797, 15.159,-.1003, 715.0668, 24.3299, 179.3687, 78.3474, 92.2097, 288.6779, .9386, 49, 193, 15.8324, 14.1585, 6.265, 8.1697, 9.3561, 8.5169, 8.5664, 21.8983, 14.6855, 22.2285, 19.0158
9/22/2007 9:48:10, .3586, .5297, 7.819, 6.5391, 5.1908, 3.8918, 2.6021, 1.3118, 893.552, 15.159, 4.6994, 674.5161, 251.2233, 1.5229, 71.5295, 145.0571, 504.9437, .9386, 49, 185, 15.6892, 14.0145, 5.8084, 8.6654, 10.2391, 9.1099, 9.5528, 21.804, 14.5419, 23.1714, 19.2525
9/22/2007 9:48:40, .3586, .5321, 7.9471, 6.6447, 5.2752, 3.9546, 2.6438, 1.3335, 927.5192, 15.159, 9.4992, 225.491, 605.1025, 3.499, 72.5035, 239.1757, 418.4374, .9386, 53, 190, 15.4983, 13.8705, 5.4004, 9.1592, 10.8249, 9.5528, 10.3858, 21.6624, 14.3982, 23.9254, 19.3945
9/22/2007 9:49:10, .3586, .5321, 7.8922, 6.6024, 5.2415, 3.9326, 2.6291, 1.3263, 957.911, 15.147, 267.7277, 36.584, 556.5491, 7.4511, 83.2174, 248.7385, 591.45, .9346, 52, 203, 15.355, 13.7745, 5.0418, 9.7983, 11.3115, 9.9454, 11.0197, 21.5209, 14.3502, 24.3966, 19.5365
9/22/2007 9:49:40, .3586, .5321, 7.9288, 6.6288, 5.2626, 3.9452, 2.6365, 1.3287, 834.5562, 15.147, 646.9107, 36.584, 103.6959, 13.3793, 84.1914, 197.4011, 272.9494, .9386, 50, 158, 15.2117, 13.6784, 4.6816, 10.288, 11.6998, 10.4346, 11.4572, 21.3793, 14.3023, 24.8678, 19.5838
9/22/2007 9:50:10, .3586, .5297, 7.9349, 6.6288, 5.2668, 3.9483, 2.6414, 1.3335, 975.7885, 15.147, 594.113, 34.6059, 31.7996, 394.7597, 85.1654, 126.938, 618.9748, .9346, 48, 183, 15.0683, 13.5823, 4.3715, 10.6299, 12.0389, 10.971, 11.7483, 21.2849, 14.2544, 25.1506, 19.6784
9/22/2007 9:50:40, .3586, .5297, 7.941, 6.6447, 5.2752, 3.9546, 2.6438, 1.3311, 818.4665, 15.147, 150.6129, 31.6388, 33.667, 725.7504, 105.6193, 101.2693, 253.2889, .9307, 52, 191, 14.9726, 13.5342, 4.0601, 10.8736, 12.4258, 11.4087, 11.9905, 21.1433, 14.2544, 25.5276, 19.773
9/22/2007 9:51:10, .3586, .5321, 7.9166, 6.6235, 5.2583, 3.9452, 2.6414, 1.3335, 970.4252, 15.159, 41.1778, 431.2117, 33.667, 580.5097, 96.8533, 113.852, 622.9069, .9268, 51, 170, 14.877, 13.4861, 3.7996, 11.0197, 13.0048, 11.6513, 12.2325, 21.0488, 14.3023, 25.669, 19.8676
9/22/2007 9:51:40, .3565, .5321, 7.9836, 6.6763, 5.3005, 3.9734, 2.6561, 1.3384, 850.646, 15.147, 38.2979, 712.0997, 34.6008, 170.4764, 70.0685, 122.9115, 312.2705, .9268, 49, 183, 14.7813, 13.438, 3.5381, 11.117, 13.3899, 11.7968, 12.5707, 20.9072, 14.3023, 25.9048, 19.9149
9/22/2007 9:52:10, .3586, .5321, 7.9349, 6.6394, 5.271, 3.9514, 2.6438, 1.3335, 961.4865, 15.159, 38.2979, 616.1626, 315.6499, 41.0442, 62.7635, 188.8449, 622.9069, .9268, 51, 411, 14.7334, 13.438, 3.3281, 11.1657, 13.6303, 11.8937, 12.9566, 20.8127, 14.3502, 26.0462, 20.0094
9/22/2007 9:52:40, .3586, .5321, 8.0446, 6.7291, 5.3427, 4.0048, 2.6782, 1.3504, 889.9765, 15.147, 38.2979, 110.7621, 607.9036, 42.0322, 62.2765, 298.566, 363.3879, .9268, 52, 255, 14.6377, 13.438, 3.0648, 11.3601, 13.8225, 11.9421, 13.2937, 20.671, 14.3982, 26.2349, 20.104
9/22/2007 9:53:10, .3586, .5297, 7.9958, 6.6816, 5.309, 3.9797, 2.6634, 1.3432, 979.364, 15.147, 338.7645, 20.7593, 456.6413, 42.0322, 70.0685, 323.2281, 607.1785, .9268, 49, 221, 14.5898, 13.438, 2.8534, 11.5543, 13.8705, 11.9421, 13.4861, 20.5766, 14.4461, 26.3764, 20.1513
9/22/2007 9:53:40, .3586, .5297, 7.941, 6.6499, 5.2752, 3.9514, 2.6414, 1.3311, 791.6502, 15.147, 616.192, 20.7593, 33.667, 41.0442, 71.5295, 303.0958, 288.6779, .9268, 51, 196, 14.5419, 13.4861, 2.6412, 11.6513, 13.9185, 12.0389, 13.5342, 20.4821, 14.494, 26.4707, 20.2458
9/22/2007 9:54:10, .3586, .5297, 8.0812, 6.7607, 5.3722, 4.0268, 2.6953, 1.3601, 1032.9965, 15.159, 513.4766, 22.7374, 35.5345, 477.7543, 72.0165, 217.0301, 681.8885, .9268, 49, 211, 14.5419, 13.4861, 2.4284, 11.6028, 14.0145, 12.2325, 13.5342, 20.3876, 14.5419, 26.5651, 20.293
9/22/2007 9:54:40, .3586, .5297, 8.0141, 6.708, 5.3216, 3.986, 2.6659, 1.3432, 793.438, 15.147, 73.8163, 20.7593, 35.5345, 741.5589, 72.9905, 153.6133, 229.6963, .9268, 52, 277, 14.494, 13.5342, 2.2148, 11.5543, 14.2064, 12.3775, 13.4861, 20.293, 14.6377, 26.7066, 20.3403
9/22/2007 9:55:10, .3586, .5297, 8.0202, 6.708, 5.3258, 3.9954, 2.6733, 1.348, 991.8782, 15.159, 38.2979, 407.4747, 35.5345, 610.1506, 63.2505, 139.0174, 638.6353, .9268, 52, 195, 14.4461, 13.5823, 2.0541, 11.5543, 14.494, 12.4258, 13.5342, 20.2458, 14.6855, 26.801, 20.4348
9/22/2007 9:55:40, .3565, .5297, 8.0263, 6.7133, 5.3301, 3.9922, 2.6683, 1.3456, 800.589, 15.147, 39.2579, 719.023, 35.5345, 85.5056, 61.7895, 148.0769, 221.8321, .9268, 52, 201, 14.4461, 13.6303, 1.9467, 11.5543, 14.7334, 12.4741, 13.7264, 20.1513, 14.7334, 26.8954, 20.5293
9/22/2007 9:56:10, .3608, .5297, 8.0324, 6.7238, 5.3385, 4.0048, 2.6782, 1.3528, 1006.1802, 15.171, 39.2579, 573.6338, 408.088, 46.9724, 58.8675, 170.2225, 658.2958, .9268, 52, 382, 14.4461, 13.6784, 1.7853, 11.6513, 14.7813, 12.5707, 14.0625, 20.0567, 14.7334, 26.8954, 20.5766
9/22/2007 9:56:40, .3565, .5297, 8.0751, 6.7607, 5.3638, 4.0173, 2.6855, 1.3528, 829.193, 15.147, 39.2579, 32.6278, 670.4627, 47.9604, 59.3545, 243.7055, 312.2705, .9268, 51, 187, 14.4461, 13.7264, 1.6235, 11.9421, 14.7813, 12.5707, 14.2544, 19.9621, 14.8291, 27.037, 20.6238
9/22/2007 9:57:10, .3586, .5297, 8.1361, 6.8082, 5.4102, 4.055, 2.715, 1.3697, 1041.9352, 15.159, 462.5989, 14.8251, 481.8517, 48.9485, 64.7115, 231.6261, 670.0922, .9228, 53, 188, 14.4461, 13.7745, 1.5153, 12.2808, 14.7813, 12.6672, 14.3502, 19.9149, 14.877, 27.037, 20.671
9/22/2007 9:57:40, .3586, .5297, 8.0019, 6.7027, 5.3174, 3.986, 2.6634, 1.3408, 784.4992, 15.135, 722.7473, 14.8251, 33.667, 45.9844, 66.6595, 180.2886, 253.2889, .9268, 51, 193, 14.4461, 13.8225, 1.4612, 12.5224, 14.7334, 12.9566, 14.3023, 19.8203, 14.9248, 27.1786, 20.7183
9/22/2007 9:58:10, .3586, .5321, 8.1483, 6.8188, 5.4144, 4.0613, 2.7174, 1.3721, 1027.6332, 15.147, 522.1163, 13.836, 35.5345, 554.8208, 67.6335, 136.5009, 638.6353, .9268, 53, 172, 14.4461, 13.9185, 1.3527, 12.619, 14.7334, 13.2456, 14.2544, 19.773, 14.9726, 27.2259, 20.7655
9/22/2007 9:58:40, .3586, .5321, 7.9836, 6.6869, 5.3047, 3.9734, 2.6561, 1.3384, 748.7442, 15.135, 43.0977, 11.8579, 35.5345, 767.2477, 64.7115, 130.9645, 217.9, .9268, 52, 187, 14.4461, 13.9665, 1.2984, 12.619, 14.877, 13.438, 14.2064, 19.6784, 15.0205, 27.3203, 20.86
9/22/2007 9:59:10, .3586, .5321, 8.1239, 6.803, 5.4018, 4.0519, 2.7101, 1.3673, 1018.6945, 15.159, 41.1778, 514.2913, 34.6008, 533.0841, 58.8675, 131.4678, 626.839, .9228, 52, 181, 14.494, 14.0625, 1.244, 12.619, 15.1161, 13.3899, 14.2064, 19.6311, 15.0683, 27.3676, 20.9072
9/22/2007 9:59:40, .3586, .5297, 8.0141, 6.708, 5.3216, 3.986, 2.6659, 1.3384, 761.2585, 15.147, 39.2579, 721.9901, 32.7333, 53.8886, 50.5886, 157.1365, 221.8321, .9189, 51, 197, 14.494, 14.1105, 1.1351, 12.619, 15.2117, 13.3418, 14.4461, 19.5365, 15.1161, 27.4148, 20.9544
9/22/2007 10:00:10, .3586, .5297, 8.1422, 6.8188, 5.4144, 4.0613, 2.7174, 1.3697, 1045.5107, 15.171, 39.2579, 507.368, 468.7796, 56.8527, 48.6406, 201.4276, 677.9564, .9189, 52, 190, 14.5419, 14.2064, 1.0806, 12.619, 15.2595, 13.3418, 14.6855, 19.4891, 15.2117, 27.462, 21.0016
9/22/2007 10:00:40, .3586, .5321, 8.069, 6.7555, 5.3596, 4.0142, 2.6831, 1.3528, 805.9522, 15.147, 41.1778, 6.9127, 693.8057, 56.8527, 53.0236, 218.5401, 288.6779, .9228, 52, 210, 14.5898, 14.2544, 1.0261, 12.812, 15.2117, 13.3418, 14.8291, 19.4418, 15.2117, 27.5093, 21.0488
9/22/2007 10:01:10, .3586, .5297, 8.2032, 6.8663, 5.4566, 4.0895, 2.737, 1.3794, 1049.0862, 15.159, 542.2754, 6.9127, 473.4482, 55.8647, 56.9196, 166.6993, 646.4995, .9228, 49, 179, 14.5898, 14.3023, .9714, 13.1493, 15.1639, 13.438, 14.8291, 19.3945, 15.2595, 27.5565, 21.0961
9/22/2007 10:01:40, .3586, .5297, 8.0141, 6.7133, 5.3301, 3.9922, 2.6683, 1.3432, 759.4707, 15.135, 758.2657, 3.9456, 31.7996, 56.8527, 59.8415, 133.9843, 272.9494, .9189, 49, 200, 14.6377, 14.3982, 1.0806, 13.438, 15.0683, 13.7264, 14.7813, 19.3472, 15.355, 27.6038, 21.1433
9/22/2007 10:02:10, .3586, .5297, 8.2032, 6.8716, 5.4566, 4.0927, 2.737, 1.3818, 1059.8127, 15.159, 530.7559, 3.9456, 32.7333, 581.4977, 99.2883, 140.024, 670.0922, .9189, 51, 186, 14.6855, 14.494, 1.244, 13.5823, 14.9726, 14.0625, 14.6855, 19.2998, 15.4028, 27.6511, 21.1905
9/22/2007 10:02:40, .3586, .5297, 8.0751, 6.766, 5.368, 4.0205, 2.688, 1.3528, 814.891, 15.147, 55.5772,-.0106, 32.7333, 759.3435, 139.7091, 149.0836, 339.7953, .9189, 50, 165, 14.7334, 14.5419, 1.407, 13.6303, 15.1161, 14.2544, 14.6377, 19.2525, 15.4028, 27.7456, 21.2377
9/22/2007 10:03:10, .3586, .5297, 8.2581, 6.9191, 5.4946, 4.1209, 2.7567, 1.3914, 1088.4167, 15.159, 53.6572, 524.1817, 28.9985, 505.4192, 113.4112, 154.6199, 681.8885, .915, 51, 186, 14.7334, 14.6377, 1.5694, 13.6784, 15.3072, 14.3023, 14.6377, 19.2052, 15.4505, 27.8401, 21.2849
9/22/2007 10:03:40, .3586, .5321, 8.0446, 6.7396, 5.3469, 4.0048, 2.6782, 1.348, 782.7115, 15.147, 51.7373, 723.9682, 28.9985, 57.8407, 59.3545, 156.6332, 292.61, .915, 52, 181, 14.7813, 14.6855, 1.6775, 13.6784, 15.4505, 14.3023, 14.877, 19.1578, 15.546, 27.8874, 21.3321
9/22/2007 10:04:10, .3586, .5297, 8.2337, 6.8927, 5.4735, 4.1052, 2.7468, 1.3842, 1061.6005, 15.159, 37.338, 451.9816, 553.748, 62.7809, 38.4137, 159.653, 646.4995, .915, 49, 189, 14.8291, 14.7813, 1.7314, 13.7745, 15.4505, 14.3023, 15.1161, 19.1105, 15.546, 27.9347, 21.3793
9/22/2007 10:04:40, .3586, .5321, 8.0507, 6.7449, 5.3512, 4.0111, 2.6806, 1.348, 802.3767, 15.147, 50.7774,-5.9448, 719.0161, 64.757, 39.8747, 180.2886, 347.6595, .915, 51, 164, 14.877, 14.8291, 1.8392, 14.0145, 15.4028, 14.3023, 15.2595, 19.0631, 15.5938, 28.0293, 21.4265
9/22/2007 10:05:10, .3586, .5321, 8.2642, 6.9243, 5.4988, 4.1209, 2.7567, 1.3914, 1070.5392, 15.159, 581.6336,-6.9339, 449.1716, 61.7929, 40.3617, 166.196, 650.4316, .9189, 50, 189, 14.9248, 14.9248, 1.9467, 14.3023, 15.355, 14.3502, 15.2595, 19.0158, 15.6415, 28.1239, 21.4737
9/22/2007 10:05:40, .3586, .5321, 8.0568, 6.7502, 5.3596, 4.0173, 2.6831, 1.348, 850.646, 15.147, 765.9453,-5.9448, 25.2636, 153.6798, 88.0874, 160.1563, 528.5363, .915, 49, 174, 14.9726, 14.9726, 2.2683, 14.494, 15.2595, 14.6855, 15.1639, 19.0158, 15.6892, 28.2185, 21.5209
9/22/2007 10:06:10, .3565, .5297, 8.319, 6.9666, 5.5368, 4.1523, 2.7763, 1.4011, 1142.0492, 15.159, 515.3966,-3.9667, 24.3299, 562.7251, 170.8769, 162.1696, 760.5306, .915, 52, 193, 14.9726, 15.0683, 2.6412, 14.5898, 15.2117, 14.9248, 15.1161, 18.9684, 15.7369, 28.3605, 21.5681
9/22/2007 10:06:40, .3586, .5297, 8.1727, 6.8505, 5.4398, 4.0738, 2.7223, 1.3721, 902.4907, 15.147, 45.9776,-.9996, 24.3299, 722.7863, 221.0375, 169.7192, 434.1658, .915, 51, 178, 15.0205, 15.1161, 3.1703, 14.5898, 15.2595, 15.0683, 14.9726, 18.9211, 15.7846, 28.5499, 21.6152
9/22/2007 10:07:10, .3586, .5297, 8.3373, 6.9877, 5.5494, 4.1617, 2.7836, 1.4035, 1145.6247, 15.171, 39.2579, 471.7625, 17.7938, 458.9817, 205.4536, 173.2423, 721.2095, .911, 51, 183, 15.0683, 15.1639, 3.7473, 14.6377, 15.4028, 15.0683, 14.9248, 18.8737, 15.7846, 28.692, 21.6624
9/22/2007 10:07:40, .3586, .5297, 8.1361, 6.8241, 5.4144, 4.0582, 2.7125, 1.3649, 904.2785, 15.159, 33.4981, 669.5709, 50.474, 55.8647, 147.501, 178.2754, 453.8263, .915, 50, 184, 15.1161, 15.2595, 4.3197, 14.6855, 15.4505, 15.0683, 15.1161, 18.8737, 15.8324, 28.7868, 21.7096
9/22/2007 10:08:10, .3586, .5297, 8.3251, 6.9771, 5.541, 4.1523, 2.7787, 1.4011, 1124.1717, 15.159, 31.5782, 434.1789, 551.8805, 56.8527, 58.8675, 185.3217, 674.0243, .911, 49, 177, 15.1639, 15.3072, 4.8362, 14.7334, 15.4505, 15.0683, 15.355, 18.8263, 15.88, 28.8816, 21.804
9/22/2007 10:08:40, .3586, .5321, 8.0995, 6.7924, 5.3891, 4.0393, 2.6978, 1.3552, 813.1032, 15.147, 30.6183, 8.8908, 722.7509, 57.8407, 24.2908, 183.8118, 300.4742, .915, 49, 187, 15.2117, 15.355, 5.2469, 14.9726, 15.4028, 15.0205, 15.4983, 18.8263, 15.9277, 28.929, 21.8512
9/22/2007 10:09:10, .3586, .5321, 8.2885, 6.9507, 5.5199, 4.1398, 2.7665, 1.3938, 1111.6575, 15.159, 560.5145, 8.8908, 468.7796, 55.8647, 39.3877, 188.8449, 674.0243, .911, 51, 173, 15.2595, 15.4028, 5.5536, 15.2595, 15.4028, 15.0683, 15.4983, 18.8263, 15.9754, 29.0238, 21.8983
9/22/2007 10:09:40, .3586, .5297, 8.1422, 6.8293, 5.4187, 4.0613, 2.7125, 1.3649, 866.7357, 15.147, 739.0665, 9.8799, 13.1252, 65.745, 92.4703, 187.8383, 363.3879, .915, 49, 191, 15.3072, 15.4983, 5.9608, 15.4028, 15.3072, 15.355, 15.4505, 18.779, 15.9754, 29.0712, 21.9455
9/22/2007 10:10:10, .3586, .5297, 8.3617, 7.0088, 5.5705, 4.1743, 2.7935, 1.4083, 1174.2287, 15.159, 482.758, 10.8689, 13.1252, 526.1679, 191.3307, 185.3217, 760.5306, .915, 49, 157, 15.3072, 15.546, 6.5177, 15.4505, 15.2595, 15.5938, 15.355, 18.779, 16.0708, 29.2136, 21.9927
9/22/2007 10:10:40, .3586, .5297, 8.2276, 6.8979, 5.4735, 4.1021, 2.7419, 1.3794, 909.6417, 15.147, 21.9787, 9.8799, 13.1252, 628.9232, 284.8342, 181.7986, 367.32, .915, 50, 186, 15.355, 15.5938, 7.2218, 15.4505, 15.3072, 15.7369, 15.2117, 18.7316, 16.0708, 29.3085, 22.0398
9/22/2007 10:11:10, .3586, .5321, 8.2764, 6.9454, 5.5115, 4.1335, 2.764, 1.3914, 1079.478, 15.171, 16.2189, 367.9131, 10.3241, 381.9152, 290.6781, 182.3019, 603.2464, .915, 51, 198, 15.4028, 15.6415, 8.12, 15.4505, 15.3072, 15.6892, 15.0683, 18.7316, 16.1184, 29.4035, 22.087
9/22/2007 10:11:40, .3586, .5321, 8.1849, 6.8663, 5.4524, 4.0864, 2.7297, 1.3721, 916.7927, 15.147, 12.3791, 574.6228, 28.0647, 49.9365, 242.9524, 186.3283, 422.3695, .915, 50, 295, 15.4505, 15.7369, 9.0606, 15.4505, 15.2595, 15.5938, 15.1161, 18.7316, 16.1661, 29.4509, 22.1813
9/22/2007 10:12:10, .3586, .5297, 8.3861, 7.0299, 5.5874, 4.19, 2.8008, 1.4107, 1170.6532, 15.159, 11.4191, 416.3761, 473.4482, 47.9604, 181.5908, 192.368, 733.0059, .915, 50, 175, 15.4983, 15.7369, 10.0434, 15.4983, 15.1639, 15.546, 15.2595, 18.7316, 16.1661, 29.5459, 22.2285
9/22/2007 10:12:40, .3586, .5297, 8.2459, 6.9138, 5.4862, 4.1115, 2.7444, 1.3818, 904.2785, 15.147, 14.299, 10.8689, 690.0708, 46.9724, 127.5341, 194.8846, 335.8631, .915, 50, 171, 15.4983, 15.7846, 10.8736, 15.6415, 15.0683, 15.4983, 15.355, 18.6842, 16.2138, 29.641, 22.2757
