Filename:
C:\AO-51Tlm\WOD\2009\Wd061200

Start Time
6/12/2009 22:37:07
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
6/13/2009 17:46:07, .1852, .9421, 8.38, 7.0246, 5.579, 4.1555, 2.7984, 1.4083, 922.156, 15.159, 245.6486, 18.7812, 36.4682, 617.0669, 65.6855, 330.2744, 788.0553, .667, 51, 22.4643, 23.0771, 11.2143, 22.3228, 21.0961, 26.4707, 19.0158, 31.3104, 24.6322, 34.7035, 28.7868
6/13/2009 17:46:37, 99.2334, .9421, 8.2703, 6.9296, 5.503, 4.0927, 2.7542, 1.3842, 746.9565, 15.147, 46.9375, 11.8579, 36.4682, 705.0017, 48.6406, 305.6123, 528.5363, .6591, 51, 22.5114, 23.1714, 11.2629, 21.0488, 23.7369, 25.3391, 18.542, 31.4062, 24.6322, 34.066, 28.7868
6/13/2009 17:47:07, .1852, .9421, 8.3739, 7.014, 5.579, 4.1523, 2.7959, 1.4083, 995.4537, 15.159, 45.9776, 400.5514, 31.7996, 552.8448, 27.6997, 316.1818, 898.1543, .6552, 51, 22.5586, 23.2657, 11.2629, 20.0567, 25.8576, 23.5484, 19.3472, 31.4541, 24.6793, 34.3107, 28.7868
6/13/2009 17:47:37, 99.2334, .9421, 8.3068, 6.9613, 5.5284, 4.1147, 2.7714, 1.3914, 841.7072, 15.171, 44.0577, 618.1407, 27.131, 191.2251, 18.9338, 304.6057, 638.6353, .6513, 52, 22.6057, 23.2657, 11.3601, 19.2998, 26.3292, 21.9927, 21.804, 31.5021, 24.6793, 34.3597, 28.7394
6/13/2009 17:48:07, 99.2334, .9454, 8.2703, 6.9296, 5.5073, 4.0958, 2.7567, 1.3866, 805.9522, 15.159, 45.9776, 625.064, 127.9726, 73.6493, 32.5697, 287.9966, 615.0427, .6552, 51, 22.7, 23.3128, 11.4087, 18.8737, 24.9621, 20.7655, 24.538, 31.55, 24.7736, 33.7243, 28.7868
6/13/2009 17:48:37, .1852, .9421, 8.3495, 6.9982, 5.5579, 4.1366, 2.7861, 1.4011, 940.0335, 15.171, 48.8575, 431.2117, 499.5923, 60.8048, 45.2316, 238.1691, 827.3764, .6591, 52, 22.7943, 23.3128, 11.4572, 20.0094, 23.2657, 19.773, 26.3292, 31.598, 24.8207, 34.1638, 28.7394
6/13/2009 17:49:07, 99.2334, .9421, 8.252, 6.9191, 5.4946, 4.0864, 2.7493, 1.3818, 709.4137, 15.147, 47.8975, 54.3867, 669.529, 47.9604, 55.4586, 219.5467, 457.7584, .6631, 52, 22.8414, 23.2657, 11.5058, 22.4643, 21.804, 19.0631, 26.3764, 31.646, 24.8207, 33.9682, 28.7868
6/13/2009 17:49:37, 99.2334, .9421, 8.2824, 6.9454, 5.5157, 4.1021, 2.7616, 1.389, 834.5562, 15.147, 247.5686, 18.7812, 619.1082, 35.116, 62.2765, 216.5268, 666.16, .667, 52, 22.8886, 23.3128, 11.6028, 25.0563, 20.671, 18.8737, 24.6793, 31.742, 24.8678, 33.7243, 28.7868
6/13/2009 17:50:07, 99.2334, .9454, 8.3373, 6.9877, 5.5537, 4.1335, 2.7836, 1.4011, 909.6417, 15.159, 578.7537, 20.7593, 376.3416, 30.1758, 82.7304, 198.4077, 780.1911, .667, 51, 22.9357, 23.3599, 11.6513, 26.5651, 19.773, 20.4821, 22.9357, 31.742, 24.9149, 34.2617, 28.8342
6/13/2009 17:50:37, .1852, .9421, 8.2337, 6.9085, 5.4862, 4.077, 2.7444, 1.3794, 677.2342, 15.147, 706.428, 19.7703, 34.6008, 30.1758, 80.2954, 199.9177, 406.6411, .667, 51, 22.9829, 23.407, 11.8937, 26.282, 19.0631, 23.1714, 21.5209, 31.838, 24.9621, 34.0171, 28.8816
6/13/2009 17:51:07, .1852, .9454, 8.3007, 6.9613, 5.5284, 4.1147, 2.7689, 1.3938, 881.0377, 15.159, 617.152, 18.7812, 37.4019, 321.6453, 63.7375, 211.4937, 744.8022, .667, 52, 23.03, 23.5013, 12.0389, 24.5851, 19.0631, 25.669, 20.293, 31.8861, 24.9621, 33.9194, 28.929
6/13/2009 17:51:37, .1852, .9421, 8.3373, 6.9877, 5.5537, 4.1335, 2.7836, 1.4035, 916.7927, 15.159, 359.8835, 2.9566, 35.5345, 634.8514, 66.6595, 239.679, 791.9874, .6591, 51, 23.03, 23.5956, 12.1357, 22.9357, 20.7183, 26.8482, 19.3945, 31.9341, 25.0092, 34.4087, 28.929
6/13/2009 17:52:07, 99.2334, .9421, 8.2276, 6.9032, 5.4819, 4.077, 2.7444, 1.3794, 720.1402, 15.147, 59.417, 4.9346, 28.0647, 740.5709, 31.5957, 268.8709, 453.8263, .6513, 51, 23.0771, 23.6427, 12.3292, 21.5681, 23.3599, 26.0462, 18.6842, 31.9822, 25.0092, 33.9194, 28.929
6/13/2009 17:52:37, 99.2334, .9421, 8.3129, 6.9666, 5.541, 4.1209, 2.7738, 1.3962, 956.1232, 15.171, 42.1378, 297.6911, 19.6613, 627.9352, 13.5768, 283.4668, 799.8517, .6473, 51, 23.0771, 23.6898, 12.5224, 20.4348, 25.669, 24.2081, 18.8737, 32.0303, 25.0092, 33.8706, 28.929
6/13/2009 17:53:07, .1852, .9454, 8.319, 6.9771, 5.541, 4.1241, 2.7787, 1.3986, 925.7315, 15.171, 31.5782, 557.8091, 14.9927, 317.6932, 15.5248, 284.9767, 725.1416, .6434, 51, 23.1714, 23.6898, 12.619, 19.5365, 26.6122, 22.6057, 20.9072, 32.0784, 25.0563, 34.2617, 28.929
6/13/2009 17:53:37, .1852, .9421, 8.2337, 6.9032, 5.4862, 4.0801, 2.7444, 1.3794, 759.4707, 15.159, 42.1378, 614.1845, 10.3241, 93.4099, 60.3285, 270.8841, 477.419, .6473, 51, 23.2185, 23.6427, 12.8602, 18.8263, 25.7162, 21.2377, 23.5956, 32.1265, 25.0563, 33.6756, 28.8816
6/13/2009 17:54:07, 99.2334, .9421, 8.3251, 6.9771, 5.5452, 4.1272, 2.7787, 1.3986, 965.062, 15.159, 55.5772, 490.5543, 372.6067, 88.4697, 45.7186, 265.3477, 835.2406, .6513, 51, 23.2657, 23.6427, 13.2937, 19.1105, 23.9725, 20.1513, 25.7633, 32.1265, 25.1035, 33.9682, 28.8816
6/13/2009 17:54:37, .1852, .9421, 8.319, 6.9718, 5.541, 4.1209, 2.7763, 1.3962, 895.3397, 15.159, 63.2568, 172.0827, 596.699, 81.5535, 94.9053, 258.3014, 733.0059, .6513, 51, 23.3128, 23.5956, 13.6303, 21.0961, 22.4171, 19.2998, 26.4707, 32.1747, 25.1506, 34.2617, 28.8816
6/13/2009 17:55:07, .1852, .9454, 8.252, 6.9191, 5.4946, 4.0864, 2.7518, 1.3818, 789.8625, 15.159, 105.4949,-4.9558, 621.9094, 70.6852, 152.858, 239.1757, 591.45, .6552, 51, 23.3128, 23.5484, 14.2064, 23.5956, 21.1905, 18.5894, 25.292, 32.2228, 25.1506, 33.8706, 28.929
6/13/2009 17:55:37, .1852, .9421, 8.3495, 6.9982, 5.5621, 4.1398, 2.791, 1.4035, 968.6375, 15.159, 475.0784, .9785, 489.3214, 62.7809, 106.1063, 229.1095, 878.4938, .6591, 51, 23.3599, 23.5013, 14.877, 25.5276, 20.104, 19.2052, 23.5013, 32.271, 25.1506, 34.3107, 28.9764
6/13/2009 17:56:07, .1852, .9454, 8.3068, 6.9613, 5.5326, 4.1178, 2.7714, 1.3938, 854.2215, 15.147, 657.4702, .9785, 139.1772, 62.7809, 165.0329, 227.5996, 689.7527, .6591, 51, 23.3599, 23.5484, 15.4505, 26.0934, 19.2998, 21.3793, 21.9455, 32.271, 25.1506, 34.6051, 29.0238
6/13/2009 17:56:37, .1852, .9421, 8.2642, 6.9243, 5.503, 4.0927, 2.7567, 1.3866, 818.4665, 15.147, 680.5092,-1.9887, 32.7333, 131.9431, 142.631, 243.7055, 642.5674, .6591, 51, 23.3599, 23.5484, 16.2138, 24.8207, 18.6842, 23.8783, 20.7183, 32.3192, 25.1506, 34.1638, 29.0712
6/13/2009 17:57:07, .1852, .9421, 8.3739, 7.014, 5.5748, 4.1523, 2.7959, 1.4083, 1015.119, 15.159, 506.7569, 2.9566, 28.0647, 503.4432, 116.3332, 261.8245, 925.679, .6513, 51, 23.3599, 23.5956, 16.8327, 23.1714, 19.2998, 25.7162, 19.6784, 32.3674, 25.1506, 34.6543, 29.0712
6/13/2009 17:57:37, .1852, .9421, 8.2885, 6.9454, 5.5199, 4.1052, 2.7616, 1.389, 836.344, 15.147, 122.7741, 23.7264, 17.7938, 652.636, 120.2292, 274.9106, 587.5179, .6513, 51, 23.3599, 23.6427, 17.4032, 21.804, 21.3793, 25.9048, 18.779, 32.4156, 25.1506, 34.7035, 29.1187
6/13/2009 17:58:07, .1852, .9421, 8.0995, 6.803, 5.4018, 4.0142, 2.6978, 1.348, 232.0845, 15.0991, 36.378, 15.8141, 14.9927, 218.89, 26.2387, 272.8973,-436.6039, .6434, 1366, 23.3128, 23.6427, 17.878, 20.6238, 23.0771, 24.3966, 18.1153, 32.4156, 25.1035, 32.9472, 29.1187
6/13/2009 17:58:37, .1852, .9421, 8.0141, 6.7396, 5.3469, 3.9765, 2.6683, 1.3311, 31.8565, 4.9871, 61.3369, 1.9675, 19.6613, 59.8168, 25.7518, 259.8113,-689.0214, .6513, 1366, 23.3128, 23.6427, 17.9729, 19.6311, 22.7943, 22.7472, 17.7831, 32.4639, 25.1035, 30.9754, 29.0238
6/13/2009 17:59:07, .1852, .9421, 7.9775, 6.708, 5.3216, 3.9577, 2.6561, 1.3239, 5.0402, 1.92, 51.7373, 7.9018, 28.0647, 36.104, 56.4326, 218.0367,-704.7975, .6591, 1366, 23.3599, 23.5484, 17.7831, 18.779, 21.6152, 21.2849, 17.4507, 32.5121, 25.0563, 29.8787, 28.4552
6/13/2009 17:59:37, 99.2334, .9421, 7.9471, 6.6763, 5.3005, 3.942, 2.6463, 1.3191,-7.4741, 1.5366, 31.5782, 18.7812, 29.9322, 19.3075, 67.1465, 185.3217,-740.2937, .667, 1366, 23.3599, 23.5013, 17.4982, 18.0204, 20.3876, 20.104, 16.9278, 32.5604, 25.0092, 29.1187, 27.8401
6/13/2009 18:00:07, .1852, .9421, 7.9227, 6.6552, 5.2836, 3.9263, 2.6365, 1.3143,-12.8373, 1.5366, 18.1388, 22.7374, 28.9985, 11.4032, 69.0945, 174.249,-760.0138, .6709, 1366, 23.3599, 23.3599, 17.1656, 17.3557, 19.2998, 19.0631, 16.3567, 32.5604, 24.9149, 28.4552, 27.3203
6/13/2009 18:00:37, .1852, .9421, 7.8922, 6.6288, 5.2668, 3.9138, 2.6266, 1.3118,-12.8373, 1.5366, 9.4992, 22.7374, 27.131, 7.4511, 69.5815, 169.7192,-771.8458, .6749, 1366, 23.3128, 23.2657, 16.8327, 16.7851, 18.3998, 18.2101, 15.88, 32.6087, 24.8207, 27.8874, 26.8954
6/13/2009 18:01:07, .1852, .9421, 7.8739, 6.613, 5.2499, 3.9012, 2.6193, 1.307,-12.8373, 1.5366, 5.6594, 22.7374, 26.1973, 5.475, 68.6075, 167.2026,-779.7339, .6749, 1367, 23.3128, 23.1243, 16.4519, 16.2138, 17.5932, 17.4032, 15.4028, 32.6087, 24.6793, 27.4148, 26.5651
6/13/2009 18:01:37, .1852, .9421, 7.8495, 6.5919, 5.233, 3.8918, 2.6119, 1.3022,-12.8373, 1.5366, 1.8196, 20.7593, 25.2636, 4.487, 68.1205, 166.6993,-783.6779, .6709, 1366, 23.2657, 22.9829, 16.0231, 15.6892, 16.8327, 16.7375, 14.9248, 32.6087, 24.4909, 26.9426, 26.2349
6/13/2009 18:02:07, .1852, .9421, 7.8251, 6.5761, 5.2204, 3.8824, 2.6046, 1.2998,-11.0496, 1.5366,-.1003, 20.7593, 24.3299, 3.499, 67.6335, 166.196,-783.6779, .6709, 1366, 23.1714, 22.7943, 15.6415, 15.2117, 16.2138, 16.1184, 14.494, 32.6087, 24.3024, 26.5179, 25.9519
6/13/2009 18:02:37, .1852, .9421, 7.8068, 6.5549, 5.2077, 3.8698, 2.5997, 1.295,-11.0496, 1.5246,-2.0203, 20.7593, 24.3299, 3.499, 67.1465, 166.6993,-787.6219, .667, 1366, 23.1243, 22.6057, 15.2117, 14.7813, 15.6415, 15.546, 14.1105, 32.6087, 24.1139, 26.1405, 25.669
6/13/2009 18:03:07, 99.2334, .9421, 7.7885, 6.5391, 5.195, 3.8604, 2.5923, 1.295,-11.0496, 1.5126,-2.9802, 20.7593, 24.3299, 2.511, 66.6595, 167.7059,-791.566, .6709, 1366, 22.9829, 22.4171, 14.7813, 14.3502, 15.1639, 15.0205, 13.6784, 32.5604, 23.8783, 25.7633, 25.3862
6/13/2009 18:03:37, .1852, .9421, 7.7702, 6.5233, 5.1782, 3.851, 2.5849, 1.2901,-12.8373, 1.5007,-3.9402, 19.7703, 24.3299, 3.499, 65.6855, 169.2159,-791.566, .6709, 1366, 22.8886, 22.1813, 14.3502, 13.9185, 14.6377, 14.5419, 13.3418, 32.5121, 23.6427, 25.3862, 25.1035
6/13/2009 18:04:07, 99.2334, .9421, 7.7519, 6.5075, 5.1697, 3.8416, 2.58, 1.2877,-12.8373, 1.4887,-4.9001, 19.7703, 23.3961, 2.511, 64.7115, 169.2159,-791.566, .6709, 1366, 22.7943, 21.9455, 13.9185, 13.5342, 14.2064, 14.1105, 12.9566, 32.4639, 23.407, 25.0563, 24.8678
6/13/2009 18:04:37, 99.2334, .9421, 7.7336, 6.4916, 5.1571, 3.8353, 2.5727, 1.2853,-12.8373, 1.5366,-5.8601, 18.7812, 23.3961, 2.511, 64.7115, 169.7192,-795.51, .6709, 1367, 22.6529, 21.7568, 13.4861, 13.1493, 13.8705, 13.6784, 12.619, 32.4156, 23.1714, 24.6793, 24.5851
6/13/2009 18:05:07, 99.2334, .9421, 7.7214, 6.4758, 5.1444, 3.8259, 2.5678, 1.2829,-11.0496, 1.5366,-5.8601, 19.7703, 22.4624, 2.511, 64.7115, 169.2159,-795.51, .6709, 1365, 22.4643, 21.5209, 13.1011, 12.7637, 13.4861, 13.2456, 12.3292, 32.3674, 22.9357, 24.3966, 24.3024
6/13/2009 18:05:37, 99.2334, .9421, 7.7031, 6.46, 5.1318, 3.8165, 2.5629, 1.2781,-12.8373, 1.5486,-5.8601, 18.7812, 23.3961, 2.511, 64.7115, 168.7126,-795.51, .6709, 1366, 22.3228, 21.2849, 12.6672, 12.3775, 13.1493, 12.812, 12.0389, 32.3192, 22.7, 24.0668, 24.0668
6/13/2009 18:06:07, .1852, .9421, 7.6848, 6.4494, 5.1191, 3.807, 2.5555, 1.2781,-11.0496, 1.5366,-6.82, 18.7812, 22.4624, 2.511, 64.2245, 169.7192,-795.51, .6709, 1366, 22.1342, 21.0488, 12.2325, 12.0873, 12.812, 12.4258, 11.7483, 32.271, 22.4643, 23.7369, 23.784
6/13/2009 18:06:37, .1852, .9421, 7.6666, 6.4336, 5.1107, 3.8008, 2.5506, 1.2757,-12.8373, 1.5126,-6.82, 18.7812, 23.3961, 2.511, 64.7115, 169.7192,-799.454, .6709, 1366, 21.9927, 20.8127, 11.8452, 11.7483, 12.4741, 11.9905, 11.5543, 32.1747, 22.1813, 23.4542, 23.5484
6/13/2009 18:07:07, 99.2334, .9421, 7.6544, 6.4177, 5.098, 3.7913, 2.5457, 1.2709,-11.0496, 1.5486,-6.82, 18.7812, 22.4624, 2.511, 64.2245, 169.7192,-795.51, .667, 1366, 21.804, 20.5766, 11.4572, 11.5058, 12.1357, 11.6513, 11.3115, 32.0784, 21.9455, 23.1243, 23.2657
6/13/2009 18:07:37, .1852, .9421, 7.6361, 6.4072, 5.0854, 3.7851, 2.5408, 1.2684,-11.0496, 1.5126,-6.82, 19.7703, 23.3961, 1.5229, 65.6855, 168.2093,-799.454, .6709, 1366, 21.6152, 20.293, 11.0684, 11.2629, 11.7483, 11.3115, 11.0684, 31.9822, 21.7096, 22.8414, 22.9829
6/13/2009 18:08:07, .1852, .9454, 7.6239, 6.3914, 5.0769, 3.7756, 2.5359, 1.266,-11.0496, 1.5246,-7.78, 18.7812, 23.3961, 3.499, 65.6855, 169.2159,-799.454, .667, 1366, 21.4265, 20.0567, 10.6787, 11.0197, 11.4087, 10.971, 10.7762, 31.8861, 21.4265, 22.5586, 22.7472
6/13/2009 18:08:37, 99.2334, .9421, 7.6056, 6.3755, 5.0643, 3.7662, 2.531, 1.2636,-11.0496, 1.5246,-6.82, 18.7812, 23.3961, 2.511, 65.1985, 169.2159,-795.51, .6709, 1366, 21.2377, 19.8203, 10.3369, 10.8249, 11.0684, 10.7274, 10.4346, 31.79, 21.1905, 22.2757, 22.4643
6/13/2009 18:09:07, .1852, .9421, 7.5873, 6.3597, 5.0558, 3.7599, 2.5261, 1.2612,-12.8373, 1.5486,-7.78, 18.7812, 22.4624, 2.511, 64.7115, 172.2357,-799.454, .6709, 1367, 21.0488, 19.5365, 9.9454, 10.5811, 10.7762, 10.5323, 10.1413, 31.6939, 20.9544, 21.9927, 22.2285
6/13/2009 18:09:37, 99.2334, .9421, 7.569, 6.3491, 5.0432, 3.7505, 2.5187, 1.2588,-12.8373, 1.4887,-7.78, 18.7812, 22.4624, 2.511, 63.7375, 172.2357,-799.454, .6709, 1366, 20.86, 19.2998, 9.602, 10.288, 10.5323, 10.3369, 9.7983, 31.55, 20.7183, 21.7096, 21.9455
6/13/2009 18:10:07, .1852, .9421, 7.5507, 6.3333, 5.0305, 3.7443, 2.5138, 1.2564,-11.0496, 1.5606,-7.78, 18.7812, 22.4624, 1.5229, 64.7115, 171.7324,-799.454, .6709, 1366, 20.6238, 19.0631, 9.3069, 9.9944, 10.288, 10.0923, 9.5037, 31.4541, 20.4821, 21.4265, 21.7096
6/13/2009 18:10:37, .1852, .9421, 7.5385, 6.3175, 5.0221, 3.7348, 2.5089, 1.254,-11.0496, 1.5366,-6.82, 19.7703, 23.3961, 2.511, 65.6855, 170.7258,-799.454, .667, 1366, 20.4348, 18.8263, 9.0112, 9.6511, 10.1902, 9.8964, 9.2084, 31.3583, 20.2458, 21.1433, 21.4265
6/13/2009 18:11:07, 99.2334, .9421, 7.5263, 6.3016, 5.0136, 3.7254, 2.504, 1.2516,-11.0496, 1.5366,-6.82, 19.7703, 23.3961, 2.511, 65.6855, 171.2291,-799.454, .667, 1366, 20.2458, 18.5894, 8.7149, 9.3069, 10.0434, 9.5528, 9.0112, 31.2146, 20.0094, 20.9072, 21.1905
6/13/2009 18:11:37, .1852, .9421, 7.508, 6.2911, 5.001, 3.7191, 2.4991, 1.2492,-11.0496, 1.5486,-7.78, 19.7703, 24.3299, 2.511, 65.6855, 171.7324,-799.454, .667, 1367, 20.0094, 18.305, 8.4178, 9.0112, 9.8474, 9.2084, 8.9125, 31.0711, 19.773, 20.6238, 20.9544
6/13/2009 18:12:07, 99.2334, .9421, 7.4897, 6.2753, 4.9883, 3.7129, 2.4942, 1.2443,-11.0496, 1.5486,-7.78, 19.7703, 23.3961, 2.511, 65.6855, 171.7324,-799.454, .667, 1367, 19.8203, 18.0678, 8.12, 8.7643, 9.6511, 8.8631, 8.7643, 30.9754, 19.5365, 20.3403, 20.671
6/13/2009 18:12:37, 99.2334, .9421, 7.4836, 6.2647, 4.9799, 3.7034, 2.4893, 1.2443,-11.0496, 1.5486,-7.78, 19.7703, 23.3961, 2.511, 66.1725, 172.739,-799.454, .667, 1366, 19.5838, 17.7831, 7.8712, 8.5664, 9.3561, 8.5664, 8.6654, 30.832, 19.2998, 20.104, 20.4348
6/13/2009 18:13:07, .1852, .9421, 7.4653, 6.2542, 4.9714, 3.6972, 2.4844, 1.2419,-11.0496, 1.5725,-7.78, 19.7703, 23.3961, 2.511, 65.6855, 177.2688,-799.454, .667, 1366, 19.3945, 17.5932, 7.6219, 8.4674, 9.0112, 8.2193, 8.5169, 30.6888, 19.0631, 19.8203, 20.1985
6/13/2009 18:13:37, 99.2334, .9421, 7.4531, 6.2383, 4.963, 3.6909, 2.4795, 1.2395,-11.0496, 4.8673,-7.78, 20.7593, 24.3299, 3.499, 71.5295, 175.7589,-799.454, .6631, 1366, 19.1578, 17.3082, 7.372, 8.3682, 8.6654, 8.0703, 8.269, 30.5456, 18.8263, 19.5838, 19.9621
6/13/2009 18:14:07, 99.2334, .9421, 7.4836, 6.2594, 4.9757, 3.7034, 2.4917, 1.2467, 160.5745, 15.0751, 155.4127, 22.7374, 24.3299, 3.499, 85.1654, 182.3019,-472.1001, .6631, 1366, 18.9211, 17.118, 7.2218, 8.3186, 8.3682, 8.5169, 7.9708, 30.4025, 18.6368, 19.4418, 19.9149
6/13/2009 18:14:37, .1852, .9421, 7.9775, 6.6605, 5.3005, 3.9452, 2.6585, 1.3432, 918.5805, 15.147, 473.1585, 23.7264, 24.3299, 402.6639, 109.5152, 193.878, 815.5801, .6631, 51, 18.7316, 16.8327, 7.1215, 8.1697, 8.9125, 10.5811, 7.6219, 30.2596, 18.3998, 21.7096, 20.293
6/13/2009 18:15:07, .1852, .9421, 7.9593, 6.6552, 5.2879, 3.9326, 2.6512, 1.336, 843.495, 15.147, 157.3326, 25.7045, 28.0647, 655.6001, 127.5341, 197.9044, 697.6169, .6591, 51, 18.4946, 16.6424, 7.2218, 7.921, 11.2629, 12.2808, 7.3219, 30.1167, 18.1627, 23.6427, 20.5766
6/13/2009 18:15:37, .1852, .9421, 7.8983, 6.5919, 5.2415, 3.9043, 2.6266, 1.3239, 780.9237, 15.147, 35.4181, 113.7293, 35.5345, 692.1573, 96.8533, 226.593, 642.5674, .6552, 52, 18.305, 16.4043, 7.472, 7.6718, 14.2544, 11.9905, 7.1716, 29.9263, 17.9729, 23.8312, 20.7655
6/13/2009 18:16:07, .1852, .9421, 8.0995, 6.766, 5.3807, 3.9985, 2.6953, 1.3601, 1004.3925, 15.159, 60.3769, 445.0583, 33.667, 547.9046, 72.5035, 273.9039, 984.6606, .6355, 51, 18.1153, 16.2138, 7.6219, 7.372, 16.5948, 11.1657, 8.3186, 29.736, 17.8306, 24.8207, 20.8127
6/13/2009 18:16:37, .1852, .9454, 7.9288, 6.6235, 5.271, 3.92, 2.6389, 1.3311, 845.2827, 15.159, 49.8174, 633.9654, 25.2636, 190.237, 32.0827, 293.0296, 697.6169, .6316, 50, 17.9255, 16.0708, 7.6718, 7.1215, 17.4507, 10.4346, 11.117, 29.5935, 17.7356, 25.292, 20.9072
6/13/2009 18:17:07, .1852, .9421, 7.9471, 6.6394, 5.2794, 3.9295, 2.6463, 1.3335, 859.5847, 15.159, 56.5371, 630.9982, 167.1887, 92.4219, 36.9527, 273.4006, 740.8701, .6316, 51, 17.7831, 15.8324, 7.6718, 7.0713, 16.309, 9.7492, 14.3982, 29.4035, 17.6407, 25.0092, 20.9544
6/13/2009 18:17:37, 99.2334, .9421, 8.1361, 6.803, 5.406, 4.0142, 2.7076, 1.3697, 1007.968, 15.159, 60.3769, 406.4857, 493.99, 88.4697, 84.6784, 271.3874, 968.9322, .6316, 51, 17.6407, 15.6892, 7.6219, 8.5664, 14.877, 9.1099, 16.6424, 29.261, 17.5932, 25.8105, 21.0016
6/13/2009 18:18:07, 99.2334, .9421, 7.9227, 6.6183, 5.2668, 3.92, 2.6389, 1.3287, 797.0135, 15.147, 63.2568, 34.6059, 660.1918, 83.5296, 91.9833, 266.3543, 646.4995, .6316, 51, 17.4982, 15.546, 7.921, 11.3115, 13.5823, 8.5664, 17.0705, 29.1187, 17.5932, 26.0934, 21.0488
6/13/2009 18:18:37, .1852, .9454, 8.0141, 6.6974, 5.3258, 3.964, 2.6683, 1.3456, 875.6745, 15.147, 287.8868,-.9996, 635.9152, 68.7091, 58.8675, 243.2021, 791.9874, .6394, 51, 17.3557, 15.4505, 8.1697, 14.3502, 12.4741, 8.4674, 15.7846, 28.9764, 17.5932, 25.9519, 21.1433
6/13/2009 18:19:07, .1852, .9421, 8.1361, 6.803, 5.406, 4.0142, 2.7051, 1.3649, 950.76, 15.147, 611.3923, 3.9456, 389.4136, 61.7929, 67.1465, 236.1558, 898.1543, .6434, 51, 17.2131, 15.355, 8.12, 16.4995, 11.5058, 10.1902, 14.3502, 28.8342, 17.5932, 26.6594, 21.2377
6/13/2009 18:19:37, 99.2334, .9454, 7.8983, 6.6077, 5.2541, 3.9075, 2.6291, 1.3239, 734.4422, 15.147, 736.1867, 4.9346, 32.7333, 59.8168, 98.3143, 236.6591, 563.9253, .6434, 52, 17.0705, 15.355, 8.1697, 16.69, 10.6787, 13.1974, 13.053, 28.692, 17.5932, 26.5651, 21.3321
6/13/2009 18:20:07, .1852, .9421, 8.1239, 6.7924, 5.3976, 4.0111, 2.7027, 1.3673, 940.0335, 15.147, 659.3901,-.0106, 37.4019, 352.2743, 75.9124, 256.7915, 882.4259, .6394, 51, 16.9278, 15.355, 8.3682, 15.4028, 10.5323, 16.0231, 11.9905, 28.5499, 17.6407, 26.7066, 21.3793
6/13/2009 18:20:37, 99.2334, .9421, 8.1422, 6.8082, 5.4102, 4.0173, 2.7076, 1.3673, 961.4865, 15.147, 369.4831, 7.9018, 31.7996, 671.4086, 25.2648, 274.9106, 890.2901, .6316, 51, 16.8327, 15.355, 8.4674, 14.0625, 12.1841, 17.6882, 11.0197, 28.4552, 17.6407, 27.2731, 21.4737
6/13/2009 18:21:07, 99.2334, .9421, 7.9044, 6.6077, 5.2541, 3.9106, 2.6291, 1.3239, 748.7442, 15.147, 25.8185, 25.7045, 21.5287, 774.1639, 1.4019, 290.5131, 520.6721, .6276, 50, 16.69, 15.4028, 8.4178, 12.9084, 14.9726, 17.3557, 10.1902, 28.3132, 17.6407, 26.801, 21.5209
6/13/2009 18:21:37, 99.2334, .9421, 8.1666, 6.8241, 5.4229, 4.0299, 2.7174, 1.3721, 986.515, 15.159, 3.7395, 295.713, 14.059, 651.648, 4.8109, 295.5462, 858.8332, .6237, 51, 16.5948, 15.4028, 8.269, 11.8937, 17.5457, 15.8324, 10.3858, 28.1712, 17.6882, 26.9426, 21.5681
6/13/2009 18:22:07, .1852, .9421, 8.1117, 6.7819, 5.3933, 4.0079, 2.6978, 1.3625, 941.8212, 15.159,-1.0603, 569.6776, 10.3241, 327.5735, 6.2719, 294.5396, 768.3948, .6198, 50, 16.5472, 15.4028, 8.12, 11.0197, 18.8263, 14.3982, 12.4741, 28.0766, 17.6882, 27.3203, 21.5681
6/13/2009 18:22:37, .1852, .9421, 7.9227, 6.6235, 5.271, 3.92, 2.6365, 1.3263, 768.4095, 15.159, 23.8986, 634.9544, 22.4624, 95.386, .9149, 290.0098, 528.5363, .6276, 50, 16.4995, 15.355, 8.0703, 10.2391, 18.1627, 13.1493, 15.4505, 27.9347, 17.7356, 26.7538, 21.5681
6/13/2009 18:23:07, .1852, .9421, 8.2032, 6.8557, 5.4482, 4.0425, 2.7272, 1.3794, 990.0905, 15.159, 29.6583, 484.62, 405.2868, 101.3142, 4.3239, 288.4999, 898.1543, .6237, 50, 16.4519, 15.3072, 7.9708, 10.6787, 16.69, 12.0873, 18.0204, 27.7929, 17.7831, 27.0842, 21.6152
6/13/2009 18:23:37, 99.2334, .9421, 8.069, 6.7502, 5.368, 3.9891, 2.6855, 1.3528, 877.4622, 15.147, 42.1378, 141.4224, 637.7826, 94.3979, 17.4728, 304.6057, 748.7343, .6316, 51, 16.4043, 15.2595, 7.8712, 12.9084, 15.2117, 11.117, 19.0158, 27.6983, 17.8306, 27.4148, 21.6624
