Filename:
C:\AO-51Tlm\WOD\2009\Wd061300

Start Time
6/13/2009 23:37:11
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
6/14/2009 17:47:11, .1852, .9421, 8.0995, 6.7555, 5.3638, 3.9985, 2.6978, 1.3601, 882.8255, 15.147, 54.6172, 152.3019, 639.65, 86.4937, 30.6217, 311.652, 768.3948, .6316, 51, 16.1184, 15.4983, 7.6718, 13.6784, 15.7846, 12.0389, 19.4418, 27.2259, 18.0678, 28.0766, 22.0398
6/14/2009 17:47:41, .1852, .9421, 8.0385, 6.708, 5.3301, 3.9765, 2.6782, 1.348, 822.042, 15.147, 159.2525, 4.9346, 660.1918, 61.7929, 58.3806, 299.0693, 701.549, .6434, 51, 16.1184, 15.4505, 7.6219, 16.4995, 14.4461, 11.2629, 18.542, 27.1314, 18.1627, 27.6511, 22.087
6/14/2009 17:48:11, .1852, .9421, 8.2764, 6.9085, 5.4777, 4.077, 2.7542, 1.3938, 991.8782, 15.159, 530.7559, 14.8251, 457.575, 45.9844, 70.5555, 287.4933, 941.4075, .6513, 51, 16.1184, 15.4505, 7.572, 18.779, 13.2937, 12.0873, 16.9754, 27.037, 18.2101, 28.2658, 22.1342
6/14/2009 17:48:41, .1852, .9421, 8.0324, 6.7027, 5.3216, 3.9734, 2.6757, 1.348, 773.7727, 15.135, 712.1877, 18.7812, 77.5518, 39.0681, 78.3474, 271.8907, 611.1106, .6513, 51, 16.0708, 15.4983, 7.572, 19.3945, 12.2808, 14.6377, 15.546, 26.9426, 18.2101, 28.3132, 22.2285
6/14/2009 17:49:11, 99.2334, .9421, 8.1971, 6.8346, 5.4271, 4.0487, 2.7321, 1.3794, 920.3682, 15.147, 642.1109, 18.7812, 37.4019, 258.4112, 77.8604, 308.1289, 835.2406, .6513, 51, 16.0708, 15.546, 7.522, 18.305, 11.6998, 17.5457, 14.2064, 26.8954, 18.2576, 28.1712, 22.3228
6/14/2009 17:49:41, .1852, .9421, 8.2946, 6.9191, 5.4862, 4.0833, 2.7591, 1.3938, 1002.6047, 15.159, 361.8034, 11.8579, 38.3356, 586.4379, 68.1205, 378.0887, 961.068, .6473, 51, 16.0231, 15.6415, 7.522, 16.8803, 12.9084, 19.2998, 13.0048, 26.8482, 18.2576, 28.8342, 22.37
6/14/2009 17:50:11, .1852, .9421, 8.0507, 6.7185, 5.3343, 3.9797, 2.6806, 1.3504, 807.74, 15.147, 63.2568,-2.9777, 37.4019, 715.8701, 53.0236, 394.6979, 666.16, .6394, 52, 16.0231, 15.7369, 7.472, 15.4983, 15.4028, 19.1578, 11.9421, 26.7538, 18.2576, 28.5499, 22.4171
6/14/2009 17:50:41, .1852, .9421, 8.319, 6.9349, 5.503, 4.099, 2.7689, 1.3986, 1041.9352, 15.159, 59.417, 329.3404, 31.7996, 594.3421, 33.5437, 414.8302, 1000.3891, .6316, 51, 15.9754, 15.7846, 7.372, 14.2064, 17.9255, 17.7831, 11.9421, 26.7066, 18.305, 28.692, 22.4643
6/14/2009 17:51:11, 99.2334, .9421, 8.1605, 6.8082, 5.4018, 4.0299, 2.7174, 1.3697, 922.156, 15.159, 53.6572, 571.6557, 28.9985, 219.878, 24.7778, 426.4063, 803.7838, .6276, 51, 16.0231, 15.8324, 7.2719, 13.053, 19.1105, 16.3567, 13.7745, 26.6594, 18.305, 28.8816, 22.5114
6/14/2009 17:51:41, .1852, .9421, 8.1422, 6.7924, 5.3933, 4.0236, 2.7125, 1.3649, 900.703, 15.147, 62.2969, 593.4146, 153.1829, 71.6732, 38.4137, 404.764, 795.9195, .6355, 51, 16.0231, 15.8324, 7.1716, 12.2808, 18.4472, 15.0205, 16.4519, 26.5651, 18.3524, 28.4078, 22.5114
6/14/2009 17:52:11, .1852, .9421, 8.319, 6.9454, 5.5073, 4.099, 2.7689, 1.3986, 1024.0577, 15.159, 59.417, 388.6829, 478.1168, 61.7929, 53.0236, 412.8169, 984.6606, .6394, 51, 16.0708, 15.8324, 7.0211, 13.0048, 17.2131, 13.7745, 18.542, 26.5179, 18.3524, 28.8816, 22.5114
6/14/2009 17:52:41, 99.2334, .9454, 8.0812, 6.7449, 5.3554, 3.9922, 2.6904, 1.3552, 795.2257, 15.147, 50.7774, 16.8031, 640.5837, 45.9844, 67.6335, 398.221, 642.5674, .6513, 51, 16.1184, 15.8324, 6.8201, 15.1161, 15.9754, 12.6672, 18.9684, 26.4707, 18.3998, 28.7868, 22.5586
6/14/2009 17:53:11, .1852, .9454, 8.3129, 6.9349, 5.5073, 4.099, 2.7689, 1.3986, 990.0905, 15.147, 354.1238, 20.7593, 566.82, 31.1639, 82.2434, 342.8571, 929.6112, .6552, 51, 16.1184, 15.8324, 6.669, 17.5932, 14.6855, 12.4258, 17.9255, 26.4235, 18.4472, 28.8816, 22.6057
6/14/2009 17:53:41, .1852, .9421, 8.2398, 6.8821, 5.4566, 4.0644, 2.7419, 1.3842, 929.307, 15.147, 605.6325, 23.7264, 254.9582, 25.2357, 85.1654, 338.8307, 835.2406, .6552, 51, 16.1184, 15.88, 6.5177, 19.1105, 13.5342, 14.0625, 16.7375, 26.3292, 18.4946, 29.3085, 22.7
6/14/2009 17:54:11, .1852, .9421, 8.13, 6.7871, 5.3891, 4.0205, 2.7076, 1.3649, 829.193, 15.147, 638.2711, 23.7264, 34.6008, 86.4937, 86.6264, 363.9961, 685.8206, .6591, 52, 16.1184, 15.9754, 6.3156, 18.8263, 12.619, 16.5948, 15.4983, 26.3292, 18.542, 28.929, 22.7472
6/14/2009 17:54:41, 99.2334, .9421, 8.38, 6.9929, 5.5494, 4.1272, 2.7885, 1.4083, 1036.572, 15.159, 485.6379, 21.7484, 35.5345, 470.8381, 86.1394, 351.9167, 984.6606, .6552, 51, 16.1661, 16.0231, 6.1637, 17.878, 13.053, 18.7316, 14.2544, 26.282, 18.542, 29.4035, 22.8414
6/14/2009 17:55:11, .1852, .9421, 8.1788, 6.8241, 5.4144, 4.0393, 2.7174, 1.3673, 875.6745, 15.159, 136.2135, 14.8251, 37.4019, 683.265, 77.8604, 375.0688, 760.5306, .6513, 51, 16.1661, 16.1184, 6.0116, 16.7851, 15.0683, 19.5365, 13.1011, 26.2349, 18.542, 29.5935, 22.8886
6/14/2009 17:55:41, .1852, .9421, 8.319, 6.9402, 5.503, 4.099, 2.764, 1.3914, 1009.7557, 15.159, 68.0566, 252.1951, 35.5345, 640.7796, 62.2765, 405.7706, 968.9322, .6434, 51, 16.1661, 16.2614, 5.8592, 15.6415, 17.5457, 18.7316, 12.5707, 26.1877, 18.5894, 29.356, 22.8886
6/14/2009 17:56:11, 99.2334, .9421, 8.319, 6.9402, 5.5073, 4.0958, 2.7616, 1.389, 1027.6332, 15.159, 65.1767, 552.8639, 33.667, 385.8674, 46.6926, 388.6582, 980.7285, .6355, 51, 16.2138, 16.309, 5.7066, 14.494, 19.2052, 17.7356, 13.9665, 26.1877, 18.5894, 29.7836, 22.9357
6/14/2009 17:56:41, .1852, .9454, 8.1178, 6.7766, 5.3807, 4.0079, 2.6978, 1.3552, 827.4052, 15.159, 67.0966, 660.6695, 30.8659, 85.5056, 49.1276, 381.1085, 681.8885, .6434, 51, 16.2614, 16.4043, 5.5536, 13.438, 19.2052, 16.5948, 16.4519, 26.1405, 18.6368, 29.356, 22.9829
6/14/2009 17:57:11, .1852, .9421, 8.3556, 6.9718, 5.5284, 4.1147, 2.7738, 1.3938, 1040.1475, 15.159, 64.2168, 547.9187, 403.4194, 61.7929, 55.9456, 345.3737, 1000.3891, .6434, 52, 16.309, 16.4043, 5.3493, 13.438, 18.3524, 15.4505, 18.9211, 26.0934, 18.7316, 29.4984, 22.9829
6/14/2009 17:57:41, 99.2334, .9421, 8.2276, 6.8663, 5.4482, 4.0582, 2.7346, 1.3745, 918.5805, 15.147, 55.5772, 210.6554, 654.5895, 46.9724, 61.7895, 314.1686, 823.4443, .6513, 51, 16.3567, 16.4519, 5.1444, 15.3072, 17.3557, 14.3023, 20.0567, 26.0934, 18.779, 29.736, 23.03
6/14/2009 17:58:11, .1852, .9421, 8.1727, 6.8241, 5.4144, 4.0362, 2.7174, 1.3649, 866.7357, 15.147, 162.1324, 36.584, 676.9987, 32.1519, 77.8604, 298.566, 748.7343, .6552, 51, 16.4043, 16.4995, 4.9905, 17.9255, 16.309, 13.3899, 19.3945, 26.0462, 18.8263, 29.261, 23.0771
6/14/2009 17:58:41, .1852, .9421, 8.3678, 6.9877, 5.541, 4.1241, 2.7787, 1.3986, 1027.6332, 15.147, 524.9961, 25.7045, 493.0563, 26.2237, 79.8084, 275.4139, 972.8643, .6552, 51, 16.4519, 16.5472, 4.8362, 20.0094, 15.2117, 14.1105, 18.3524, 25.9991, 18.8737, 29.8312, 23.1243
6/14/2009 17:59:11, 99.2334, .9421, 8.1666, 6.8135, 5.406, 4.0299, 2.7125, 1.3625, 816.6787, 15.147, 712.1877, 22.7374, 127.0388, 23.2596, 81.2694, 248.2352, 650.4316, .6591, 52, 16.4995, 16.6424, 4.6816, 20.671, 14.1585, 16.4995, 17.2606, 25.9991, 18.9211, 29.8787, 23.2185
6/14/2009 17:59:41, 99.2334, .9421, 8.2885, 6.9191, 5.4904, 4.0895, 2.7518, 1.3818, 945.3967, 15.147, 672.8295, 22.7374, 48.6065, 254.4591, 78.3474, 262.8312, 850.969, .6591, 51, 16.5472, 16.7375, 4.5784, 19.773, 13.5342, 19.2525, 16.1661, 25.9991, 19.0158, 29.641, 23.3128
6/14/2009 18:00:11, .1852, .9454, 8.3678, 6.9824, 5.541, 4.1241, 2.7812, 1.3986, 1024.0577, 15.147, 438.6, 17.7922, 38.3356, 604.2224, 70.5555, 269.8775, 972.8643, .6552, 51, 16.5948, 16.8803, 4.475, 18.6842, 14.6855, 21.0488, 15.0205, 25.9991, 19.0631, 30.1643, 23.3599
6/14/2009 18:00:41, 99.2334, .9421, 8.13, 6.7871, 5.3849, 4.0142, 2.7002, 1.3552, 789.8625, 15.147, 92.0555, 5.9237, 35.5345, 757.3674, 59.3545, 278.937, 622.9069, .6434, 51, 16.6424, 17.0229, 4.4233, 17.5932, 17.1656, 21.0016, 13.9665, 25.9519, 19.1105, 29.8787, 23.407
6/14/2009 18:01:11, .1852, .9421, 8.3556, 6.9718, 5.5326, 4.1209, 2.7763, 1.3962, 1031.2087, 15.159, 76.6962, 306.5925, 28.9985, 687.2171, 31.5957, 304.6057, 980.7285, .6394, 51, 16.69, 17.118, 4.3197, 16.5472, 19.7257, 19.773, 13.7264, 25.9519, 19.1578, 29.8312, 23.407
6/14/2009 18:01:41, .1852, .9421, 8.3373, 6.9613, 5.5241, 4.1115, 2.7714, 1.3938, 1040.1475, 15.159, 67.0966, 584.5133, 21.5287, 402.6639, 21.8558, 327.2546, 965.0001, .6316, 51, 16.7375, 17.2131, 4.216, 15.4505, 21.1433, 18.5894, 15.355, 25.9519, 19.2052, 30.2596, 23.4542
6/14/2009 18:02:11, .1852, .9421, 8.1239, 6.7871, 5.3849, 4.0142, 2.7002, 1.3552, 818.4665, 15.159, 68.0566, 679.4613, 22.4624, 102.3022, 32.0827, 321.7182, 638.6353, .6355, 51, 16.8327, 17.2606, 4.1641, 14.4461, 20.8127, 17.4507, 18.1153, 25.9519, 19.2998, 29.736, 23.5013
6/14/2009 18:02:41, .1852, .9421, 8.3922, 7.0088, 5.5579, 4.1398, 2.791, 1.4035, 1066.9637, 15.171, 70.9365, 560.7762, 390.3473, 85.5056, 60.3285, 317.6917, 1023.9817, .6355, 51, 16.9278, 17.3082, 4.216, 14.4461, 19.5365, 16.3567, 20.5293, 25.9519, 19.3472, 29.9739, 23.5013
6/14/2009 18:03:11, .1852, .9421, 8.3251, 6.9507, 5.5157, 4.1052, 2.7665, 1.3914, 1000.817, 15.159, 70.9365, 244.2828, 637.7826, 69.6971, 91.9833, 311.1487, 933.5433, .6394, 51, 17.0229, 17.3557, 4.3715, 16.2614, 18.3524, 15.2595, 21.6152, 25.9519, 19.4418, 30.4025, 23.5484
6/14/2009 18:03:41, .1852, .9421, 8.1788, 6.8346, 5.4187, 4.0393, 2.7174, 1.3649, 848.8582, 15.147, 128.5339, 22.7374, 691.9382, 49.9365, 100.2623, 290.0098, 721.2095, .6473, 51, 17.0705, 17.3557, 4.63, 18.8263, 17.2606, 14.3502, 20.8127, 25.9519, 19.5365, 29.8787, 23.6427
6/14/2009 18:04:11, .1852, .9421, 8.4288, 7.0404, 5.5832, 4.1586, 2.8057, 1.4107, 1074.1147, 15.159, 490.4377, 21.7484, 526.6701, 42.0322, 141.17, 279.9436, 1051.5064, .6473, 51, 17.118, 17.4032, 4.9391, 21.0016, 16.1661, 14.8291, 19.4891, 25.9519, 19.5838, 30.4502, 23.6898
6/14/2009 18:04:41, 99.2334, .9421, 8.2946, 6.9243, 5.4946, 4.0927, 2.7542, 1.3866, 938.2457, 15.147, 699.7083, 15.8141, 192.3991, 41.0442, 146.04, 275.9172, 843.1048, .6513, 51, 17.2131, 17.4982, 5.4515, 21.7568, 15.1639, 16.9278, 18.2101, 25.9519, 19.6311, 30.7843, 23.784
6/14/2009 18:05:11, 99.2334, .9421, 8.252, 6.8927, 5.4693, 4.0738, 2.7395, 1.3769, 902.4907, 15.147, 718.9074, 13.836, 38.3356, 163.5602, 128.5081, 276.9238, 803.7838, .6513, 51, 17.2606, 17.5932, 5.9608, 20.8127, 14.3982, 19.5838, 17.0705, 25.9519, 19.7257, 30.3072, 23.8783
6/14/2009 18:05:41, .1852, .9421, 8.4532, 7.0615, 5.6043, 4.168, 2.8131, 1.4179, 1108.082, 15.171, 531.7158, .9785, 32.7333, 540.0004, 144.092, 295.0429, 1094.7596, .6434, 52, 17.3082, 17.7356, 6.4167, 19.4891, 15.0205, 21.6152, 15.9754, 25.9991, 19.7257, 30.9276, 23.9254
6/14/2009 18:06:11, .1852, .9421, 8.2824, 6.9191, 5.4904, 4.0895, 2.7518, 1.3842, 961.4865, 15.159, 179.4116, 9.8799, 19.6613, 745.511, 105.1323, 325.7447, 843.1048, .6355, 52, 17.3557, 17.8306, 6.9206, 18.3524, 17.2131, 21.9455, 14.9726, 25.9991, 19.773, 31.0232, 24.0197
6/14/2009 18:06:41, .1852, .9421, 8.3251, 6.9507, 5.5157, 4.1115, 2.7689, 1.3914, 1020.4822, 15.159, 52.6973, 116.6964, 8.4567, 735.6307, 79.8084, 340.8439, 898.1543, .6316, 51, 17.3557, 17.9729, 7.422, 17.2606, 19.773, 20.7183, 14.3023, 26.0462, 19.8203, 30.5933, 24.0668
6/14/2009 18:07:11, 99.2334, .9421, 8.4532, 7.0615, 5.6085, 4.1712, 2.8155, 1.4179, 1163.5022, 15.159, 23.8986, 453.9597, 1.9206, 509.3714, 81.7564, 341.8505, 1067.2349, .6276, 51, 17.4507, 18.0204, 7.921, 16.2614, 21.5681, 19.3472, 15.2595, 26.0462, 19.8676, 31.1667, 24.0668
6/14/2009 18:07:41, 99.2334, .9421, 8.2764, 6.9138, 5.4862, 4.0895, 2.7518, 1.3818, 968.6375, 15.159, 13.3391, 606.2722, .0532, 157.632, 90.5224, 343.8637, 768.3948, .6316, 51, 17.4982, 18.0678, 8.4178, 15.3072, 21.804, 18.1627, 17.6882, 26.0462, 19.9149, 31.0711, 24.1139
6/14/2009 18:08:11, .1852, .9454, 8.3678, 6.9877, 5.5452, 4.1335, 2.7836, 1.3986, 1061.6005, 15.159, 27.7384, 567.6995, 186.7968, 87.4817, 109.5152, 347.3869, 933.5433, .6276, 50, 17.5932, 18.0678, 9.0112, 14.7813, 20.5293, 17.0705, 20.2458, 26.0462, 19.9621, 30.7843, 24.161
6/14/2009 18:08:41, .1852, .9421, 8.4532, 7.0615, 5.6043, 4.1712, 2.8131, 1.4155, 1163.5022, 15.171, 35.4181, 343.187, 503.3272, 85.5056, 114.3852, 351.4134, 1082.9633, .6316, 51, 17.6882, 18.1153, 9.6511, 15.8324, 19.2052, 16.0708, 21.8983, 26.0934, 20.0567, 31.3583, 24.2081
6/14/2009 18:09:11, 99.2334, .9421, 8.2824, 6.9191, 5.4904, 4.0895, 2.7518, 1.3842, 966.8497, 15.159, 48.8575,-2.9777, 620.0419, 83.5296, 167.9549, 352.9233, 811.648, .6316, 50, 17.7356, 18.1153, 10.288, 18.1153, 18.0204, 15.2117, 21.8512, 26.0934, 20.104, 31.3583, 24.3024
6/14/2009 18:09:41, .1852, .9421, 8.441, 7.0457, 5.5959, 4.168, 2.8082, 1.4155, 1122.384, 15.159, 305.166, 17.7922, 578.0246, 82.5415, 168.9289, 352.9233, 1067.2349, .6316, 51, 17.7831, 18.1153, 11.117, 20.4348, 16.9754, 14.9248, 20.4348, 26.1405, 20.1513, 31.3583, 24.3495
6/14/2009 18:10:11, 99.2334, .9421, 8.4593, 7.0668, 5.6127, 4.1774, 2.818, 1.4179, 1174.2287, 15.171, 598.9128, 15.8141, 343.6614, 82.5415, 162.1109, 358.963, 1145.877, .6316, 50, 17.878, 18.2101, 11.8937, 21.9455, 16.0708, 16.309, 19.0631, 26.1877, 20.1985, 32.0303, 24.4437
6/14/2009 18:10:41, .1852, .9421, 8.3007, 6.9349, 5.4988, 4.099, 2.7591, 1.3866, 979.364, 15.159, 689.1488, 17.7922, 22.4624, 85.5056, 196.6877, 364.4994, 854.9011, .6316, 51, 17.878, 18.2576, 12.619, 21.7568, 15.2595, 18.6842, 17.9255, 26.2349, 20.2458, 31.8861, 24.538
6/14/2009 18:11:11, .1852, .9454, 8.4898, 7.0932, 5.6296, 4.1931, 2.8302, 1.4252, 1188.5307, 15.171, 625.7916, 20.7593, 12.1915, 371.0469, 156.7539, 381.1085, 1161.6054, .6316, 51, 17.9255, 18.3524, 13.4861, 20.4348, 15.1639, 21.0961, 16.8803, 26.2349, 20.2458, 32.0784, 24.6322
6/14/2009 18:11:41, .1852, .9421, 8.5081, 7.0985, 5.6423, 4.1994, 2.8327, 1.4252, 1242.1632, 15.171, 343.5643, 31.6388, 1.9206, 636.8275, 159.6759, 391.678, 1189.1301, .6316, 51, 17.9255, 18.4472, 14.1585, 19.2525, 16.4995, 22.37, 16.0231, 26.3292, 20.293, 32.7053, 24.7265
6/14/2009 18:12:11, .1852, .9421, 8.3495, 6.9771, 5.5326, 4.1209, 2.7738, 1.3962, 1047.2985, 15.159, 25.8185, 32.6278,-.8805, 721.7982, 162.5979, 394.1945, 878.4938, .6355, 51, 17.9729, 18.542, 14.8291, 18.1627, 18.9211, 21.9455, 15.2117, 26.3292, 20.3403, 32.5121, 24.7736
6/14/2009 18:12:41, .1852, .9421, 8.5264, 7.1249, 5.6549, 4.212, 2.8401, 1.4324, 1249.3142, 15.171, .8596, 240.3266,-.8805, 635.8395, 156.7539, 393.6912, 1157.6733, .6355, 51, 18.0204, 18.5894, 15.4505, 17.2606, 21.1905, 20.5293, 15.2595, 26.3764, 20.3876, 32.7053, 24.8678
6/14/2009 18:13:11, .1852, .9454, 8.502, 7.1038, 5.638, 4.1994, 2.8302, 1.4252, 1243.951, 15.171,-5.8601, 510.3351, .0532, 363.1426, 151.884, 392.1813, 1141.9449, .6394, 51, 18.0678, 18.6368, 16.0708, 16.4519, 22.37, 19.2998, 16.8327, 26.4707, 20.3876, 33.1895, 24.9149
6/14/2009 18:13:41, .1852, .9421, 8.3556, 6.9877, 5.541, 4.1272, 2.7787, 1.3962, 1056.2372, 15.171,-4.9001, 588.4694, 1.9206, 82.5415, 168.4419, 397.2144, 874.5617, .6355, 51, 18.1153, 18.6842, 16.6424, 15.7846, 21.9455, 18.2576, 19.3472, 26.5179, 20.4348, 32.8504, 24.9621
6/14/2009 18:14:11, .1852, .9421, 8.5264, 7.1196, 5.6507, 4.212, 2.8401, 1.43, 1247.5265, 15.183, 6.6194, 484.62, 280.1686, 83.5296, 173.3118, 399.7309, 1157.6733, .6355, 51, 18.2101, 18.6842, 17.2606, 15.8324, 20.6238, 17.3557, 21.6152, 26.5651, 20.5293, 32.9472, 25.0563
6/14/2009 18:14:41, 99.2334, .9421, 8.502, 7.0985, 5.6296, 4.1963, 2.8278, 1.4228, 1243.951, 15.171, 17.1789, 225.491, 529.4713, 86.4937, 169.4159, 400.2342, 1161.6054, .6355, 50, 18.305, 18.6842, 17.8306, 17.4032, 19.3945, 16.5948, 22.6529, 26.6122, 20.5766, 33.5295, 25.1035
6/14/2009 18:15:11, .1852, .9421, 8.3556, 6.9824, 5.5368, 4.1272, 2.7763, 1.3938, 1056.2372, 15.159, 42.1378, 22.7374, 577.0909, 85.5056, 208.3756, 401.7442, 906.0185, .6355, 51, 18.3524, 18.6842, 18.4472, 19.7257, 18.3998, 15.9754, 22.087, 26.6594, 20.671, 33.238, 25.1977
6/14/2009 18:15:41, .1852, .9454, 8.5325, 7.1301, 5.6591, 4.2151, 2.845, 1.4324, 1274.3427, 15.171, 367.5632, 20.7593, 493.0563, 94.3979, 193.7657, 405.7706, 1244.1796, .6316, 51, 18.3998, 18.7316, 19.1578, 21.7568, 17.4982, 16.2138, 20.671, 26.7538, 20.7655, 33.5295, 25.292
6/14/2009 18:16:11, 99.2334, .9421, 8.4837, 7.0879, 5.6254, 4.19, 2.8229, 1.4203, 1229.649, 15.171, 591.2332, 21.7484, 235.3501, 98.3501, 188.4088, 406.7772, 1177.3338, .6355, 51, 18.4472, 18.8263, 19.773, 22.7472, 16.7851, 18.0204, 19.4418, 26.8482, 20.8127, 34.066, 25.4334
6/14/2009 18:16:41, .1852, .9421, 8.38, 7.0035, 5.5537, 4.1366, 2.7861, 1.4011, 1077.6902, 15.171, 636.3511, 22.7374, 12.1915, 127.991, 205.4536, 406.2739, 965.0001, .6316, 50, 18.4946, 18.8737, 20.3403, 22.1342, 16.2138, 20.3876, 18.4472, 26.8954, 20.86, 33.6756, 25.5276
6/14/2009 18:17:11, .1852, .9421, 8.5447, 7.1354, 5.6634, 4.2182, 2.845, 1.4348, 1286.857, 15.171, 531.7158, 18.7812, 5.6555, 443.1732, 168.4419, 407.7839, 1252.0438, .6316, 51, 18.542, 19.0158, 20.9544, 20.8127, 16.5472, 22.4643, 17.5932, 26.9898, 20.9072, 34.066, 25.6219
6/14/2009 18:17:41, 99.2334, .9421, 8.4959, 7.0985, 5.6296, 4.1963, 2.8278, 1.4252, 1229.649, 15.171, 219.7298, 22.7374, .9869, 648.6839, 187.9218, 400.2342, 1134.0807, .6355, 51, 18.542, 19.1105, 21.3793, 19.7257, 18.2576, 23.2657, 16.8803, 27.037, 20.9544, 34.4578, 25.7162
6/14/2009 18:18:11, .1852, .9454, 8.3922, 7.014, 5.5621, 4.146, 2.7885, 1.4035, 1083.0535, 15.171,-1.0603,-1.9887, 1.9206, 694.1334, 175.7468, 391.678, 913.8827, .6394, 50, 18.6368, 19.2052, 21.8512, 18.779, 20.6238, 22.4171, 16.3567, 27.1314, 21.0016, 33.9194, 25.8105
6/14/2009 18:18:41, .1852, .9421, 8.5447, 7.1407, 5.6634, 4.2214, 2.8474, 1.4348, 1267.1917, 15.171,-2.9802, 311.5377, 4.7218, 567.6653, 172.3378, 383.6251, 1173.4017, .6434, 51, 18.6842, 19.2998, 22.1342, 18.0204, 22.6529, 21.0016, 16.7375, 27.2259, 21.0961, 34.2127, 25.8576
6/14/2009 18:19:11, .1852, .9421, 8.4776, 7.0826, 5.6169, 4.1837, 2.8204, 1.4203, 1188.5307, 15.171,-4.9001, 538.0283, 5.6555, 273.2317, 160.6499, 378.592, 1051.5064, .6434, 51, 18.7316, 19.2998, 22.4643, 17.4032, 23.4542, 19.8203, 18.6842, 27.2731, 21.1433, 34.4578, 25.9048
6/14/2009 18:19:41, .1852, .9421, 8.3556, 6.9877, 5.541, 4.1241, 2.7763, 1.3962, 1036.572, 15.171,-2.9802, 567.6995, 32.7333, 61.7929, 173.3118, 378.0887, 839.1727, .6434, 51, 18.8263, 19.3945, 22.7943, 16.8803, 22.6057, 18.8737, 21.1905, 27.3676, 21.2377, 33.9194, 25.9991
6/14/2009 18:20:11, .1852, .9421, 8.5203, 7.1196, 5.6507, 4.2088, 2.8376, 1.4276, 1238.5877, 15.171, 14.299, 433.1898, 348.33, 70.6852, 167.9549, 379.5986, 1145.877, .6355, 50, 18.8737, 19.3945, 23.1243, 17.3082, 21.1905, 18.0678, 23.1714, 27.462, 21.3321, 34.1149, 26.0462
6/14/2009 18:20:41, .1852, .9421, 8.4715, 7.0774, 5.6169, 4.1806, 2.818, 1.4179, 1172.441, 15.171, 32.5382, 153.2909, 550.9468, 77.6014, 170.3899, 379.5986, 1055.4385, .6355, 51, 18.9684, 19.3945, 23.3599, 19.1578, 19.9621, 17.4982, 23.8312, 27.5565, 21.4265, 34.4578, 26.1405
6/14/2009 18:21:11, .1852, .9421, 8.3678, 6.9929, 5.5452, 4.1304, 2.7787, 1.3962, 1045.5107, 15.159, 92.0555, 34.6059, 574.2898, 84.5176, 195.7137, 377.5854, 898.1543, .6355, 51, 19.0631, 19.4418, 23.6898, 21.5209, 19.0158, 17.0705, 22.8414, 27.6038, 21.5209, 34.0171, 26.2349
6/14/2009 18:21:41, .1852, .9421, 8.5203, 7.1196, 5.6507, 4.2088, 2.8376, 1.4276, 1240.3755, 15.171, 438.6, 29.6607, 458.5087, 100.3261, 165.0329, 375.5722, 1196.9944, .6355, 51, 19.1105, 19.5365, 24.0197, 23.3599, 18.2576, 17.7356, 21.3321, 27.6983, 21.6152, 34.4578, 26.3292
6/14/2009 18:22:11, 99.2334, .9421, 8.441, 7.051, 5.5959, 4.168, 2.8057, 1.4107, 1127.7472, 15.159, 622.9117, 27.6826, 161.5864, 106.2543, 174.2858, 371.5457, 1031.8459, .6355, 51, 19.1578, 19.5838, 24.2081, 23.9725, 17.6882, 19.8203, 20.0567, 27.7929, 21.6624, 34.7035, 26.4235
6/14/2009 18:22:41, 99.2334, .9421, 8.3739, 7.0035, 5.5494, 4.1335, 2.7812, 1.3938, 1058.025, 15.159, 650.7505, 21.7484, 5.6555, 190.237, 159.1889, 371.0424, 941.4075, .6394, 51, 19.2052, 19.7257, 24.4909, 22.9357, 17.3557, 22.2757, 19.0631, 27.8874, 21.7568, 34.2127, 26.5651
6/14/2009 18:23:11, 99.2334, .9421, 8.5203, 7.1143, 5.6465, 4.2057, 2.8352, 1.4252, 1238.5877, 15.171, 491.3976, 13.836, .0532, 519.2517, 130.9431, 367.5192, 1181.2659, .6355, 51, 19.2525, 19.8203, 24.6322, 21.5209, 18.1153, 24.1139, 18.3524, 27.982, 21.804, 34.6543, 26.6122
6/14/2009 18:23:41, 99.2334, .9421, 8.4288, 7.0404, 5.5832, 4.1586, 2.7984, 1.4059, 1106.2942, 15.171, 141.9733, 12.847, .0532, 700.0615, 138.7351, 360.9762, 957.1359, .6394, 51, 19.2998, 19.9621, 24.6322, 20.3403, 20.1513, 24.538, 17.878, 28.0766, 21.8983, 34.8019, 26.7066
6/14/2009 18:24:11, 99.2334, .9421, 8.3678, 6.9929, 5.5452, 4.1304, 2.7763, 1.3914, 1050.874, 15.159,-6.82, 78.1238, .9869, 705.0017, 107.0803, 350.4068, 870.6296, .6394, 50, 19.3945, 20.0567, 24.5851, 19.4418, 22.6057, 23.1714, 17.5457, 28.1712, 21.9455, 34.2127, 26.7538
6/14/2009 18:24:41, 99.2334, .9421, 8.5081, 7.1038, 5.6338, 4.1963, 2.8253, 1.4179, 1218.9225, 15.171,-1.0603, 419.3432, 11.2578, 519.2517, 106.5933, 343.3604, 1106.5559, .6434, 51, 19.4418, 20.1513, 24.4437, 18.8263, 24.4437, 21.6152, 18.542, 28.2185, 22.0398, 34.6543, 26.801
