Filename:
C:\AO-51Tlm\WOD\2007\Wd071300

Start Time
7/13/2007 1:43:13
Collection Interval
30 Number of Channels
32
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31,48,49
7/13/2007 10:16:43, .3565, .4863, 8.1178, 6.7871, 5.3765, 4.0111, 2.6782, 1.3408, 961.4865, 15.135, 724.6672,-3.9667, 33.667, 155.6559, 165.0329, 198.911, 725.1416, .8717, 48, 7.522, 7.7716,-3.1275, 8.4178, 9.3561, 8.6654, 9.3069, 11.3115, 8.5664, 21.3793, 13.8705, 1, 1
7/13/2007 10:17:13, .3565, .4863, 8.3434, 6.9718, 5.5199, 4.1147, 2.7493, 1.3818, 1168.8655, 15.147, 443.3998, .9785, 20.595, 557.7849, 236.6215, 202.4342, 913.8827, .8677, 51, 7.6219, 7.8712,-2.2434, 8.5664, 9.2577, 8.9619, 9.1592, 11.2629, 8.6654, 21.6624, 13.9665, 1, 1
7/13/2007 10:17:43, .3586, .4863, 8.191, 6.8505, 5.4229, 4.0425, 2.6978, 1.3504, 943.609, 15.135, 45.0176,-2.9777, 16.8601, 654.6121, 278.5032, 207.4673, 607.1785, .8677, 48, 7.6718, 8.0205,-1.205, 8.6159, 9.2577, 9.1099, 9.0112, 11.2629, 8.7149, 21.8512, 14.0625, 1, 1
7/13/2007 10:18:13, .3586, .4863, 8.3434, 6.9718, 5.5199, 4.1178, 2.7493, 1.3818, 1168.8655, 15.159, 33.4981, 447.0364, 14.059, 434.2809, 238.5694, 220.05, 882.4259, .8677, 49, 7.7716, 8.12,-.3008, 8.7149, 9.3561, 9.1592, 9.0112, 11.2143, 8.8137, 22.0398, 14.2064, 1, 1
7/13/2007 10:18:43, .3586, .4863, 8.191, 6.8505, 5.4229, 4.0425, 2.6978, 1.3528, 965.062, 15.147, 31.5782, 663.6366, 57.9437, 77.6014, 124.1251, 232.6327, 654.3637, .8677, 51, 7.8214, 8.2193, .4221, 8.7643, 9.5037, 9.2577, 9.2577, 11.1657, 8.8631, 22.1813, 14.3023, 1, 1
7/13/2007 10:19:13, .3565, .4841, 8.38, 7.0088, 5.5452, 4.1366, 2.7616, 1.3866, 1188.5307, 15.147, 32.5382, 418.3542, 549.0794, 81.5535, 54.9716, 238.6724, 886.358, .8677, 48, 7.921, 8.3186, .862, 8.9125, 9.6511, 9.3069, 9.602, 11.1657, 8.9619, 22.4171, 14.3982, 1, 1
7/13/2007 10:19:43, .3565, .4841, 8.191, 6.8557, 5.4229, 4.0456, 2.7002, 1.3504, 966.8497, 15.135, 84.3759, 1.9675, 698.4743, 78.5894, 50.1016, 241.1889, 662.2279, .8677, 50, 7.9708, 8.4178, 1.1896, 9.2577, 9.7492, 9.3561, 9.7983, 11.117, 9.0112, 22.5586, 14.494, 1, 1
7/13/2007 10:20:13, .3586, .4863, 8.4227, 7.0404, 5.5705, 4.1523, 2.7738, 1.3914, 1190.3185, 15.147, 613.3122,-3.9667, 355.7998, 65.745, 73.4775, 245.7187, 819.5122, .8677, 50, 8.0703, 8.5169, 1.6775, 9.602, 9.7983, 9.5528, 9.8964, 11.117, 9.1099, 22.7943, 14.5898, 1, 1
7/13/2007 10:20:43, .3565, .4863, 8.2703, 6.9191, 5.4735, 4.0833, 2.7223, 1.3625, 1002.6047, 15.135, 669.9496, 7.9018, 30.8659, 75.6253, 184.5128, 247.7319, 650.4316, .8677, 50, 8.12, 8.6159, 2.3751, 9.7983, 9.7492, 9.7983, 9.8964, 11.117, 9.1592, 23.03, 14.6855, 1, 1
7/13/2007 10:21:13, .3565, .4863, 8.3373, 6.9771, 5.5199, 4.1209, 2.7468, 1.3769, 1127.7472, 15.147, 429.0004, 12.847, 9.3904, 359.1905, 304.801, 238.1691, 811.648, .8717, 49, 8.2193, 8.7149, 3.3807, 9.8964, 9.602, 9.9944, 9.7002, 11.117, 9.2577, 23.0771, 14.8291, 1, 1
7/13/2007 10:21:43, .3586, .4863, 8.2885, 6.9349, 5.4862, 4.0927, 2.7297, 1.3649, 966.8497, 15.135, 80.536,-3.9667, 8.4567, 490.5988, 344.2478, 235.1492, 508.8758, .8717, 48, 8.269, 8.8137, 4.63, 9.8964, 9.4053, 10.0434, 9.5037, 11.0684, 9.3069, 23.0771, 14.9248, 1, 1
7/13/2007 10:22:13, .3586, .4863, 8.3007, 6.9454, 5.4988, 4.1021, 2.737, 1.3697, 1063.3882, 15.147, 10.4592, 211.6444, 11.2578, 441.1972, 325.7419, 239.679, 729.0737, .8717, 49, 8.3682, 8.9125, 6.0116, 9.8474, 9.3561, 9.9454, 9.3561, 11.0684, 9.4053, 23.0771, 15.0205, 1, 1
7/13/2007 10:22:43, .3586, .4841, 8.3373, 6.9771, 5.5199, 4.1178, 2.7468, 1.3745, 1006.1802, 15.147, 9.4992, 502.4228, 28.0647, 101.3142, 279.4772, 244.7121, 563.9253, .8717, 49, 8.4674, 9.0112, 7.1215, 9.8474, 9.4545, 9.9454, 9.4053, 11.0684, 9.4545, 23.2657, 15.1161, 1, 1
7/13/2007 10:23:13, .3586, .4863, 8.4593, 7.0826, 5.6085, 4.1837, 2.791, 1.3986, 1240.3755, 15.159, 20.0588, 456.9268, 400.6182, 73.6493, 195.2267, 248.2352, 965.0001, .8756, 48, 8.5169, 9.0606, 8.0703, 9.8964, 9.5528, 9.9944, 9.6511, 11.0684, 9.5528, 23.5013, 15.2117, 1, 1
7/13/2007 10:23:43, .3565, .4863, 8.4044, 7.0299, 5.5621, 4.1429, 2.764, 1.3842, 1038.3597, 15.147, 16.2189, 38.5621, 673.2639, 87.4817, 109.5152, 245.2154, 583.5858, .8756, 50, 8.6159, 9.2084, 8.7149, 10.1902, 9.6511, 10.0923, 9.8964, 11.0684, 9.5528, 23.6898, 15.3072, 1, 1
7/13/2007 10:24:13, .3586, .4863, 8.4654, 7.0879, 5.6127, 4.1837, 2.7935, 1.3986, 1238.5877, 15.159, 374.2829,-2.9777, 549.0794, 75.6253, 127.0471, 247.2286, 965.0001, .8717, 49, 8.6654, 9.2577, 9.3069, 10.5323, 9.7492, 10.1902, 10.0923, 11.0684, 9.6511, 23.8312, 15.4028, 1, 1
7/13/2007 10:24:43, .3565, .4863, 8.4532, 7.0721, 5.6001, 4.1712, 2.7812, 1.3914, 1090.2045, 15.147, 600.8327,-2.9777, 102.7622, 63.7689, 218.6026, 249.7452, 658.2958, .8756, 48, 8.7643, 9.3561, 9.9944, 10.7274, 9.7983, 10.4346, 10.0923, 11.0197, 9.7002, 24.0197, 15.4983, 1, 1
7/13/2007 10:25:13, .3565, .4863, 8.3983, 7.0352, 5.5663, 4.1523, 2.7689, 1.3866, 1109.8697, 15.147, 451.0794, 9.8799, 15.9264, 279.1599, 304.314, 245.7187, 768.3948, .8756, 49, 8.8137, 9.4545, 10.9224, 10.7762, 9.7002, 10.6299, 10.0434, 11.0197, 9.7492, 23.9725, 15.6415, 1, 1
7/13/2007 10:25:43, .3586, .4863, 8.3617, 7.0035, 5.541, 4.1335, 2.7542, 1.3769, 970.4252, 15.135, 171.732,-.9996, 6.5892, 370.0589, 366.6497, 235.1492, 501.0116, .8756, 49, 8.9125, 9.5528, 12.0873, 10.7274, 9.5528, 10.6299, 9.7983, 11.0197, 9.8474, 23.784, 15.7369, 1, 1
7/13/2007 10:26:13, .3565, .4863, 8.2581, 6.9191, 5.4735, 4.0833, 2.7199, 1.3552, 788.0747, 15.1231, 8.5393, 23.7264, 7.5229, 303.8607, 391.4865, 229.6128, 257.221, .8756, 50, 8.9619, 9.602, 13.2937, 10.6299, 9.3561, 10.5811, 9.4545, 11.0684, 9.8964, 23.4542, 15.8324, 1, 1
7/13/2007 10:26:43, .3565, .4841, 8.3068, 6.9613, 5.5073, 4.1084, 2.737, 1.3673, 915.005, 15.135, 12.3791, 269.0089, 17.7938, 183.3208, 367.1366, 240.1823, 457.7584, .8756, 49, 9.0112, 9.7002, 14.5419, 10.5811, 9.2084, 10.4835, 9.2577, 11.0684, 9.9454, 23.3599, 15.88, 1, 1
7/13/2007 10:27:13, .3586, .4863, 8.38, 7.0193, 5.5537, 4.1429, 2.7616, 1.3794, 1040.1475, 15.147, 22.9386, 465.8282, 110.2319, 65.745, 305.288, 255.7848, 713.3453, .8756, 50, 9.1099, 9.7492, 15.6415, 10.6299, 9.2084, 10.3858, 9.4053, 11.0684, 9.9944, 23.5956, 15.9754, 1, 1
7/13/2007 10:27:43, .3565, .4863, 8.5873, 7.1935, 5.6929, 4.2434, 2.8302, 1.4179, 1243.951, 15.159, 37.338, 288.7897, 498.6586, 68.7091, 245.8744, 261.3212, 925.679, .8717, 50, 9.1592, 9.8474, 16.4995, 10.7274, 9.3069, 10.4346, 9.6511, 11.0684, 10.0434, 23.9725, 16.0231, 1, 1
7/13/2007 10:28:13, .3565, .4863, 8.441, 7.0721, 5.5959, 4.1743, 2.7836, 1.3914, 1115.233, 15.147, 120.8542,-4.9558, 613.5059, 79.5774, 202.0447, 261.3212, 819.5122, .8756, 51, 9.2577, 9.8964, 17.118, 11.0197, 9.4545, 10.5323, 9.8964, 11.0684, 10.0923, 24.2553, 16.1184, 1, 1
7/13/2007 10:28:43, .3586, .4863, 8.63, 7.2304, 5.7182, 4.2622, 2.8425, 1.4228, 1263.6162, 15.147, 522.1163,-4.9558, 357.6672, 77.6014, 190.3567, 259.8113, 941.4075, .8756, 49, 9.3069, 9.9454, 17.7356, 11.2629, 9.602, 10.7274, 10.0434, 11.0684, 10.1413, 24.4437, 16.2138, 1, 1
7/13/2007 10:29:13, .3565, .4863, 8.4471, 7.0774, 5.6001, 4.1743, 2.7812, 1.389, 1011.5435, 15.147, 552.8349, 4.9346, 16.8601, 84.5176, 286.2951, 253.7716, 595.3821, .8756, 48, 9.4053, 10.0434, 18.305, 11.4572, 9.6511, 11.0197, 10.0434, 11.0684, 10.1902, 24.4909, 16.309, 1, 1
7/13/2007 10:29:43, .3586, .4863, 8.3922, 7.0352, 5.5663, 4.1492, 2.764, 1.3794, 947.1845, 15.135, 287.8868, 9.8799, 7.5229, 247.5429, 371.0326, 235.6525, 489.2153, .8756, 50, 9.4545, 10.0923, 19.0158, 11.5058, 9.5528, 11.117, 9.9454, 11.117, 10.2391, 24.2553, 16.3567, 1, 1
7/13/2007 10:30:13, .3565, .4863, 8.3007, 6.9666, 5.5073, 4.1052, 2.7346, 1.3625, 746.9565, 15.1231, 54.6172,-6.9339, 9.3904, 261.3753, 399.7654, 223.0698, 174.6468, .8756, 51, 9.5037, 10.1902, 19.9149, 11.4087, 9.4053, 10.971, 9.7492, 11.117, 10.288, 23.7369, 16.4519, 1, 1
7/13/2007 10:30:43, .3586, .4863, 8.2764, 6.9402, 5.4904, 4.0927, 2.7248, 1.3577, 712.9892, 15.1231, 27.7384, 41.5292, 11.2578, 221.8541, 403.6614, 216.0235, 158.9184, .8756, 50, 9.5528, 10.2391, 20.9544, 11.2143, 9.2084, 10.7762, 9.5037, 11.117, 10.3858, 23.3128, 16.4995, 1, 1
7/13/2007 10:31:13, .3586, .4863, 8.2946, 6.956, 5.4988, 4.1052, 2.7321, 1.3601, 773.7727, 15.1231, 32.5382, 194.8307, 36.4682, 116.1346, 389.0515, 216.5268, 249.3568, .8756, 51, 9.602, 10.288, 21.8983, 11.0197, 9.0606, 10.6299, 9.3069, 11.1657, 10.4346, 23.1714, 16.5948, 1, 1
7/13/2007 10:31:43, .3586, .4863, 8.3678, 7.0193, 5.5537, 4.1429, 2.7591, 1.3769, 966.8497, 15.147, 47.8975, 341.2089, 175.5922, 55.8647, 346.6828, 225.0831, 630.7711, .8756, 48, 9.7002, 10.3858, 22.7, 11.0197, 9.0606, 10.6787, 9.3069, 11.1657, 10.4346, 23.2657, 16.5948, 1, 1
7/13/2007 10:32:13, .3565, .4863, 8.5873, 7.1987, 5.6971, 4.2465, 2.8278, 1.4131, 1168.8655, 15.147, 73.8163, 219.5568, 518.2667, 69.6971, 254.6403, 227.0963, 827.3764, .8756, 50, 9.7492, 10.4346, 23.2657, 11.2629, 9.1592, 10.8249, 9.5528, 11.1657, 10.4835, 23.6898, 16.69, 1, 1
7/13/2007 10:32:43, .3565, .4885, 8.4593, 7.0985, 5.6127, 4.1837, 2.791, 1.3914, 1083.0535, 15.147, 184.2114, 8.8908, 598.5664, 105.2663, 197.6617, 221.0566, 854.9011, .8756, 49, 9.7983, 10.4835, 23.6427, 11.6998, 9.3069, 10.971, 9.8474, 11.2143, 10.5323, 24.0197, 16.7375, 1, 1
7/13/2007 10:33:13, .3565, .4863, 8.6483, 7.2462, 5.7351, 4.2716, 2.8474, 1.4228, 1224.2857, 15.147, 507.7169,-.9996, 352.9986, 108.2304, 221.5245, 225.5864, 909.9506, .8756, 49, 9.8474, 10.5323, 23.9254, 11.9421, 9.5037, 11.1657, 10.0923, 11.2143, 10.5323, 24.3024, 16.7851, 1, 1
7/13/2007 10:33:43, .3586, .4863, 8.4654, 7.1038, 5.6169, 4.1869, 2.7885, 1.3914, 984.7272, 15.147, 561.4745,-.0106, 10.3241, 108.2304, 278.5032, 228.6062, 603.2464, .8795, 50, 9.8964, 10.5811, 24.161, 12.1357, 9.6511, 11.4572, 10.2391, 11.2143, 10.5811, 24.3966, 16.8803, 1, 1
7/13/2007 10:34:13, .3586, .4863, 8.4898, 7.1249, 5.6338, 4.2025, 2.7984, 1.3962, 1025.8455, 15.135, 321.4852,-.0106, 10.3241, 329.5495, 346.1958, 224.0764, 618.9748, .8756, 50, 9.9454, 10.6299, 24.4909, 12.1357, 9.7983, 11.7483, 10.288, 11.2629, 10.6299, 24.2553, 16.9278, 1, 1
7/13/2007 10:34:43, .3565, .4863, 8.3678, 7.0193, 5.5494, 4.1398, 2.7542, 1.3721, 755.8952, 15.1231, 62.2969, 12.847, 11.2578, 270.2676, 397.3305, 215.0169, 174.6468, .8795, 50, 10.0434, 10.6787, 24.9621, 12.0873, 9.7983, 11.7483, 10.1413, 11.2629, 10.7274, 23.9725, 17.0229, 1, 1
7/13/2007 10:35:13, .3565, .4863, 8.3068, 6.9771, 5.5115, 4.1084, 2.7321, 1.3601, 661.1445, 15.1231, 41.1778, 81.0909, 17.7938, 138.8594, 409.0184, 209.4805, 92.0726, .8756, 52, 10.0923, 10.7274, 25.5276, 12.0389, 9.7002, 11.6513, 9.9944, 11.3115, 10.7762, 23.5956, 17.0705, 1, 1
7/13/2007 10:35:43, .3586, .4863, 8.3373, 6.9982, 5.5284, 4.1209, 2.7419, 1.3649, 750.532, 15.135, 51.7373, 255.1623, 46.7391, 59.8168, 391.9735, 207.9706, 269.0173, .8756, 49, 10.1413, 10.8249, 26.0934, 12.0873, 9.602, 11.5543, 9.8964, 11.3115, 10.8249, 23.407, 17.118, 1, 1
7/13/2007 10:36:13, .3586, .4863, 8.4288, 7.0721, 5.5916, 4.1712, 2.7763, 1.3842, 966.8497, 15.147, 69.0166, 371.8692, 196.134, 55.8647, 342.2998, 203.9441, 638.6353, .8795, 51, 10.1902, 10.8736, 26.6122, 12.1357, 9.5528, 11.5058, 10.0434, 11.3601, 10.8736, 23.5484, 17.1656, 1, 1
7/13/2007 10:36:43, .3586, .4863, 8.6056, 7.2198, 5.7098, 4.2559, 2.8352, 1.4131, 1127.7472, 15.147, 99.7352, 237.3595, 506.1284, 57.8407, 271.1982, 198.911, 791.9874, .8756, 50, 10.288, 10.9224, 26.9426, 12.3775, 9.7002, 11.6513, 10.3858, 11.3601, 10.9224, 23.9254, 17.2606, 1, 1
7/13/2007 10:37:13, .3565, .4863, 8.4837, 7.1196, 5.6296, 4.1963, 2.7935, 1.3938, 991.8782, 15.147, 156.3726, .9785, 635.9152, 84.5176, 179.6428, 191.8647, 681.8885, .8756, 51, 10.3369, 10.971, 27.0842, 12.7155, 9.9944, 11.8937, 10.7274, 11.4087, 10.971, 24.2553, 17.3082, 1, 1
7/13/2007 10:37:43, .3565, .4863, 8.6544, 7.2621, 5.7435, 4.281, 2.8523, 1.4228, 1188.5307, 15.147, 575.8739,-.9996, 432.3646, 120.0868, 115.3592, 184.8184, 882.4259, .8756, 51, 10.3858, 11.0197, 26.9426, 13.1493, 10.3858, 12.3292, 11.0684, 11.4572, 11.0197, 24.538, 17.3557, 1, 1
7/13/2007 10:38:13, .3565, .4863, 8.5142, 7.146, 5.6465, 4.2088, 2.8008, 1.3962, 936.458, 15.135, 702.5882, 8.8908, 16.8601, 125.0269, 160.6499, 179.282, 544.2648, .8795, 50, 10.4346, 11.0684, 26.6594, 13.4861, 10.7762, 12.812, 11.3601, 11.4572, 11.0684, 24.7265, 17.4507, 1, 1
7/13/2007 10:38:43, .3586, .4863, 8.6422, 7.2462, 5.7351, 4.2747, 2.8474, 1.4203, 1177.8042, 15.147, 476.9983, 48.4525, 16.8601, 458.9817, 258.5363, 180.792, 882.4259, .8756, 49, 10.4835, 11.1657, 26.282, 13.6784, 11.1657, 13.2937, 11.7483, 11.5058, 11.1657, 24.9149, 17.5457, 1, 1
7/13/2007 10:39:13, .3586, .4863, 8.5386, 7.1724, 5.6676, 4.2245, 2.8106, 1.4011, 956.1232, 15.147, 53.6572, 60.321, 34.6008, 561.7371, 317.463, 195.3879, 571.7895, .8756, 51, 10.5323, 11.2143, 25.9048, 13.7745, 11.6028, 13.5823, 12.0873, 11.5543, 11.2629, 25.1035, 17.6407, 1, 1
7/13/2007 10:39:43, .3565, .4863, 8.6117, 7.2304, 5.7182, 4.2622, 2.8376, 1.4155, 1102.7187, 15.159, 56.5371, 399.5624, 65.4135, 314.7291, 322.8199, 206.964, 764.4627, .8795, 49, 10.6299, 11.3115, 25.669, 13.9185, 11.9421, 13.6784, 12.3775, 11.5543, 11.3601, 25.292, 17.7831, 1, 1
7/13/2007 10:40:13, .3565, .4863, 8.5264, 7.1618, 5.6591, 4.2214, 2.8082, 1.4011, 974.0007, 15.147, 71.8964, 484.62, 125.1714, 55.8647, 319.4109, 209.4805, 658.2958, .8795, 50, 10.6787, 11.3601, 25.5748, 13.9665, 12.1841, 13.7264, 12.619, 11.6028, 11.4572, 25.3862, 17.878, 1, 1
7/13/2007 10:40:43, .3586, .4863, 8.6788, 7.2884, 5.7646, 4.2936, 2.8597, 1.4276, 1167.0777, 15.159, 104.535, 315.4938, 477.1831, 52.9006, 286.7821, 208.9772, 878.4938, .8795, 51, 10.7762, 11.4572, 25.6219, 14.0625, 12.2325, 13.8225, 12.812, 11.6513, 11.5543, 25.4805, 18.0204, 1, 1
7/13/2007 10:41:13, .3586, .4863, 8.6361, 7.2515, 5.7266, 4.2685, 2.8401, 1.4155, 1020.4822, 15.147, 135.2536, 25.7045, 643.3849, 72.6612, 222.4985, 194.3813, 622.9069, .8835, 48, 10.8249, 11.5543, 25.7633, 14.3023, 12.2808, 13.9185, 12.9566, 11.6998, 11.6513, 25.6219, 18.1153, 1, 1
7/13/2007 10:41:43, .3586, .4841, 8.6178, 7.2357, 5.7224, 4.2653, 2.8401, 1.4155, 1115.233, 15.147, 333.0047,-.0106, 624.7105, 108.2304, 163.5719, 172.2357, 870.6296, .8835, 51, 10.9224, 11.6513, 25.8576, 14.6377, 12.2808, 14.0625, 13.0048, 11.7483, 11.7968, 25.7162, 18.2101, 1, 1
7/13/2007 10:42:13, .3565, .4863, 8.752, 7.3465, 5.8068, 4.3281, 2.8818, 1.4372, 1199.2572, 15.159, 620.9918, 5.9237, 395.9496, 141.8235, 163.5719, 157.6398, 909.9506, .8835, 51, 10.971, 11.7483, 25.8576, 14.9726, 12.3292, 14.3502, 13.1011, 11.7968, 11.8937, 25.8576, 18.3524, 1, 1
7/13/2007 10:42:43, .3565, .4841, 8.5873, 7.2093, 5.6971, 4.2434, 2.8229, 1.4059, 940.0335, 15.135, 707.388, 35.5949, 28.9985, 126.015, 204.4797, 154.1166, 579.6537, .8874, 48, 11.0684, 11.8452, 25.7633, 15.2595, 12.5224, 14.7334, 13.2937, 11.8452, 11.9905, 25.9991, 18.4472, 1, 1
7/13/2007 10:43:13, .3586, .4863, 8.7276, 7.3307, 5.7941, 4.3187, 2.8769, 1.4348, 1186.743, 15.147, 501.9572, 74.1676, 25.2636, 531.1081, 226.3945, 151.0968, 917.8148, .8835, 51, 11.1657, 11.9421, 25.4334, 15.4028, 12.7637, 15.1161, 13.5823, 11.9421, 12.1357, 26.0934, 18.5894, 1, 1
7/13/2007 10:43:43, .3586, .4863, 8.5995, 7.2251, 5.7098, 4.2528, 2.8278, 1.4083, 923.9437, 15.147, 63.2568, 69.2224, 43.9379, 678.3248, 234.1865, 155.6266, 563.9253, .8874, 51, 11.2143, 12.0389, 24.9149, 15.4983, 13.2456, 15.4028, 13.8705, 11.9905, 12.2325, 26.1405, 18.6842, 1, 1
7/13/2007 10:44:13, .3565, .4863, 8.7276, 7.3307, 5.7941, 4.3187, 2.8744, 1.4324, 1150.988, 15.159, 65.1767, 526.1598, 71.0158, 444.1613, 211.7846, 155.1232, 850.969, .8913, 51, 11.3601, 12.1357, 24.2553, 15.546, 13.7745, 15.4983, 14.2064, 12.0389, 12.3775, 26.1405, 18.8263, 1, 1
7/13/2007 10:44:43, .3565, .4863, 8.5569, 7.1987, 5.6845, 4.2371, 2.8155, 1.4011, 839.9195, 15.147, 70.9365, 710.1216, 77.5518, 43.0203, 134.8391, 149.5869, 442.03, .8913, 52, 11.4087, 12.2325, 23.4542, 15.5938, 14.1585, 15.546, 14.6377, 12.1357, 12.4741, 26.1405, 18.9211, 1, 1
7/13/2007 10:45:13, .3565, .4841, 8.6544, 7.2726, 5.7477, 4.2842, 2.8523, 1.4203, 1070.5392, 15.159, 90.1356, 526.1598, 499.5923, 34.128, 91.9833, 167.2026, 768.3948, .8953, 52, 11.5543, 12.3775, 22.7, 15.6415, 14.4461, 15.5938, 15.0683, 12.1841, 12.619, 26.1405, 19.0631, 1, 1
7/13/2007 10:45:43, .3565, .4863, 8.6178, 7.241, 5.714, 4.2622, 2.8327, 1.4107, 863.1602, 15.135, 93.0155, 32.6278, 661.1255, 39.0681, 101.7233, 259.308, 426.3016, .8953, 52, 11.6028, 12.4741, 21.8983, 15.7369, 14.6377, 15.6892, 15.4028, 12.2808, 12.7155, 26.1877, 19.1578, 1, 1
7/13/2007 10:46:13, .3565, .4863, 8.6849, 7.2937, 5.7646, 4.2967, 2.8597, 1.4252, 1083.0535, 15.147, 482.758, 26.6936, 493.99, 53.8886, 109.0282, 232.6327, 776.259, .8992, 49, 11.6998, 12.5707, 21.0488, 15.88, 14.8291, 15.7369, 15.546, 12.3292, 12.8602, 26.1877, 19.2998, 1, 1
7/13/2007 10:46:43, .3586, .4863, 8.5934, 7.2251, 5.7055, 4.2528, 2.8253, 1.4059, 807.74, 15.135, 726.5871, 32.6278, 36.4682, 57.8407, 113.8982, 159.1497, 331.931, .8992, 52, 11.7968, 12.6672, 20.2458, 15.9754, 14.9726, 15.9754, 15.6415, 12.4258, 13.0048, 26.2349, 19.3945, 1, 1
7/13/2007 10:47:13, .3586, .4841, 8.6422, 7.2621, 5.7351, 4.2779, 2.8474, 1.4179, 1032.9965, 15.147, 582.5936, 53.3977, 32.7333, 473.8022, 115.8462, 117.3751, 721.2095, .8992, 52, 11.8937, 12.7637, 19.4891, 15.9754, 15.2117, 16.2614, 15.6892, 12.5224, 13.1493, 26.2349, 19.4891, 1, 1
7/13/2007 10:47:43, .3586, .4863, 8.6422, 7.2621, 5.7351, 4.2716, 2.8401, 1.4131, 877.4622, 15.135, 111.2547, 67.2443, 39.2694, 703.0256, 177.6948, 118.3818, 390.9126, .9032, 52, 12.0389, 12.9084, 18.779, 15.9754, 15.4505, 16.4043, 15.7846, 12.5707, 13.2456, 26.3292, 19.6311, 1, 1
7/13/2007 10:48:13, .3586, .4863, 8.691, 7.299, 5.7688, 4.2999, 2.8646, 1.4276, 1093.78, 15.159, 45.9776, 469.7844, 64.4797, 484.6706, 237.5954, 125.9314, 780.1911, .9032, 51, 12.1357, 13.0048, 18.2101, 15.9754, 15.7846, 16.4043, 15.88, 12.6672, 13.3899, 26.4707, 19.7257, 1, 1
7/13/2007 10:48:43, .3565, .4863, 8.6605, 7.2779, 5.7477, 4.281, 2.8474, 1.4155, 888.1887, 15.147, 46.9375, 689.3517, 73.8169, 66.733, 208.3756, 126.4347, 398.7768, .9032, 51, 12.2325, 13.1011, 17.7831, 16.0708, 15.88, 16.4519, 16.0708, 12.7637, 13.5342, 26.6122, 19.8203, 1, 1
7/13/2007 10:49:13, .3586, .4863, 8.6544, 7.2673, 5.7435, 4.281, 2.8474, 1.4179, 1015.119, 15.147, 64.2168, 625.064, 395.0159, 22.2716, 120.2292, 123.4148, 697.6169, .9032, 50, 12.3292, 13.2456, 17.4982, 16.1184, 15.88, 16.4519, 16.2614, 12.812, 13.6784, 26.6594, 19.9621, 1, 1
7/13/2007 10:49:43, .3565, .4863, 8.6849, 7.299, 5.7688, 4.2967, 2.8597, 1.4203, 952.5477, 15.147, 83.4159, 233.4033, 679.7999, 19.3075, 108.0542, 139.5207, 501.0116, .9032, 48, 12.4741, 13.3418, 17.2606, 16.309, 15.7846, 16.4995, 16.4519, 12.9566, 13.7745, 26.7538, 20.104, 1, 1
7/13/2007 10:50:13, .3586, .4841, 8.6117, 7.2357, 5.7182, 4.2622, 2.8327, 1.4107, 941.8212, 15.147, 288.8467, 31.6388, 648.9872, 28.1998, 116.8202, 141.0306, 618.9748, .9032, 51, 12.5707, 13.4861, 17.118, 16.5948, 15.6892, 16.5472, 16.4519, 13.0048, 13.9185, 26.7538, 20.1985, 1, 1
7/13/2007 10:50:43, .3586, .4863, 8.7032, 7.3148, 5.7857, 4.3093, 2.8646, 1.4228, 981.1517, 15.147, 668.9897, 32.6278, 295.1081, 41.0442, 123.6381, 116.3685, 548.1969, .9071, 49, 12.6672, 13.5823, 17.0229, 16.8327, 15.5938, 16.69, 16.4043, 13.1011, 14.0145, 26.8482, 20.3403, 1, 1
7/13/2007 10:51:13, .3565, .4841, 8.5813, 7.2146, 5.7013, 4.2465, 2.8253, 1.4059, 863.1602, 15.147, 699.7083, 35.5949, 31.7996, 196.1652, 132.4041, 103.7858, 508.8758, .9071, 53, 12.7637, 13.6784, 16.9278, 16.9278, 15.546, 16.9754, 16.309, 13.1974, 14.1105, 26.8482, 20.4348, 1, 1
7/13/2007 10:51:43, .3565, .4863, 8.7154, 7.3254, 5.7941, 4.3156, 2.8695, 1.4276, 1022.27, 15.159, 380.0426, 42.5182, 30.8659, 609.1626, 181.1038, 103.7858, 638.6353, .9071, 49, 12.8602, 13.7745, 16.7851, 16.9754, 15.5938, 17.1656, 16.2614, 13.2937, 14.2064, 26.9898, 20.5293, 1, 1
7/13/2007 10:52:13, .3565, .4863, 8.5995, 7.2304, 5.714, 4.2559, 2.8302, 1.4083, 861.3725, 15.147, 37.338, 123.6197, 35.5345, 658.5642, 234.1865, 106.3024, 516.74, .9071, 52, 13.0048, 13.8705, 16.69, 16.8803, 15.7369, 17.2131, 16.1661, 13.3899, 14.3023, 26.9898, 20.6238, 1, 1
7/13/2007 10:52:43, .3586, .4863, 8.7398, 7.3465, 5.8068, 4.3281, 2.8793, 1.4324, 1043.723, 15.159, 36.378, 604.2941, 49.5403, 358.2025, 204.9666, 106.8057, 658.2958, .9071, 49, 13.1011, 14.0145, 16.5472, 16.8803, 15.88, 17.118, 16.1661, 13.4861, 14.4461, 27.1314, 20.7183, 1, 1
